Daily Total Rain in millimetres (mm) at Quadra Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.2,   0.0,   0.0,  0.20,   0.0
 2,   9.0,   0.0,   0.0,  0.40,   0.0,   0.0,   6.2,   4.4,   0.0,  0.40,  0.20,   0.0
 3,  36.2,  0.60,   0.0,   2.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,  0.20,  0.20
 4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  0.20,  0.80
 5,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  0.20
 6,   4.6,   0.0,   0.0,  0.20,   0.0,  0.20,   0.0,   0.0,   0.0,  0.20,  0.20,  0.20
 7,   0.0,   0.0,   0.0,  0.20,   0.0,  0.20,  0.80,   0.0,   0.0,   9.0,   0.0,   2.6
 8,  0.20,   1.0,  0.80,   4.6,   0.0,   0.0,  0.20,   0.0,  0.20,   1.2,  0.60,   0.0
 9,  0.60,   0.0,   0.0,   2.0,   0.0,   0.0,   3.0,   0.0,   1.0,   0.0,   1.6,   0.0
10,   1.0,   0.0,   0.0,   1.0,   0.0,   0.0,   2.8,   1.0,   -99,   0.0,  0.20,   1.2
11,   0.0,   0.0,   7.2,   3.0,   0.0,   0.0,   2.8,   0.0,   -99,   0.0,  0.20,   2.8
12,   0.0,  0.40,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.80,   5.4,   7.2
13,   0.0,   7.4,  0.20,   4.8,   0.0,   0.0,   0.0,   0.0,   -99,  0.20,   0.0,  0.40
14,  0.40,   3.8,  0.40,   0.0,   1.6,   0.0,   0.0,   0.0,   -99,  0.20,   0.0,   1.8
15,   0.0,   4.4,   0.0,   0.0,  0.80,   0.0,   0.0,   0.0,   -99,   1.4,   6.6,  0.20
16,   0.0,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   6.0,   8.0,   0.0
17,   4.0,  0.20,   0.0,   0.0,   0.0,   0.0,   2.4,   0.0,   -99,   4.0,  14.6,   0.0
18,   2.4,  0.20,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   -99,   8.8,   8.6,   3.0
19,   1.6,  0.60,   0.0,  0.60,   0.0,   0.0,   0.0,   0.0,  0.60,  0.60,  0.60,  18.8
20,   0.0,   0.0,   0.0,   0.0,   8.0,   0.0,   0.0,   0.0,  0.20,   2.2,   0.0,  22.8
21,  0.20,   0.0,   0.0,   0.0,  0.80,   0.0,   0.0,   3.2,  0.20,  13.6,  0.20,   3.0
22,  21.0,   3.2,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.20,   0.0
23,   2.4,   1.2,   0.0,  0.20,   0.0,   0.0,   0.0,   1.8,   5.0,  0.20,   3.2,  0.80
24,   0.0,   1.4,   0.0,   0.0,   0.0,   0.0,   0.0,   1.6,   0.0,   0.0,   1.0,  0.20
25,   0.0,   0.0,   2.4,   0.0,  12.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   3.2
26,   0.0,   0.0,   1.4,   0.0,  0.20,   0.0,   0.0,   0.0,   1.4,  0.20,   4.2,  0.20
27,   0.0,   0.0,   0.0,   2.2,   0.0,  10.0,   0.0,   0.0,   1.6,   0.0,   0.0,  0.20
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.4,   0.0,   0.0,  0.40
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,  0.40
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0
31,  0.20,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.20,   -99,   0.0,   -99,  23.8
