March, 2019, Summary, Maquinna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-3.7,1.2,8.7,46,78,95,0,2,12, N ,0.2,
02,-3.7,2.1,9.1,37,71,95,0,2,13, N ,0.2,
03,0.8,2.7,5.6,38,56,72,0,4,21, N ,0.0,
04,-1.7,2.1,6.4,33,53,73,0,5,19, N ,0.0,
05,-2.3,1.4,7.2,28,56,80,0,3,18, N ,0.0,
06,-3.7,1.9,9.4,32,63,85,0,3,18, N ,0.0,
07,-2.9,1.6,7.5,46,78,93,0,3,20, N ,0.0,
08,-2.2,1.8,8.3,48,79,94,0,2,16, N ,0.0,
09,-3.8,1.9,9.6,37,74,98,0,2,15, N ,0.2,
10,-3.7,3.2,11.3,31,68,97,0,3,15, N ,0.0,
11,1.5,3.4,6.4,49,81,95,0,2,19, N ,19.8,
12,0.8,3.1,9.9,69,91,100,0,1,8, N ,0.2,
13,0.3,4.0,11.1,55,86,99,0,2,13, N ,0.2,
14,2.9,5.4,8.6,74,88,100,0,2,15, N ,0.8,
15,4.0,6.3,11.8,74,91,96,0,1,8, N ,1.5,
16,3.7,7.3,12.9,66,87,98,0,1,7, N ,0.2,
17,2.6,8.6,18.1,42,78,98,0,2,11, N ,0.2,
18,2.6,10.2,21.1,31,70,99,0,2,14, NE,0.0,
19,2.8,10.5,19.7,34,66,90,0,2,13,NNE,0.0,
20,2.8,11.9,24.7,23,63,92,0,2,10, N ,0.0,
21,4.0,10.1,18.4,44,75,93,0,4,21, N ,0.0,
22,7.3,10.4,17.2,36,78,98,0,4,20, SE,6.3,
23,5.3,8.4,14.1,51,85,96,0,3,13, N ,0.5,
24,4.2,8.0,15.9,45,82,100,0,2,10, N ,0.2,
25,3.4,7.4,12.9,65,86,96,0,3,17, N ,3.8,
26,4.3,8.0,12.2,58,83,95,0,3,16, N ,3.3,
27,1.7,8.1,16.4,34,72,96,0,5,23, N ,0.2,
28,5.5,10.0,16.7,43,75,92,0,2,10, N ,0.2,
29,2.4,10.0,19.6,30,72,95,0,2,18, N ,0.0,
30,3.3,10.5,20.2,28,72,94,0,2,11, N ,0.0,
31,3.4,10.9,19.7,26,67,97,0,3,17, N ,0.0,
Summary, 1.3, 6.2, 13.2, 44, 75, 94, 0, 2, 15, WNW, 38.6, 
