Daily Total Rain in millimetres (mm) at Frances Kelsey Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  12.2,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   -99,   -99,   -99,   -99
 2,  17.0,   0.0,   0.0,  0.76,   0.0,   0.0,   8.1,   4.1,   -99,   -99,   -99,   -99
 3,  61.5,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
 4,   7.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
 5,   2.0,  0.51,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
 6,   4.6,   0.0,   0.0,   3.3,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99
 7,  0.25,   0.0,  0.51,  0.76,   0.0,   8.9,   2.3,   0.0,   -99,   -99,   -99,   -99
 8,   5.8,   1.0,  0.25,  11.4,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
 9,   3.8,   0.0,   0.0,  0.25,   0.0,   0.0,   3.6,   -99,   -99,   -99,   -99,   -99
10,  0.76,   0.0,  0.25,  0.25,   0.0,   0.0,   4.6,   -99,   -99,   -99,   -99,   -99
11,  0.51,   0.0,   6.6,   5.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
12,  0.25,   0.0,  0.25,  0.25,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99
13,  0.51,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
14,  0.25,   0.0,   1.8,   0.0,   4.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
15,  0.25,   0.0,  0.51,   0.0,   2.3,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
16,  0.25,   0.0,   0.0,  0.25,  11.4,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
17,   8.9,   0.0,   0.0,  0.25,   0.0,   0.0,  0.76,   -99,   -99,   -99,   -99,   -99
18,   9.9,   0.0,   0.0,  11.7,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
19,   8.1,   0.0,   0.0,  0.76,   0.0,  0.76,   0.0,   -99,   -99,   -99,   -99,   -99
20,  0.51,   0.0,   0.0,  0.51,   9.7,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99
21,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
22,  27.7,   0.0,   0.0,   2.8,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
23,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
24,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
25,   0.0,   2.5,   3.8,   0.0,   5.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
26,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
27,   0.0,   0.0,  0.25,   0.0,   0.0,  15.0,   0.0,   -99,   -99,   -99,   -99,   -99
28,  0.51,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   -99,   -99,   -99,   -99,   -99
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
31,   1.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99
