Daily Total Rain in millimetres (mm) at Shawnigan Lake School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   8.6,   0.0,   0.0,  0.76,   0.0,   0.0
 3,   0.0,  0.25,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
 4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.0,   0.0,   0.0
 5,   0.0,  14.7,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
 6,   0.0,   8.4,   0.0,  11.2,   0.0,   2.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 7,   0.0,   5.1,   0.0,   1.0,   0.0,  0.76,   3.6,   0.0,   0.0,   8.1,   0.0,   0.0
 8,   0.0,   0.0,   0.0,  11.7,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0
11,  0.25,   0.0,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,   0.0,   0.0,   5.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,   0.0,   0.0,   2.0,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,   2.5,   0.0,  0.51,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
16,   6.3,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,  0.76,   0.0,   0.0,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   1.5,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   1.0,   0.0,   0.0,  0.25,   9.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,  0.51,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
22,  0.25,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,  0.25,   0.0,   2.8,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,  0.25,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,   0.0,   0.0,   0.0,   0.0,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,  0.76,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,  0.51,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,  0.25,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
