February, 2019, Summary, Campus,View,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
04,-2.6,-1.2,-0.5,62,70,74,0,2,11,NNE,0.0,
05,-6.3,-2.4,1.6,58,77,90,0,1,15,NNE,0.0,
06,-3.8,-0.7,2.7,48,66,88,0,2,18,NNE,0.0,
07,-3.9,0.5,3.1,70,82,92,0,1,11, N ,0.0,
08,-1.7,0.5,1.7,58,81,97,0,3,31,NNE,1.3,
09,-3.1,-1.2,0.5,45,57,79,0,14,35,NNE,0.0,
10,-5.8,-1.1,2.0,46,73,95,0,5,25,NNE,0.0,
11,-4.2,-1.8,0.1,83,94,97,0,3,18,NNE,0.0,
12,0.1,0.4,0.9,97,98,98,0,3,19, N ,1.3,
13,0.2,0.9,2.0,77,91,98,0,5,23, N ,6.9,
14,-1.4,1.3,3.3,68,86,97,0,8,26, N ,7.4,
15,0.9,3.3,6.4,88,95,97,0,1,13, N ,1.3,
16,0.3,3.7,7.7,67,90,98,0,1,12,NNW,2.3,
17,1.3,3.8,6.5,70,85,95,0,6,19, N ,0.0,
18,-0.7,3.3,5.7,75,85,96,0,0,8,ENE,0.2,
19,1.6,3.7,6.1,86,92,99,0,2,18, S ,1.0,
20,0.7,3.2,5.7,73,87,96,0,4,20, N ,0.0,
21,1.0,3.6,6.6,46,70,84,0,4,16,NNW,0.0,
22,1.3,4.8,8.6,64,81,95,0,4,25, SW,3.0,
23,2.8,4.8,6.8,77,86,93,0,2,14,SSE,0.5,
24,2.8,4.6,7.0,51,74,93,0,6,26,NNE,1.0,
25,0.6,2.6,4.6,38,49,57,0,10,29,NNE,0.0,
26,-0.4,1.8,4.2,36,48,58,0,7,29,NNE,0.0,
27,0.3,3.6,6.9,36,53,89,0,2,13, E ,0.0,
28,-1.9,2.6,6.4,64,81,95,0,3,16,NNE,0.0,
Summary, -0.9, 1.8, 4.3, 63, 78, 90, 0, 4, 20, ESE, 26.2, 
