Daily Total Rain in millimetres (mm) at Fulford Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25,  0.25
 2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   3.8,  0.25,  0.76,  0.25,  0.51
 3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,   0.0
 4,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,  0.76,  0.51
 5,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,  0.76
 6,   0.0,   0.0,   0.0,   1.3,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,  0.25,   6.1
 7,   0.0,   0.0,   1.3,   1.3,   0.0,  0.25,   1.5,   0.0,   0.0,   8.6,   0.0,   2.5
 8,   0.0,   0.0,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0
 9,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   4.1,   0.0,   1.3,  0.25,   1.8,  0.25
10,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   4.3
11,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.8,  16.3
12,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  24.9,   2.5,  14.5,  25.9
13,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,   0.0,   1.0
14,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,  0.25,  0.25,  0.25
15,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   5.1,   6.3,  0.25
16,   0.0,  16.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  12.2,  11.7,   3.0
17,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,  19.6,  14.2,  11.2,  0.76
18,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   9.7,   4.1,  18.5,   9.7
19,  0.51,   0.0,   0.0,   0.0,   0.0,  10.4,  0.25,   0.0,   1.8,   2.5,  0.25,  20.1
20,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,  0.25,   8.1,  0.25,  21.1
21,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.4,   1.5,  28.2,  0.25,   1.8
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,  0.25,  0.25,   0.0
23,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  11.2,   0.0,   1.5,   1.5
24,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9
25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   2.0
26,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   1.0
27,   0.0,   0.0,   0.0,   0.0,   0.0,  31.0,   0.0,   0.0,   7.4,   0.0,   0.0,  0.25
28,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  14.7
