Daily Total Rain in millimetres (mm) at Glanford Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0
 2,  15.2,   0.0,   0.0,  0.76,   0.0,   0.0,   7.6,   6.1,   0.0,  0.51,   0.0,   0.0
 3,  55.6,   1.3,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 4,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,  0.76
 5,  0.25,   0.0,   0.0,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
 6,   5.8,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.76
 7,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   1.3,   0.0,   0.0,  12.7,   0.0,   3.0
 8,  0.51,   1.5,  0.76,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   -99,   0.0
 9,  0.76,   0.0,  0.25,   2.8,   0.0,   0.0,   4.1,   0.0,   1.0,   0.0,   -99,  0.25
10,   1.0,   0.0,   0.0,   1.0,   0.0,   0.0,   7.6,   1.5,  0.25,   0.0,   -99,   2.0
11,   0.0,   0.0,  11.4,   3.8,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   -99,   5.3
12,   0.0,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  23.4,   2.8,   -99,  14.2
13,   0.0,   8.6,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   -99,   1.0
14,  0.25,   4.6,  0.51,   0.0,   2.3,   0.0,   0.0,   0.0,   5.6,  0.25,   -99,   1.5
15,  0.25,   8.4,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   8.9,   2.0,   -99,   0.0
16,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.4,   -99,  0.25
17,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,  11.4,   6.3,   -99,   0.0
18,   3.6,   0.0,   0.0,  12.2,   0.0,   0.0,   0.0,   0.0,  0.25,  11.9,   -99,   4.3
19,   2.8,  0.51,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,   -99,  18.5
20,  0.25,  0.25,   0.0,   0.0,  10.9,   0.0,   0.0,   0.0,   0.0,   2.0,   -99,  29.0
21,  0.25,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   5.1,   0.0,  21.6,   -99,   3.3
22,  29.7,   4.1,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,   -99,   0.0
23,   3.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   9.4,   0.0,   -99,  0.51
24,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,  0.76
25,   0.0,   0.0,   2.8,   0.0,  17.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   3.8
26,   0.0,   0.0,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,  0.25,   6.3,  0.51
27,   0.0,   0.0,   0.0,   0.0,   0.0,  14.5,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   1.8
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  25.4
