Daily Total Rain in millimetres (mm) at St. Patrick's Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.25,   0.0
 2,  12.2,   0.0,   0.0,  0.25,   0.0,   0.0,   8.1,   6.3,   0.0,  0.76,  0.25,   0.0
 3,  44.5,  0.76,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,   1.8
 5,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0
 6,   4.6,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  0.25,  0.76
 7,   0.0,   0.0,  0.25,  0.25,   0.0,  0.25,   2.0,   0.0,   0.0,  12.7,   0.0,   3.6
 8,  0.25,   1.5,   2.3,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.51,  0.25
 9,  0.25,   0.0,  0.25,   5.6,   0.0,   0.0,   4.1,   0.0,  0.76,   0.0,   2.3,  0.25
10,   1.8,  0.76,   0.0,   1.0,   0.0,   0.0,   2.5,   2.3,   0.0,  0.25,  0.25,   1.0
11,   0.0,   0.0,   9.1,   3.3,   0.0,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0,   3.3
12,   0.0,   1.8,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,  19.6,  0.25,   6.3,  10.4
13,   0.0,   8.6,  0.76,   6.6,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25,  0.51
14,  0.51,   3.6,  0.76,   0.0,   1.3,   0.0,   0.0,   0.0,   3.0,  0.25,   0.0,   2.0
15,  0.25,  0.76,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  13.5,   1.5,   7.6,  0.25
16,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.3,  12.2,   0.0
17,   5.6,  0.25,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   9.7,   5.3,  20.3,   0.0
18,   2.8,  0.51,   0.0,  11.9,   0.0,   0.0,   0.0,   0.0,  0.51,  12.2,  10.9,   3.6
19,   1.5,   1.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.76,  0.76,   1.0,  18.8
20,   0.0,   0.0,   0.0,   0.0,  12.4,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  32.3
21,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   4.3,  0.25,  22.6,  0.25,   3.8
22,  26.9,   4.1,   0.0,   2.8,   0.0,   0.0,   0.0,  0.25,   5.3,   0.0,  0.25,   0.0
23,   3.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   6.1,  0.25,   3.3,   2.3
24,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0,   1.3,  0.25
25,   0.0,   0.0,   2.8,   0.0,  18.3,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   3.8
26,   0.0,   0.0,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,  0.25,   4.1,  0.51
27,   0.0,   0.0,   0.0,   3.3,   0.0,  10.4,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.51
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0
31,  0.25,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  30.2
