November, 2019, Summary, Brentwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.1,6.6,12.0,70,89,96,0,2,11,ENE,0.0,
02,3.3,6.9,12.5,77,91,97,0,1,11, N ,0.2,
03,3.7,7.4,12.2,83,93,97,0,0,5, S ,0.2,
04,4.6,9.1,13.0,79,91,97,0,1,8,ESE,0.0,
05,4.8,9.6,11.6,81,90,95,0,2,13, E ,0.0,
06,5.0,8.7,13.8,62,86,95,0,2,11, N ,0.0,
07,4.5,7.6,13.2,61,84,95,0,2,10,NNW,0.2,
08,3.7,7.7,12.3,78,91,96,0,1,9, SW,0.8,
09,8.4,9.4,10.3,95,97,97,0,1,8,SSE,3.0,
10,6.8,9.8,12.5,86,95,98,0,2,17, NE,0.0,
11,7.2,9.1,10.8,66,81,93,0,3,15, N ,0.5,
12,7.3,8.7,10.1,86,95,97,0,2,11,SSW,10.2,
13,7.0,9.4,11.4,87,94,97,0,2,12, N ,0.0,
14,6.2,8.3,11.3,77,93,97,0,1,8, W ,0.0,
15,6.8,10.3,14.7,71,88,97,0,5,24, SW,4.6,
16,7.3,9.6,10.8,91,95,97,0,2,13, S ,9.6,
17,5.0,10.4,15.4,68,92,98,0,4,18, S ,10.9,
18,4.5,7.7,9.3,96,97,97,0,1,14, NE,9.6,
19,3.2,8.3,11.8,72,89,97,0,2,18,NNW,0.5,
20,3.1,6.3,10.9,62,84,96,0,3,14,NNW,0.2,
21,1.4,4.6,10.6,61,88,96,0,1,7,WSW,0.2,
22,1.7,5.1,8.8,83,93,97,0,1,9,SSW,0.2,
23,5.8,7.6,11.0,85,93,96,0,5,21, S ,2.0,
24,2.2,7.9,11.7,63,81,97,0,4,18, W ,0.0,
25,0.4,4.3,9.3,67,87,96,0,1,14, E ,0.0,
26,0.7,3.8,5.9,47,83,96,0,7,36, NE,0.8,
27,3.9,5.3,6.5,38,44,50,5,21,40, E ,0.0,
28,-2.1,2.9,5.0,39,52,86,0,10,32,ENE,0.0,
29,-2.7,-0.9,2.3,74,84,90,0,2,9,NNE,0.0,
30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Summary, 4.0, 7.3, 10.7, 73, 87, 94, 0, 3, 15, SSE, 54.1, 
