Daily Total Rain in millimetres (mm) at Cortes Island School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.20,   4.0,  0.20,   0.0,   0.0,   0.0,   0.0,  19.2,   1.4,   0.0,  0.20,   0.0
 2,   6.8,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   5.2,   0.0,  0.40,   0.0,   3.8
 3,  22.4,   0.0,   0.0,  21.8,   0.0,   0.0,   0.0,   0.0,   0.0,   6.0,  0.40,   1.0
 4,   2.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.80,   1.8
 5,   5.6,   0.0,   0.0,   9.2,   0.0,   0.0,  13.0,   0.0,   0.0,   0.0,  0.20,  0.80
 6,   7.8,   0.0,   0.0,   4.4,   0.0,   0.0,   9.4,   0.0,   0.0,   3.0,   0.0,   2.2
 7,   0.0,   0.0,  0.40,  0.80,   0.0,   0.0,   6.4,   0.0,   0.0,   4.4,  0.20,  0.60
 8,   1.8,   3.2,  0.20,  0.40,   0.0,   0.0,   0.0,   0.0,   6.8,  0.20,   1.4,   0.0
 9,  32.6,  0.40,   0.0,   0.0,   0.0,  0.20,   1.2,   0.0,  25.6,   0.0,  11.4,   0.0
10,  0.20,   0.0,  0.20,   4.0,   0.0,  0.40,  12.2,   0.0,   1.2,   0.0,  0.20,   1.8
11,   0.0,  0.20,   2.2,   3.6,   0.0,   0.0,  0.20,   0.0,  0.80,   0.0,   7.2,   7.0
12,   1.2,   0.0,  0.40,   2.4,   0.0,   0.0,   0.0,   0.0,  0.40,   3.2,   6.2,   3.0
13,   0.0,   1.2,   0.0,   3.2,   0.0,   0.0,   0.0,  0.20,  0.20,   0.0,  0.20,  12.0
14,  0.20,  0.60,   0.0,   2.2,   7.2,   0.0,   0.0,   0.0,  0.40,  0.40,  10.2,  0.60
15,  0.20,   7.0,  0.20,   3.2,   1.8,   0.0,   0.0,   0.0,  0.20,   9.0,   9.6,   0.0
16,   0.0,   5.2,   0.0,  0.60,   4.0,   0.0,   0.0,   0.0,  0.20,   7.0,  13.6,   1.6
17,   7.2,   0.0,   0.0,  0.80,  0.20,   0.0,   5.0,   0.0,   0.0,   3.2,   5.8,   0.0
18,   6.4,   0.0,   0.0,   5.4,   0.0,   0.0,   8.2,   0.0,  0.20,   1.2,   1.0,   1.8
19,  0.80,   2.8,   0.0,  11.6,   0.0,   0.0,  0.20,   0.0,   0.0,   8.8,   0.0,  11.6
20,  0.20,  0.20,   0.0,   1.6,  0.80,   0.0,   0.0,   1.4,  0.20,   4.6,  0.20,  13.0
21,  0.20,  0.20,   0.0,  0.40,   0.0,   0.0,   0.0,  0.60,   0.0,  21.4,  0.20,   1.4
22,  22.2,   5.2,   2.8,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,   2.0,   3.6
23,   3.0,   1.6,  0.20,  0.20,   0.0,   0.0,   0.0,   6.2,  0.20,   0.0,   8.8,  0.40
24,   0.0,  0.20,  0.20,  0.20,   0.0,   0.0,   0.0,  0.20,   0.0,  0.80,   4.0,   3.4
25,   0.0,   0.0,   1.0,  0.40,   0.0,   0.0,   1.4,   0.0,   0.0,   8.2,  0.20,  0.20
26,  0.20,   0.0,   1.6,  0.20,   0.0,   2.6,  0.80,   0.0,  13.0,   0.0,   0.0,   1.4
27,  0.20,   0.0,  0.20,  0.20,   0.0,   3.0,  0.20,   0.0,   0.0,   0.0,   0.0,  0.60
28,   0.0,   2.0,   0.0,   0.0,   0.0,   4.2,   0.0,   0.0,   0.0,   0.0,   0.0,   2.2
29,  0.20,   -99,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   6.8
30,  0.20,   -99,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   7.0
31,  0.40,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  17.2
