Daily Total Rain in millimetres (mm) at Airport Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   5.1,  0.25,   -99,   -99,   0.0,   0.0,  17.5,   1.0,   0.0,  0.25,  0.25
 2,   7.4,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  10.2,   0.0,   1.3,  0.25,  0.76
 3,  33.5,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0,  0.25
 4,   9.1,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.8,  0.76,  0.76
 5,   5.1,   0.0,   0.0,   -99,   -99,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76
 6,   2.3,   0.0,   0.0,   -99,   -99,   0.0,   5.8,   0.0,   0.0,   2.0,   0.0,   7.1
 7,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   3.6,   0.0,   0.0,  0.25,  0.25,   0.0
 8,   2.3,   1.5,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  0.25,  0.25,   2.3,  0.25
 9,  52.6,   0.0,   0.0,   -99,   -99,  0.51,   4.3,   0.0,  0.76,   0.0,   1.8,   0.0
10,  0.76,   0.0,   0.0,   -99,   -99,  0.76,  15.2,   0.0,   3.8,   0.0,  0.25,  0.76
11,  0.25,  0.25,  0.51,   -99,   -99,   0.0,   0.0,   0.0,   1.8,   0.0,   7.4,  15.8
12,   1.8,   0.0,  0.25,   -99,   -99,   0.0,   0.0,   0.0,   9.4,   2.8,   6.6,   3.8
13,  0.25,   3.0,   0.0,   -99,   -99,   0.0,   1.3,   0.0,   2.8,   0.0,   0.0,  0.25
14,  0.25,   2.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  0.76,   0.0,  10.4,  0.25
15,  0.25,  11.4,  0.25,   -99,   -99,   0.0,   0.0,   0.0,   5.3,   7.1,   2.8,  0.51
16,   0.0,   2.3,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   8.1,   9.7,   5.8
17,  10.9,   0.0,   -99,   -99,   -99,   0.0,   2.5,   0.0,  10.9,   8.4,  10.2,   1.3
18,   7.6,  0.25,   -99,   -99,   -99,   0.0,   8.9,   0.0,   2.0,  0.76,   4.6,   6.3
19,   6.6,   1.5,   -99,   -99,   -99,   0.0,  0.25,   0.0,  0.51,  17.0,  0.25,  17.3
20,  0.25,  0.25,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,   3.8
21,  0.25,   0.0,   -99,   -99,  0.25,   0.0,   0.0,  0.25,  0.25,  15.0,  0.25,   4.8
22,  20.3,   2.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  10.2,  0.25,   1.8,   1.8
23,   6.6,   5.8,   -99,   -99,   0.0,  0.51,   0.0,   3.3,   4.8,   0.0,   1.8,   1.8
24,  0.76,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   3.3,   3.0
25,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   4.1,  0.25,   5.1
26,   0.0,   0.0,   -99,   -99,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   2.5
27,  0.25,  0.76,   -99,   -99,   0.0,   7.4,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0
28,   0.0,   1.8,   -99,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
29,   0.0,   -99,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3
30,  0.25,   -99,   -99,   -99,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   2.5,   -99,   -99,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   6.9
