Daily Total Rain in millimetres (mm) at Marigold Elementary School/Spectrum High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0
 2,  12.2,   0.0,   0.0,  0.51,   0.0,   0.0,   5.8,   5.3,   0.0,  0.51,  0.25,   0.0
 3,  45.2,  0.76,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,  0.51
 5,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25
 6,   5.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.51
 7,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,  12.9,   0.0,   2.5
 8,  0.51,   1.5,   0.0,   5.8,   0.0,   0.0,  0.25,   0.0,   0.0,   1.0,  0.76,   0.0
 9,  0.51,   0.0,   0.0,   1.5,   0.0,   0.0,   3.6,   0.0,   1.0,   0.0,   2.5,   0.0
10,   1.3,   0.0,   0.0,   1.0,   0.0,   0.0,   5.8,   1.5,   0.0,   0.0,   0.0,   2.0
11,   0.0,   0.0,   9.1,   3.3,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25,   4.6
12,   0.0,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  19.3,   2.0,   7.4,  11.4
13,   0.0,   6.3,  0.25,   4.8,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.76
14,   0.0,   2.0,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   4.6,  0.25,   0.0,   1.5
15,  0.25,   1.8,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   7.1,   1.8,   7.1,   0.0
16,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.1,  11.4,  0.25
17,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   9.9,   5.3,  16.3,   0.0
18,   3.3,  0.25,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,  0.25,  12.2,   8.4,   4.1
19,   1.8,  0.51,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,  0.25,  19.3
20,   0.0,  0.25,   0.0,   0.0,  10.2,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  22.6
21,  0.51,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   4.3,   0.0,  19.1,   0.0,   2.5
22,  26.9,   3.3,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,  0.25,   0.0
23,   3.3,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   2.0,   7.4,   0.0,   4.3,   1.0
24,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0,   1.0,  0.51
25,   0.0,   0.0,   1.8,   0.0,  15.2,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   2.8
26,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   1.5,  0.25,   3.6,  0.25
27,   0.0,   0.0,   0.0,  0.25,   0.0,  10.2,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   1.3
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0
31,  0.76,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  25.1
