January, 2019, Summary, Bowser,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.6,3.4,5.6,80,91,96,0,2,14, S ,0.0,
02,3.7,4.5,5.2,86,91,96,1,9,25, SE,30.5,
03,5.0,8.1,11.6,89,96,97,1,11,27, SE,84.3,
04,6.1,8.0,9.8,79,90,95,0,8,26, SE,23.4,
05,5.3,6.3,7.7,91,95,96,0,2,13, SW,2.5,
06,2.9,5.3,6.9,69,83,96,0,6,23, S ,1.8,
07,-1.4,1.4,6.5,39,86,96,0,3,11,WSW,0.2,
08,-0.2,0.8,2.9,74,93,96,0,3,15,SSW,18.5,
09,1.1,5.2,8.9,95,96,97,0,6,19,SSE,46.5,
10,8.5,9.2,10.2,85,93,96,0,6,18, SE,2.3,
11,4.1,7.8,10.4,90,95,97,0,3,11,SSE,3.6,
12,4.1,6.2,7.8,94,97,98,0,1,6,WSW,0.5,
13,3.7,5.8,10.3,86,96,98,0,2,8, W ,0.2,
14,-0.3,2.4,5.4,95,96,97,0,1,8, S ,0.2,
15,-0.8,0.4,1.7,96,97,97,0,1,8,WSW,0.2,
16,-0.3,1.7,3.8,96,97,98,0,1,6,WSW,0.0,
17,2.0,4.5,7.7,96,97,98,0,3,14,WSW,9.6,
18,6.9,7.9,8.8,86,93,97,0,9,25, SE,8.6,
19,3.5,6.7,8.9,83,92,96,0,7,24,SSE,8.6,
20,1.3,3.4,7.9,82,94,97,0,3,12,WSW,0.5,
21,0.3,3.4,6.9,77,90,96,0,4,14, S ,0.2,
22,4.3,5.1,6.1,86,94,96,0,7,23, SE,21.1,
23,1.8,5.2,9.6,81,94,97,0,3,15, SW,3.0,
24,4.6,5.7,6.5,94,96,97,0,1,7, W ,0.0,
25,4.1,5.7,7.1,89,95,97,0,1,7, SW,0.0,
26,4.6,5.5,6.6,90,94,95,0,1,9,WNW,0.0,
27,2.8,5.8,10.1,83,94,97,0,2,10, W ,0.0,
28,1.8,4.7,7.2,88,94,97,0,2,10, NW,0.0,
29,-0.2,1.6,4.5,93,96,97,0,2,8,WSW,0.2,
30,-0.3,2.6,5.3,88,95,97,0,1,8,WSW,0.5,
31,3.3,4.9,6.4,87,95,97,0,2,9, SW,4.3,
Summary, 2.7, 4.8, 7.2, 85, 94, 97, 0, 4, 14, SSW, 271.8, 
