Daily Total Rain in millimetres (mm) at Ray Watkins Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,  23.1,   0.0,   0.0,   0.0,   0.0,   0.0,  43.7,   1.8,   0.0,   0.0,   0.0
 2,  48.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2,   0.0,   4.1,   0.0,   2.8
 3,  84.1,   0.0,  0.25,   9.9,   0.0,  0.51,   0.0,   0.0,   4.8,   3.8,   0.0,  17.3
 4,  26.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   1.0
 5,   2.5,   0.0,   0.0,  25.4,   0.0,   4.6,  15.5,   0.0,   0.0,   0.0,   0.0,   1.3
 6,   8.9,   0.0,   0.0,  33.5,   0.0,  0.51,  0.25,   0.0,   0.0,  11.4,  0.25,  22.9
 7,   0.0,   0.0,   1.5,  11.4,   0.0,   1.3,   0.0,   0.0,   0.0,  14.2,   0.0,  0.51
 8,   7.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.0,   1.8,   2.0,  0.25
 9,  48.5,   0.0,   0.0,   0.0,   0.0,   4.3,   4.8,   0.0,   1.5,  0.25,   5.3,   0.0
10,  29.0,   0.0,  0.25,   7.9,   0.0,   4.1,  17.3,   0.0,   0.0,  0.25,   0.0,   2.3
11,  12.4,   0.0,  28.2,   6.6,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,  12.4,   8.1
12,   7.4,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   1.3,  37.6,   1.0,   6.6,  12.7
13,  0.25,   0.0,   0.0,  18.5,   0.0,   0.0,   0.0,  0.25,  10.2,  0.25,   0.0,   1.5
14,  0.25,   0.0,   3.8,   2.3,   3.0,   0.0,   0.0,  0.25,  20.8,  0.25,  12.4,   0.0
15,  0.25,   0.0,  0.25,  0.76,   1.0,   0.0,   2.8,   0.0,  15.8,  16.0,  12.4,   0.0
16,   0.0,   0.0,   1.0,   3.6,   3.3,   0.0,   0.0,   0.0,   1.5,  21.3,  57.1,  27.4
17,  12.9,   0.0,   0.0,   9.1,  0.25,   0.0,  16.3,   0.0,  15.5,  40.1,  23.6,  44.2
18,  18.3,   0.0,  0.25,  19.3,   0.0,   0.0,   6.6,   0.0,   0.0,  17.5,   2.0,  38.9
19,  30.2,   0.0,   0.0,   6.6,   0.0,   6.3,   0.0,   0.0,  0.51,   3.6,  0.25,  18.0
20,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   1.5,   0.0,   9.1,  0.25,  10.2
21,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   9.9,  23.9,   0.0,  15.5
22,  19.1,  0.51,   4.6,  18.0,   0.0,   0.0,   0.0,   0.0,  14.0,  0.25,   2.0,   7.1
23,  0.25,   5.8,  0.51,   0.0,   0.0,   1.8,   0.0,   5.3,   7.4,  0.25,  35.6,   2.5
24,  0.25,   5.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76,   4.1,   1.3,   4.3
25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  16.0,  10.7,  0.25,   1.0
26,   0.0,  0.25,   1.5,   0.0,   0.0,   5.1,  27.4,   0.0,   1.8,  0.25,   0.0,   6.9
27,  0.25,   0.0,   0.0,  0.25,   0.0,  12.4,   0.0,   0.0,  0.51,  0.25,   0.0,   2.8
28,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8
29,  0.25,   -99,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   2.0
30,  0.25,   -99,  0.51,   0.0,   0.0,   0.0,   2.5,  0.76,   0.0,   0.0,  0.25,  15.0
31,   6.9,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.51,   -99,  0.25,   -99,  62.7
