May, 2019, Summary, Rogers,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.2,11.7,16.8,35,58,81,0,10,26, SW,0.0,
02,8.2,11.2,15.8,46,68,82,1,10,23, SW,0.0,
03,5.1,10.8,14.8,60,74,90,0,3,10,SSW,0.0,
04,6.0,12.2,18.1,54,76,95,0,3,15, SE,0.0,
05,6.6,13.2,20.0,48,71,96,0,4,15,ENE,0.0,
06,7.3,14.1,21.6,40,69,94,0,3,11, NE,0.0,
07,7.9,14.9,20.6,44,66,94,0,0,5, E ,0.0,
08,9.3,15.2,21.9,47,70,91,0,2,12, E ,0.0,
09,9.9,18.6,26.8,24,56,90,0,3,11, E ,0.0,
10,10.2,19.0,26.7,31,52,83,0,3,12,ESE,0.0,
11,11.1,16.9,23.6,33,63,86,0,6,25, S ,0.0,
12,8.5,12.1,16.0,53,78,94,0,6,16, S ,0.0,
13,5.1,11.1,15.3,58,74,91,0,4,15,SSW,0.0,
14,9.6,11.9,16.8,64,83,93,0,2,10,ESE,2.5,
15,9.0,13.6,17.9,59,78,92,0,3,11, NE,1.3,
16,11.7,14.7,18.7,66,81,94,0,5,17,WSW,0.0,
17,10.8,13.0,17.3,44,68,83,0,9,25, SW,0.0,
18,9.0,14.1,19.1,45,68,93,0,2,12, NE,0.0,
19,10.4,15.2,21.2,40,66,84,0,6,22,SSW,0.0,
20,9.6,11.6,13.3,78,88,96,0,4,14,SSW,10.9,
21,9.0,13.1,19.2,56,83,97,0,3,15,SSE,1.3,
22,9.0,16.0,21.7,52,73,96,0,3,15, E ,0.2,
23,11.4,17.3,24.8,47,70,92,0,3,14,ESE,0.0,
24,11.5,13.3,16.6,68,81,88,0,2,9, SE,0.0,
25,9.7,11.3,12.8,85,91,96,0,1,7,ESE,17.3,
26,7.4,14.7,22.6,48,76,98,0,2,12, S ,0.0,
27,11.4,17.8,25.8,42,69,92,0,5,21, S ,0.0,
28,12.2,14.3,16.7,71,78,87,1,9,19,SSW,0.0,
29,9.4,13.8,17.7,69,81,95,0,4,14, S ,0.0,
30,9.7,15.5,20.2,61,78,96,0,3,16,SSE,0.0,
31,10.4,16.3,23.1,48,74,95,0,5,19, S ,0.0,
Summary, 9.1, 14.1, 19.5, 52, 73, 91, 0, 4, 15, SSE, 33.5, 
