February, 2019, Summary, Parksville,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.1,7.9,9.9,88,91,92,0,3,19, SE,4.1,
02,3.1,5.0,6.7,59,73,93,0,2,17, NW,0.2,
03,-4.4,-0.7,3.2,66,81,90,0,5,19, NW,0.0,
04,-5.8,-2.8,0.6,56,66,88,0,8,19,WNW,2.5,
05,-4.3,-1.0,3.1,54,67,82,0,2,15,WNW,1.5,
06,-4.8,-1.0,3.4,60,75,84,0,1,7,SSE,0.8,
07,-4.1,0.1,3.6,62,76,86,0,0,4, E ,0.2,
08,-1.3,0.4,1.7,53,81,90,0,3,21, SE,1.0,
09,-4.5,-0.8,3.7,45,55,67,0,9,25, NW,0.0,
10,-5.5,-2.5,-0.5,44,74,91,0,4,23, SW,0.0,
11,-7.3,-2.6,-0.6,65,82,90,0,2,17,SSW,0.5,
12,-2.1,-0.6,1.6,84,89,91,0,0,4,SSW,0.5,
13,-3.9,-0.5,3.0,68,83,90,0,0,10,WNW,8.1,
14,-6.0,-1.1,2.2,79,88,92,0,0,3, NW,2.5,
15,1.3,2.3,4.1,90,91,92,0,1,14, W ,14.7,
16,0.9,2.1,4.0,81,91,93,0,3,11,WNW,3.8,
17,-0.6,2.7,6.2,62,76,88,0,3,18, NW,0.0,
18,-1.3,2.1,4.5,72,80,87,0,0,0, NW,0.0,
19,1.3,2.6,4.5,74,85,91,0,0,10, SW,0.8,
20,2.1,3.8,5.9,65,79,90,0,4,18,WNW,0.0,
21,-1.0,3.2,6.2,58,71,83,0,0,14,WSW,0.0,
22,-0.9,3.3,7.1,61,78,90,0,5,27,WSW,2.3,
23,-1.0,3.0,6.9,74,86,91,0,2,17,SSE,8.6,
24,-0.4,3.3,6.3,59,81,92,0,2,18,WNW,1.0,
25,-2.2,1.9,4.8,49,65,85,0,2,15,WNW,0.0,
26,-3.1,0.6,4.8,30,55,70,0,1,9, SW,0.0,
27,-4.7,1.0,5.0,50,66,82,0,1,16,WSW,0.0,
28,-1.6,1.6,5.8,69,82,90,0,1,11, N ,0.2,
Summary, -2.0, 1.2, 4.2, 63, 77, 88, 0, 2, 14, WSW, 53.6, 
