Daily Total Rain in millimetres (mm) at Alberni Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  42.4,   5.8,   0.0,   0.0,   2.0
 2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.8,  0.25,   5.3,  0.25,   3.8
 3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   5.8,  0.25,   1.0
 4,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   2.5
 5,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   3.8
 6,   -99,   -99,   -99,   -99,   -99,   -99,  0.76,   0.0,   0.0,   4.3,   0.0,  20.6
 7,   -99,   -99,   -99,   -99,   -99,   -99,  0.76,   0.0,   0.0,  10.4,  0.25,   4.6
 8,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   6.1,   0.0,   2.8,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   -99,   5.3,   0.0,   3.6,   0.0,  0.51,   0.0
10,   -99,   -99,   -99,   -99,   -99,   -99,   8.9,   0.0,   1.5,  0.25,   0.0,   1.3
11,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.25,   0.0,   6.6,  27.9
12,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,  28.4,  0.76,  13.5,   8.1
13,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   1.8,   0.0,   0.0,  0.25
14,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   8.1,   0.0,  13.5,  0.51
15,   -99,   -99,   -99,   -99,   -99,   -99,   3.6,   0.0,   8.1,  25.1,  14.7,   0.0
16,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   1.0,  33.0,  24.6,  10.9
17,   -99,   -99,   -99,   -99,   -99,   -99,   3.0,   0.0,  31.5,  22.6,  19.6,  14.0
18,   -99,   -99,   -99,   -99,   -99,   -99,  11.9,   0.0,  0.51,   3.8,   6.1,  38.4
19,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.51,   7.6,  0.25,  33.8
20,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   0.0,  10.9,  0.25,   7.4
21,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   4.6,  0.51,  16.8,  0.25,   4.1
22,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  11.4,   0.0,   0.0,   2.5
23,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   1.5,  11.9,  0.25,  10.2,   0.0
24,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   0.0,   0.0,  0.51,   4.3
25,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0
26,   -99,   -99,   -99,   -99,   -99,   -99,   4.8,   0.0,   2.5,  0.25,   0.0,  10.7
27,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.51,  0.25,  0.25,  0.25
28,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.25,  0.25,   0.0,   4.8
29,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   5.8
30,   -99,   -99,   -99,   -99,   -99,   -99,  0.76,   0.0,   0.0,   0.0,  0.25,  0.76
31,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   2.0,   -99,   0.0,   -99,  12.4
