May, 2019, Summary, Sir,James,Douglas,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,9.2,12.0,16.3,38,64,84,2,13,26,WSW,0.0,
02,9.2,11.4,16.0,51,71,86,4,14,26,WSW,0.0,
03,8.1,10.9,14.3,65,80,87,0,5,18, SW,0.0,
04,7.7,12.0,16.9,61,81,93,0,4,14, SW,0.0,
05,8.0,13.3,19.3,50,74,95,0,5,22,WNW,0.0,
06,8.7,13.5,18.9,52,74,91,0,4,18,WSW,0.0,
07,8.6,13.7,19.9,50,74,95,0,4,15, S ,0.0,
08,9.6,13.7,18.4,59,78,95,0,4,11, S ,0.0,
09,10.4,17.7,24.5,35,61,91,0,5,23,WSW,0.0,
10,11.4,18.4,25.3,35,55,82,0,4,17, S ,0.0,
11,10.2,14.0,20.9,48,76,92,0,8,32, SW,0.0,
12,9.8,11.7,14.8,68,84,93,0,9,27,SSW,0.0,
13,8.2,11.2,13.9,72,80,87,0,7,22,SSW,0.0,
14,10.3,12.1,15.6,71,82,91,0,5,19, SW,1.3,
15,10.3,14.0,17.7,62,78,92,0,8,26,NNE,0.8,
16,11.2,13.9,16.3,75,86,95,0,9,27, W ,0.0,
17,11.0,12.7,16.2,52,74,86,0,11,26, SW,0.0,
18,9.4,14.4,19.3,44,69,94,0,6,20, NE,0.0,
19,11.6,14.5,19.4,51,73,86,0,7,25, SW,0.0,
20,9.9,11.3,12.4,84,91,97,0,7,19, S ,9.6,
21,9.8,12.5,17.8,59,85,97,0,5,21,SSW,0.8,
22,9.8,15.1,19.9,62,77,95,0,5,19,SSW,0.0,
23,11.3,15.3,21.7,54,77,92,0,5,18,SSW,0.0,
24,11.3,13.4,16.3,74,82,91,0,4,14, S ,0.0,
25,10.1,11.4,13.4,83,92,96,0,4,21,ESE,15.5,
26,8.5,14.0,19.6,59,81,97,0,3,11,SSW,0.0,
27,11.1,15.5,22.2,56,78,94,0,7,23,SSW,0.0,
28,11.6,13.1,15.4,78,85,92,3,12,29,SSW,0.0,
29,10.7,12.9,15.9,76,87,94,0,7,19,SSW,0.0,
30,10.2,13.6,18.1,70,86,96,0,6,23,SSW,0.0,
31,10.9,14.4,18.8,67,83,94,0,8,26, SW,0.0,
Summary, 9.9, 13.5, 17.9, 60, 78, 92, 0, 7, 21, SSW, 27.9, 
