April, 2019, Summary, Palsson,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.0,9.5,19.1,29,65,95,0,2,23, SW,0.0,
02,1.0,10.7,19.4,24,58,91,0,2,21,SSE,0.0,
03,8.1,9.5,12.8,74,87,96,0,3,16,WNW,0.5,
04,6.8,10.5,15.5,52,77,93,0,3,22, SW,0.0,
05,5.9,8.1,10.2,82,91,96,0,3,18,WNW,0.0,
06,5.1,6.3,8.6,79,92,96,0,3,18, NW,0.8,
07,2.6,6.8,11.4,70,88,96,0,1,12, NW,0.2,
08,2.0,5.3,8.8,85,94,97,0,1,12, N ,0.5,
09,4.8,8.8,15.3,60,81,96,0,5,14, NW,0.0,
10,6.5,7.6,9.7,76,85,92,0,3,17, NW,0.0,
11,5.3,6.8,8.7,87,93,96,0,1,8,WSW,0.0,
12,4.2,9.0,15.3,53,81,100,0,2,12,NNE,0.0,
13,4.7,6.6,9.3,74,89,97,0,5,22, NW,0.2,
14,4.4,5.8,9.2,62,84,95,0,5,20, NW,0.2,
15,2.2,6.6,11.6,49,77,94,0,3,18,WSW,0.0,
16,0.9,6.1,11.4,65,86,93,0,2,13, NW,0.2,
17,6.8,10.6,16.0,53,81,95,0,3,15, NW,0.0,
18,8.3,9.9,11.7,93,95,96,0,2,14,NNW,0.0,
19,5.6,11.0,15.8,55,84,96,0,4,21,WNW,0.0,
20,1.8,10.1,18.0,40,73,100,0,3,14,WNW,0.0,
21,6.3,9.5,13.9,59,77,92,0,6,20, NW,0.0,
22,6.3,8.1,9.9,80,90,97,0,1,10, W ,0.2,
23,7.4,10.1,14.3,59,81,96,0,3,19, W ,0.0,
24,1.7,8.7,15.4,40,74,95,0,3,23,SSW,0.0,
25,-0.1,9.1,16.6,40,69,95,0,2,19, S ,0.0,
26,2.1,9.1,16.0,43,70,94,0,3,23,WNW,0.0,
27,2.5,8.6,13.7,28,57,86,0,6,21, NW,0.0,
28,-0.2,8.6,16.7,22,59,93,0,2,15, W ,0.0,
29,-0.5,9.0,17.8,20,55,93,0,2,20,NNW,0.0,
30,0.2,10.1,19.2,22,57,91,0,2,16,NNW,0.0,
Summary, 3.8, 8.6, 13.7, 56, 78, 95, 0, 3, 17,  W , 3.0, 
