Daily Total Rain in millimetres (mm) at Cloverdale Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0
 2,  10.9,   0.0,   0.0,  0.51,   0.0,   0.0,   7.4,   4.6,   0.0,  0.51,   0.0,   0.0
 3,  41.7,  0.51,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  0.76
 5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0
 6,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   9.9,   0.0,   2.3
 8,  0.25,  0.25,  0.51,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.76,  0.25
 9,  0.25,   0.0,   0.0,   2.0,   0.0,   0.0,   3.3,   0.0,   1.0,   0.0,   1.5,   0.0
10,   1.3,   -99,   0.0,   1.0,   0.0,   0.0,   3.0,  0.76,   0.0,   0.0,  0.25,   1.3
11,   0.0,   0.0,   8.6,   2.8,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,  0.25,   2.8
12,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  16.3,   1.0,   6.1,   7.4
13,   0.0,   5.1,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,  0.25
14,   0.0,   5.3,  0.51,   0.0,   1.8,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   1.8
15,   0.0,   5.1,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,  10.2,   1.5,   7.1,  0.25
16,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.1,   8.9,   0.0
17,   5.6,   -99,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   9.7,   4.6,  15.5,   0.0
18,   2.0,  0.25,   0.0,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   8.4,   2.8
19,   1.5,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,  0.76,  15.5
20,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,   0.0,   0.0,  0.25,   1.8,   0.0,  24.6
21,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   3.3,   0.0,  16.5,   0.0,   3.3
22,  21.6,   3.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0
23,   2.5,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   5.6,   0.0,   3.0,  0.76
24,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   1.0,  0.25
25,   0.0,   0.0,   2.5,   0.0,  14.2,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   3.3
26,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   2.8,  0.25
27,   0.0,   0.0,   0.0,   1.8,   0.0,   9.4,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  0.76
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,  21.1
