Daily Total Rain in millimetres (mm) at Timberline Secondary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,  16.8,   1.3,   0.0,  0.25,   0.0
 2,   9.7,  0.25,  0.25,   0.0,   0.0,  0.25,   0.0,   6.9,  0.25,   2.8,  0.25,   2.5
 3,  25.4,   0.0,   0.0,  25.4,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,  0.25,   2.0
 4,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,  0.76
 5,   9.4,   0.0,   0.0,   6.1,   0.0,   0.0,   8.9,   0.0,   0.0,  0.25,   0.0,  0.25
 6,   2.5,   0.0,   0.0,  12.4,   0.0,   0.0,   4.8,   0.0,   0.0,   3.0,   0.0,   1.0
 7,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   1.0,   0.0,   0.0,   5.1,   0.0,  0.25
 8,  0.25,   2.5,   3.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   2.8,  0.25
 9,  50.3,   0.0,  0.51,  0.25,   0.0,  0.51,   2.5,   0.0,  0.25,   0.0,  12.7,  0.25
10,  0.76,   0.0,   0.0,   6.9,   0.0,   2.3,  12.2,   2.8,   1.3,  0.25,  0.51,   2.8
11,  0.25,   0.0,   2.5,   6.6,   0.0,   0.0,   0.0,   2.5,   2.5,   0.0,   9.1,   9.9
12,   1.5,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,  0.76,  12.9,   4.8,   7.1,   2.0
13,  0.25,   8.1,   0.0,   5.6,   0.0,   0.0,   0.0,  0.25,   4.3,   0.0,   1.0,   0.0
14,  0.51,   1.0,   0.0,  0.25,   6.9,   0.0,  0.25,  0.25,   1.5,  0.51,  11.2,  0.25
15,   0.0,   9.4,  0.25,   1.8,  0.51,   0.0,   0.0,   0.0,   2.5,  12.7,   8.1,  0.76
16,   0.0,   4.6,  0.25,   0.0,   3.3,   0.0,  0.25,   0.0,  0.25,   8.9,  18.8,   8.9
17,  18.8,   0.0,   0.0,   5.6,  0.51,   0.0,   4.1,   0.0,  17.8,   6.6,   9.1,  0.25
18,   9.1,  0.25,  0.25,  17.0,   1.3,   0.0,   7.6,   0.0,  0.76,   3.3,   3.3,   6.6
19,   3.8,   4.1,   0.0,   2.5,   0.0,   0.0,  0.25,   0.0,  0.76,   5.6,  0.25,  11.2
20,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,  0.25,   2.5
21,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.8,  27.7,  0.25,   2.0
22,  26.2,   1.5,  0.25,   4.3,   0.0,   0.0,   0.0,   0.0,   7.9,  0.25,   2.0,  0.76
23,   2.0,   2.5,  0.25,   0.0,   0.0,   3.6,   0.0,   6.9,   8.9,  0.25,   7.4,   1.0
24,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,  0.25,   2.3,   4.8,  28.2
25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,   0.0,   4.1,   5.8,  0.51,   2.3
26,   0.0,   0.0,  0.51,   0.0,   0.0,   1.0,   2.5,   0.0,   2.3,   0.0,   0.0,   2.3
27,   0.0,   0.0,  0.25,   0.0,   0.0,   5.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25
28,   0.0,  0.76,   0.0,   0.0,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0
29,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   5.6
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,   0.0,  0.25,   1.5
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,  0.25,   0.0,   -99,   0.0,   -99,  12.4
