September, 2019, Summary, Sangster,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,14.3,18.5,24.0,63,79,91,0,1,7,WSW,0.0,
02,13.6,18.8,24.8,61,79,91,0,1,10, NW,0.0,
03,13.6,18.9,26.0,53,76,92,0,3,13, NW,0.0,
04,14.1,18.1,22.1,68,79,89,0,1,8,WSW,0.0,
05,12.7,18.3,24.2,62,78,93,0,0,0, SW,0.0,
06,13.7,19.2,27.3,41,72,89,0,2,13, NW,0.0,
07,13.3,16.6,20.8,66,78,88,0,2,11,WNW,0.0,
08,15.2,16.6,19.4,76,84,89,0,2,13, SW,0.0,
09,14.2,16.3,19.3,72,85,93,0,0,8,SSW,0.0,
10,12.6,16.0,21.4,66,84,93,0,1,7, E ,0.0,
11,11.1,14.8,17.8,78,87,94,0,1,8,ESE,0.0,
12,13.6,15.3,18.1,79,90,95,0,0,6,WNW,0.0,
13,13.2,15.1,17.3,88,92,95,0,2,11, SW,0.0,
14,12.4,14.4,17.6,88,93,95,0,0,4, S ,0.0,
15,11.0,13.6,17.2,83,92,95,0,0,6,SSE,0.0,
16,10.7,13.0,16.2,79,89,92,0,1,8,ENE,0.0,
17,11.2,12.5,14.9,90,91,91,0,0,6, N ,0.0,
18,11.8,14.6,18.4,77,86,92,0,1,9, NW,0.0,
19,9.8,13.0,16.7,79,88,92,0,0,6, NE,0.0,
20,12.1,14.8,18.9,74,85,90,0,1,7, SW,0.0,
21,10.8,14.9,17.7,79,85,92,0,1,8,SSW,0.0,
22,13.2,15.0,17.8,80,87,89,0,2,12, W ,0.0,
23,10.7,12.8,15.0,78,87,92,0,2,13, W ,0.0,
24,11.2,15.4,19.9,65,81,92,0,4,15, W ,0.0,
25,10.2,14.0,16.3,70,82,89,0,1,8,SSW,0.0,
26,11.8,14.7,18.4,75,85,88,0,2,15, W ,0.0,
27,8.6,12.2,15.6,58,78,87,0,3,17,WNW,0.0,
28,8.0,11.9,17.2,46,69,89,0,1,9,NNW,0.0,
29,10.1,11.9,15.0,45,59,69,0,1,9, N ,0.0,
30,7.3,11.0,14.7,51,66,80,0,1,13, NW,0.0,
Summary, 11.9, 15.1, 19.0, 70, 82, 90, 0, 1, 9,  SW, 0.0, 
