September, 2019, Summary, Brentwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.6,19.0,23.9,62,79,93,0,2,14,ESE,0.0,
02,13.3,18.9,26.4,50,80,96,0,2,14,NNE,0.0,
03,13.1,18.9,24.3,59,77,95,0,3,14, E ,0.0,
04,13.9,18.3,23.6,63,79,92,0,2,13, SE,0.0,
05,12.6,19.0,25.8,51,74,96,0,2,14,ESE,0.0,
06,12.9,18.8,25.6,49,74,92,0,2,15, SE,0.0,
07,12.5,15.9,21.1,65,82,93,0,1,11,SSE,0.0,
08,13.4,16.7,20.9,72,84,92,0,4,15, S ,0.0,
09,12.9,16.1,19.9,67,88,96,0,1,11,SSW,1.0,
10,12.7,15.8,20.8,70,86,95,0,1,10, SE,0.0,
11,10.5,15.6,20.1,70,84,97,0,3,16,SSE,0.0,
12,13.3,15.1,17.8,82,92,97,0,1,10, S ,22.9,
13,13.4,16.2,20.0,75,91,97,0,4,15,SSW,1.0,
14,13.9,15.1,17.0,88,93,97,0,3,12, S ,5.1,
15,11.5,14.2,17.7,87,95,98,0,3,13,SSE,7.9,
16,11.0,13.7,18.1,71,89,97,0,2,10, SW,0.2,
17,11.9,13.0,14.3,91,95,97,0,4,22,SSE,15.8,
18,12.3,14.8,19.9,64,89,98,0,2,12,NNW,1.5,
19,10.4,13.4,16.6,82,93,97,0,2,11, SE,0.8,
20,11.7,14.8,19.2,72,88,98,0,2,11, W ,0.2,
21,9.1,14.3,18.5,76,88,98,0,2,11, S ,0.0,
22,13.6,15.1,19.2,76,93,97,0,2,11, S ,5.8,
23,11.7,13.3,15.6,78,89,97,0,3,16, SW,10.7,
24,11.7,15.8,20.6,57,81,97,0,4,22,WSW,0.0,
25,7.7,12.9,17.3,60,82,96,0,3,13,SSW,0.0,
26,12.1,15.8,18.7,71,85,94,0,5,27,SSE,0.2,
27,7.9,11.1,15.4,65,87,95,0,3,22, E ,13.7,
28,8.2,11.7,16.2,43,70,95,0,5,23,NNE,0.2,
29,9.8,12.0,14.3,43,56,73,0,6,20,ENE,0.0,
30,5.2,10.6,15.8,38,63,85,0,2,14, E ,0.0,
Summary, 11.6, 15.2, 19.5, 67, 84, 95, 0, 3, 15, SSE, 87.1, 
