February, 2019, Summary, McGirr,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.4,7.2,8.6,28,33,42,0,0,0,SSE,5.3,
02,2.3,4.6,6.8,37,66,77,0,0,0, W ,0.2,
03,-4.9,-0.7,2.8,54,69,78,0,0,0, W ,0.0,
04,-5.4,-3.1,-0.4,60,68,78,0,0,0, W ,0.0,
05,-3.9,-1.2,1.6,63,72,78,0,0,0, W ,0.0,
06,-1.9,0.0,2.3,61,73,78,0,0,0, SE,0.0,
07,-2.4,0.7,2.7,66,73,78,0,0,0,SSE,0.0,
08,-0.9,0.2,1.7,45,65,77,0,0,0, SE,0.5,
09,-3.3,-0.2,3.2,42,51,60,0,0,0,WNW,0.0,
10,-3.7,-2.1,0.4,45,56,78,0,0,0,SSE,0.0,
11,-3.6,-2.6,-1.9,52,69,77,0,0,0,SSE,0.0,
12,-2.0,-0.7,0.2,45,51,58,0,0,0, SE,1.0,
13,-3.4,-0.4,1.8,48,66,78,0,0,0,WSW,3.0,
14,-3.2,-0.2,1.7,43,68,79,0,0,0,SSW,1.3,
15,1.1,2.9,3.8,33,38,43,0,0,0,SSE,16.5,
16,1.8,2.6,4.1,25,37,77,0,0,0,SSW,1.0,
17,1.4,3.1,5.2,66,75,78,0,0,0, W ,0.0,
18,0.2,2.5,4.5,68,77,78,0,0,0,SSW,0.0,
19,1.7,2.5,3.9,37,61,77,0,0,0,ESE,1.3,
20,2.3,3.9,5.2,43,72,76,0,0,0, W ,0.8,
21,1.2,3.6,5.2,65,73,77,0,0,0,WNW,0.0,
22,1.1,3.6,6.1,54,72,77,0,0,0, S ,1.5,
23,1.1,3.3,6.3,40,58,76,0,0,0, SE,19.6,
24,1.9,3.5,5.7,40,62,76,0,0,0, SW,0.2,
25,-0.7,1.7,4.5,47,67,78,0,0,0,SSW,0.0,
26,-2.9,0.5,3.2,33,53,68,0,0,0,SSE,0.0,
27,-2.3,1.8,4.1,49,60,76,0,0,0, S ,1.5,
28,-0.2,2.8,5.1,47,66,77,0,0,0,ESE,0.8,
Summary, -0.8, 1.4, 3.5, 48, 62, 73, 0, 0, 0, SSW, 54.6, 
