February, 2019, Summary, Nanoose,Bay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.8,7.5,9.7,21,22,27,0,3,16,ESE,0.2,
02,2.2,4.4,6.8,21,47,63,0,2,20,WNW,0.0,
03,-4.2,-0.4,2.4,30,44,63,0,3,20, W ,0.0,
04,-6.2,-3.3,0.4,34,60,66,0,3,20, SW,5.8,
05,-6.4,-2.6,3.1,56,62,65,0,1,18,WNW,0.2,
06,-4.4,-1.3,3.6,54,61,65,0,0,12, NW,1.3,
07,-3.7,-0.3,3.7,52,61,65,0,0,6,ESE,5.3,
08,-1.9,0.4,1.8,25,43,63,0,3,18,ESE,1.5,
09,-5.2,-1.1,3.6,47,57,67,0,3,22, W ,0.2,
10,-5.6,-2.6,-0.7,24,44,67,0,3,20, S ,0.0,
11,-4.7,-2.8,-1.8,25,39,63,0,3,21,SSE,0.0,
12,-2.3,-0.3,1.3,23,25,29,0,1,14,ESE,0.0,
13,-2.8,-0.3,1.7,25,41,61,0,1,14,WSW,2.0,
14,-4.3,-0.6,2.0,23,34,58,0,0,9,WSW,0.2,
15,1.5,2.9,4.0,21,22,23,0,1,10,ESE,22.1,
16,0.9,2.1,3.8,22,22,23,0,1,16,SSW,18.3,
17,-0.3,2.8,6.0,23,48,63,0,3,19, W ,5.8,
18,-1.7,1.7,4.7,24,40,61,0,0,7,SSE,4.3,
19,1.6,2.7,4.7,22,31,57,0,1,11, E ,0.8,
20,2.2,3.6,5.6,22,44,64,0,3,20,WNW,0.5,
21,-1.5,2.7,7.2,41,59,65,0,1,12, SW,0.0,
22,-0.1,3.7,7.4,25,53,65,0,5,30,NNE,1.0,
23,0.2,3.9,7.0,22,30,61,0,3,19, SE,10.9,
24,0.6,3.0,6.3,18,36,60,0,2,21,WNW,0.2,
25,-2.6,1.2,5.4,31,53,64,0,1,17, W ,0.0,
26,-3.5,0.2,4.7,31,56,65,0,2,16,WSW,0.0,
27,-3.7,0.9,4.6,31,60,65,0,0,14,WSW,0.0,
28,-0.2,2.6,6.8,22,40,62,0,1,12, S ,0.5,
Summary, -1.9, 1.1, 4.1, 29, 44, 58, 0, 2, 16, SSW, 81.5, 
