Daily Total Rain in millimetres (mm) at Arrowview Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   1.0,  0.25,  0.25,  0.25
 2,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25,   0.0,   0.0
 3,  0.51,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 4,  0.51,  16.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 5,  0.51,   9.1,   0.0,   6.6,   0.0,   2.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 6,  0.51,   3.6,   0.0,  15.5,   0.0,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
 7,  0.25,   6.9,   0.0,  0.25,   0.0,   0.0,   6.6,   0.0,   0.0,  0.25,   0.0,  0.25
 8,  18.0,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,   0.0,   0.0
 9,   6.3,  0.76,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.25,   0.0,  0.51,  0.25
10,   1.3,   0.0,   0.0,   2.0,   0.0,  0.25,   2.8,   0.0,   0.0,   7.4,  0.76,   0.0
11,  0.76,  0.25,  0.76,   4.6,   0.0,   0.0,   0.0,   0.0,  0.76,   7.4,   0.0,   0.0
12,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   1.3,  0.25,   0.0
13,  0.25,   2.8,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   1.5,  0.51,   0.0,   0.0
14,  0.25,  0.25,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   0.0
15,  0.25,   7.4,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25,   0.0
16,  0.25,  16.3,   0.0,  0.25,   1.5,   0.0,  0.76,   0.0,  0.25,  0.51,   0.0,  0.25
17,  0.25,   3.3,   0.0,  0.51,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0,  0.25,   0.0
18,  0.25,  0.51,   0.0,   4.6,   0.0,   0.0,   5.8,   0.0,  0.51,  0.25,   0.0,   0.0
19,   0.0,   1.0,   0.0,   6.3,   0.0,   1.3,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0
20,  0.25,  0.25,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
21,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.76,  0.51,   0.0,  0.25,   0.0
22,  0.25,   1.3,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
23,   0.0,   8.1,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0
24,  0.25,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,  0.25,   0.0
25,   0.0,   0.0,   1.5,   0.0,  0.76,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25,   0.0
26,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   3.0,   0.0,  0.25,   0.0,   0.0,   0.0
27,   0.0,   0.0,  0.25,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
28,  0.25,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   1.5,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,  0.25,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,  0.25,  0.51,   -99,   0.0,   -99,   0.0
