April, 2019, Summary, Brentwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.8,12.0,19.4,35,64,90,0,3,14,NNE,0.0,
02,7.6,14.2,19.2,29,49,89,0,3,17, N ,0.8,
03,9.1,11.0,13.6,68,85,97,0,6,37, SW,3.8,
04,8.9,11.7,14.9,59,76,91,0,4,13,SSE,0.0,
05,8.7,10.8,15.0,61,81,94,0,8,36, S ,1.3,
06,7.5,9.1,11.8,65,81,91,0,8,30,SSW,1.8,
07,5.7,9.6,15.0,53,79,94,0,4,20,WSW,0.0,
08,6.1,8.0,9.7,82,91,96,0,5,17, N ,12.2,
09,5.3,9.8,14.8,57,81,98,0,6,28, NW,0.8,
10,8.3,9.9,13.9,59,76,93,0,7,21, W ,0.8,
11,7.2,8.5,10.3,72,89,96,0,5,13,SSW,5.1,
12,7.5,9.6,13.5,69,84,96,0,4,13,WSW,0.0,
13,7.2,8.7,11.3,64,84,95,0,8,34,WSW,5.3,
14,6.5,8.2,10.2,58,71,80,0,9,24, W ,0.0,
15,5.0,8.1,12.0,51,75,90,0,4,16, SE,0.0,
16,3.8,8.9,13.2,61,80,90,0,3,15,WSW,0.0,
17,8.7,11.9,15.2,70,80,92,0,6,24,SSW,0.0,
18,9.9,10.9,12.2,92,96,97,0,2,10, S ,9.1,
19,8.2,11.7,14.9,81,92,98,0,3,20,ESE,1.5,
20,5.6,11.2,17.3,49,76,97,0,3,18,SSE,0.0,
21,4.7,11.1,17.2,41,74,94,0,3,21, SW,0.0,
22,8.4,9.9,11.9,78,88,94,0,2,11, S ,2.3,
23,8.8,11.9,16.0,47,73,95,0,6,23, W ,0.0,
24,5.7,10.0,13.7,56,71,89,0,4,16,ESE,0.0,
25,3.6,10.3,15.9,53,72,95,0,3,12,ENE,0.0,
26,4.0,10.2,16.3,40,72,93,0,9,35,SSW,0.0,
27,4.7,9.8,13.8,33,54,77,0,6,20,WSW,0.0,
28,2.3,9.6,15.8,27,60,88,0,3,16,ESE,0.0,
29,4.4,11.8,18.0,23,49,84,0,4,16,NNE,0.0,
30,5.2,12.6,19.6,22,50,80,0,3,16,NNW,0.0,
Summary, 6.5, 10.4, 14.5, 55, 75, 92, 0, 5, 20, SSW, 44.7, 
