Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,07,00,00,-2.50
2019,04,07,00,01,-2.60
2019,04,07,00,02,-2.60
2019,04,07,00,03,-2.60
2019,04,07,00,04,-2.60
2019,04,07,00,05,-2.70
2019,04,07,00,06,-2.70
2019,04,07,00,07,-2.70
2019,04,07,00,08,-2.70
2019,04,07,00,09,-2.70
2019,04,07,00,10,-2.80
2019,04,07,00,11,-2.80
2019,04,07,00,12,-2.80
2019,04,07,00,13,-2.80
2019,04,07,00,14,-2.80
2019,04,07,00,15,-2.80
2019,04,07,00,16,-2.80
2019,04,07,00,17,-2.80
2019,04,07,00,18,-2.80
2019,04,07,00,19,-2.80
2019,04,07,00,20,-2.90
2019,04,07,00,21,-2.90
2019,04,07,00,22,-2.90
2019,04,07,00,23,-2.90
2019,04,07,00,24,-2.90
2019,04,07,00,25,-2.90
2019,04,07,00,26,-2.90
2019,04,07,00,27,-3.00
2019,04,07,00,28,-3.00
2019,04,07,00,29,-3.00
2019,04,07,00,30,-3.00
2019,04,07,00,31,-3.00
2019,04,07,00,32,-3.00
2019,04,07,00,33,-2.90
2019,04,07,00,34,-2.90
2019,04,07,00,35,-2.90
2019,04,07,00,36,-2.90
2019,04,07,00,37,-2.90
2019,04,07,00,38,-3.00
2019,04,07,00,39,-3.00
2019,04,07,00,40,-3.00
2019,04,07,00,41,-3.00
2019,04,07,00,42,-3.00
2019,04,07,00,43,-3.00
2019,04,07,00,44,-3.00
2019,04,07,00,45,-3.10
2019,04,07,00,46,-3.10
2019,04,07,00,47,-3.10
2019,04,07,00,48,-3.10
2019,04,07,00,49,-3.10
2019,04,07,00,50,-3.10
2019,04,07,00,51,-3.10
2019,04,07,00,52,-3.10
2019,04,07,00,53,-3.10
2019,04,07,00,54,-3.10
2019,04,07,00,55,-3.10
2019,04,07,00,56,-3.10
2019,04,07,00,57,-3.20
2019,04,07,00,58,-3.10
2019,04,07,00,59,-3.20
2019,04,07,01,00,-3.20
2019,04,07,01,01,-3.20
2019,04,07,01,02,-3.20
2019,04,07,01,03,-3.20
2019,04,07,01,04,-3.20
2019,04,07,01,05,-3.20
2019,04,07,01,06,-3.20
2019,04,07,01,07,-3.20
2019,04,07,01,08,-3.20
2019,04,07,01,09,-3.20
2019,04,07,01,10,-3.30
2019,04,07,01,11,-3.30
2019,04,07,01,12,-3.30
2019,04,07,01,13,-3.30
2019,04,07,01,14,-3.30
2019,04,07,01,15,-3.30
2019,04,07,01,16,-3.30
2019,04,07,01,17,-3.30
2019,04,07,01,18,-3.30
2019,04,07,01,19,-3.30
2019,04,07,01,20,-3.30
2019,04,07,01,21,-3.40
2019,04,07,01,22,-3.40
2019,04,07,01,23,-3.40
2019,04,07,01,24,-3.40
2019,04,07,01,25,-3.40
2019,04,07,01,26,-3.40
2019,04,07,01,27,-3.40
2019,04,07,01,28,-3.40
2019,04,07,01,29,-3.40
2019,04,07,01,30,-3.50
2019,04,07,01,31,-3.50
2019,04,07,01,32,-3.50
2019,04,07,01,33,-3.50
2019,04,07,01,34,-3.60
2019,04,07,01,35,-3.60
2019,04,07,01,36,-3.60
2019,04,07,01,37,-3.60
2019,04,07,01,38,-3.60
2019,04,07,01,39,-3.60
2019,04,07,01,40,-3.60
2019,04,07,01,41,-3.60
2019,04,07,01,42,-3.60
2019,04,07,01,43,-3.70
2019,04,07,01,44,-3.70
2019,04,07,01,45,-3.70
2019,04,07,01,46,-3.70
2019,04,07,01,47,-3.70
2019,04,07,01,48,-3.70
2019,04,07,01,49,-3.70
2019,04,07,01,50,-3.70
2019,04,07,01,51,-3.70
2019,04,07,01,52,-3.70
2019,04,07,01,53,-3.70
2019,04,07,01,54,-3.70
2019,04,07,01,55,-3.80
2019,04,07,01,56,-3.80
2019,04,07,01,57,-3.80
2019,04,07,01,58,-3.80
2019,04,07,01,59,-3.80
2019,04,07,02,00,-3.80
2019,04,07,02,01,-3.80
2019,04,07,02,02,-3.80
2019,04,07,02,03,-3.80
2019,04,07,02,04,-3.80
2019,04,07,02,05,-3.80
2019,04,07,02,06,-3.80
2019,04,07,02,07,-3.80
2019,04,07,02,08,-3.80
2019,04,07,02,09,-3.80
2019,04,07,02,10,-3.90
2019,04,07,02,11,-3.90
2019,04,07,02,12,-3.90
2019,04,07,02,13,-3.90
2019,04,07,02,14,-3.90
2019,04,07,02,15,-3.90
2019,04,07,02,16,-3.90
2019,04,07,02,17,-3.90
2019,04,07,02,18,-4.00
2019,04,07,02,19,-4.00
2019,04,07,02,20,-4.00
2019,04,07,02,21,-4.00
2019,04,07,02,22,-4.10
2019,04,07,02,23,-4.10
2019,04,07,02,24,-4.10
2019,04,07,02,25,-4.10
2019,04,07,02,26,-4.10
2019,04,07,02,27,-4.10
2019,04,07,02,28,-4.10
2019,04,07,02,29,-4.10
2019,04,07,02,30,-4.10
2019,04,07,02,31,-4.20
2019,04,07,02,32,-4.20
2019,04,07,02,33,-4.20
2019,04,07,02,34,-4.20
2019,04,07,02,35,-4.20
2019,04,07,02,36,-4.20
2019,04,07,02,37,-4.30
2019,04,07,02,38,-4.30
2019,04,07,02,39,-4.30
2019,04,07,02,40,-4.30
2019,04,07,02,41,-4.30
2019,04,07,02,42,-4.30
2019,04,07,02,43,-4.30
2019,04,07,02,44,-4.40
2019,04,07,02,45,-4.40
2019,04,07,02,46,-4.40
2019,04,07,02,47,-4.40
2019,04,07,02,48,-4.40
2019,04,07,02,49,-4.40
2019,04,07,02,50,-4.50
2019,04,07,02,51,-4.50
2019,04,07,02,52,-4.50
2019,04,07,02,53,-4.50
2019,04,07,02,54,-4.50
2019,04,07,02,55,-4.50
2019,04,07,02,56,-4.60
2019,04,07,02,57,-4.60
2019,04,07,02,58,-4.60
2019,04,07,02,59,-4.60
2019,04,07,03,00,-4.60
2019,04,07,03,01,-4.60
2019,04,07,03,02,-4.60
2019,04,07,03,03,-4.70
2019,04,07,03,04,-4.70
2019,04,07,03,05,-4.70
2019,04,07,03,06,-4.70
2019,04,07,03,07,-4.70
2019,04,07,03,08,-4.70
2019,04,07,03,09,-4.70
2019,04,07,03,10,-4.70
2019,04,07,03,11,-4.70
2019,04,07,03,12,-4.70
2019,04,07,03,13,-4.70
2019,04,07,03,14,-4.70
2019,04,07,03,15,-4.70
2019,04,07,03,16,-4.80
2019,04,07,03,17,-4.80
2019,04,07,03,18,-4.80
2019,04,07,03,19,-4.80
2019,04,07,03,20,-4.80
2019,04,07,03,21,-4.80
2019,04,07,03,22,-4.80
2019,04,07,03,23,-4.80
2019,04,07,03,24,-4.80
2019,04,07,03,25,-4.80
2019,04,07,03,26,-4.80
2019,04,07,03,27,-4.80
2019,04,07,03,28,-4.80
2019,04,07,03,29,-4.80
2019,04,07,03,30,-4.80
2019,04,07,03,31,-4.80
2019,04,07,03,32,-4.80
2019,04,07,03,33,-4.80
2019,04,07,03,34,-4.80
2019,04,07,03,35,-4.80
2019,04,07,03,36,-4.80
2019,04,07,03,37,-4.80
2019,04,07,03,38,-4.80
2019,04,07,03,39,-4.90
2019,04,07,03,40,-4.90
2019,04,07,03,41,-4.90
2019,04,07,03,42,-4.90
2019,04,07,03,43,-4.90
2019,04,07,03,44,-4.90
2019,04,07,03,45,-4.90
2019,04,07,03,46,-4.90
2019,04,07,03,47,-4.90
2019,04,07,03,48,-4.90
2019,04,07,03,49,-4.90
2019,04,07,03,50,-4.90
2019,04,07,03,51,-5.00
2019,04,07,03,52,-5.00
2019,04,07,03,53,-5.00
2019,04,07,03,54,-5.00
2019,04,07,03,55,-5.00
2019,04,07,03,56,-5.10
2019,04,07,03,57,-5.10
2019,04,07,03,58,-5.10
2019,04,07,03,59,-5.10
2019,04,07,04,00,-5.10
2019,04,07,04,01,-5.10
2019,04,07,04,02,-5.10
2019,04,07,04,03,-5.20
2019,04,07,04,04,-5.20
2019,04,07,04,05,-5.20
2019,04,07,04,06,-5.20
2019,04,07,04,07,-5.20
2019,04,07,04,08,-5.20
2019,04,07,04,09,-5.20
2019,04,07,04,10,-5.20
2019,04,07,04,11,-5.20
2019,04,07,04,12,-5.20
2019,04,07,04,13,-5.20
2019,04,07,04,14,-5.20
2019,04,07,04,15,-5.20
2019,04,07,04,16,-5.20
2019,04,07,04,17,-5.20
2019,04,07,04,18,-5.20
2019,04,07,04,19,-5.20
2019,04,07,04,20,-5.20
2019,04,07,04,21,-5.20
2019,04,07,04,22,-5.20
2019,04,07,04,23,-5.20
2019,04,07,04,24,-5.30
2019,04,07,04,25,-5.30
2019,04,07,04,26,-5.30
2019,04,07,04,27,-5.30
2019,04,07,04,28,-5.30
2019,04,07,04,29,-5.30
2019,04,07,04,30,-5.30
2019,04,07,04,31,-5.30
2019,04,07,04,32,-5.30
2019,04,07,04,33,-5.40
2019,04,07,04,34,-5.40
2019,04,07,04,35,-5.40
2019,04,07,04,36,-5.40
2019,04,07,04,37,-5.40
2019,04,07,04,38,-5.40
2019,04,07,04,39,-5.40
2019,04,07,04,40,-5.50
2019,04,07,04,41,-5.50
2019,04,07,04,42,-5.50
2019,04,07,04,43,-5.50
2019,04,07,04,44,-5.60
2019,04,07,04,45,-5.60
2019,04,07,04,46,-5.60
2019,04,07,04,47,-5.60
2019,04,07,04,48,-5.60
2019,04,07,04,49,-5.60
2019,04,07,04,50,-5.70
2019,04,07,04,51,-5.70
2019,04,07,04,52,-5.70
2019,04,07,04,53,-5.70
2019,04,07,04,54,-5.70
2019,04,07,04,55,-5.80
2019,04,07,04,56,-5.80
2019,04,07,04,57,-5.80
2019,04,07,04,58,-5.80
2019,04,07,04,59,-5.80
2019,04,07,05,00,-5.80
2019,04,07,05,01,-5.80
2019,04,07,05,02,-5.80
2019,04,07,05,03,-5.80
2019,04,07,05,04,-5.90
2019,04,07,05,05,-5.90
2019,04,07,05,06,-5.90
2019,04,07,05,07,-5.90
2019,04,07,05,08,-5.90
2019,04,07,05,09,-5.90
2019,04,07,05,10,-5.90
2019,04,07,05,11,-5.90
2019,04,07,05,12,-5.90
2019,04,07,05,13,-5.90
2019,04,07,05,14,-5.90
2019,04,07,05,15,-5.90
2019,04,07,05,16,-5.90
2019,04,07,05,17,-5.90
2019,04,07,05,18,-5.90
2019,04,07,05,19,-5.90
2019,04,07,05,20,-5.90
2019,04,07,05,21,-5.90
2019,04,07,05,22,-5.90
2019,04,07,05,23,-5.90
2019,04,07,05,24,-5.90
2019,04,07,05,25,-5.90
2019,04,07,05,26,-6.00
2019,04,07,05,27,-6.00
2019,04,07,05,28,-6.00
2019,04,07,05,29,-6.00
2019,04,07,05,30,-6.00
2019,04,07,05,31,-6.00
2019,04,07,05,32,-6.00
2019,04,07,05,33,-6.00
2019,04,07,05,34,-6.00
2019,04,07,05,35,-6.00
2019,04,07,05,36,-6.10
2019,04,07,05,37,-6.10
2019,04,07,05,38,-6.10
2019,04,07,05,39,-6.10
2019,04,07,05,40,-6.10
2019,04,07,05,41,-6.10
2019,04,07,05,42,-6.10
2019,04,07,05,43,-6.10
2019,04,07,05,44,-6.10
2019,04,07,05,45,-6.20
2019,04,07,05,46,-6.20
2019,04,07,05,47,-6.20
2019,04,07,05,48,-6.20
2019,04,07,05,49,-6.20
2019,04,07,05,50,-6.20
2019,04,07,05,51,-6.20
2019,04,07,05,52,-6.20
2019,04,07,05,53,-6.20
2019,04,07,05,54,-6.20
2019,04,07,05,55,-6.20
2019,04,07,05,56,-6.20
2019,04,07,05,57,-6.20
2019,04,07,05,58,-6.20
2019,04,07,05,59,-6.20
2019,04,07,06,00,-6.20
2019,04,07,06,01,-6.20
2019,04,07,06,02,-6.20
2019,04,07,06,03,-6.30
2019,04,07,06,04,-6.30
2019,04,07,06,05,-6.30
2019,04,07,06,06,-6.30
2019,04,07,06,07,-6.30
2019,04,07,06,08,-6.30
2019,04,07,06,09,-6.30
2019,04,07,06,10,-6.30
2019,04,07,06,11,-6.30
2019,04,07,06,12,-6.40
2019,04,07,06,13,-6.40
2019,04,07,06,14,-6.40
2019,04,07,06,15,-6.40
2019,04,07,06,16,-6.40
2019,04,07,06,17,-6.40
2019,04,07,06,18,-6.40
2019,04,07,06,19,-6.50
2019,04,07,06,20,-6.50
2019,04,07,06,21,-6.50
2019,04,07,06,22,-6.50
2019,04,07,06,23,-6.50
2019,04,07,06,24,-6.50
2019,04,07,06,25,-6.60
2019,04,07,06,26,-6.60
2019,04,07,06,27,-6.60
2019,04,07,06,28,-6.60
2019,04,07,06,29,-6.60
2019,04,07,06,30,-6.60
2019,04,07,06,31,-6.60
2019,04,07,06,32,-6.60
2019,04,07,06,33,-6.60
2019,04,07,06,34,-6.60
2019,04,07,06,35,-6.60
2019,04,07,06,36,-6.50
2019,04,07,06,37,-6.60
2019,04,07,06,38,-6.50
2019,04,07,06,39,-6.60
2019,04,07,06,40,-6.60
2019,04,07,06,41,-6.60
2019,04,07,06,42,-6.60
2019,04,07,06,43,-6.60
2019,04,07,06,44,-6.60
2019,04,07,06,45,-6.60
2019,04,07,06,46,-6.60
2019,04,07,06,47,-6.60
2019,04,07,06,48,-6.60
2019,04,07,06,49,-6.60
2019,04,07,06,50,-6.70
2019,04,07,06,51,-6.70
2019,04,07,06,52,-6.70
2019,04,07,06,53,-6.70
2019,04,07,06,54,-6.70
2019,04,07,06,55,-6.70
2019,04,07,06,56,-6.70
2019,04,07,06,57,-6.70
2019,04,07,06,58,-6.70
2019,04,07,06,59,-6.70
2019,04,07,07,00,-6.70
2019,04,07,07,01,-6.70
2019,04,07,07,02,-6.70
2019,04,07,07,03,-6.80
2019,04,07,07,04,-6.80
2019,04,07,07,05,-6.80
2019,04,07,07,06,-6.80
2019,04,07,07,07,-6.80
2019,04,07,07,08,-6.80
2019,04,07,07,09,-6.80
2019,04,07,07,10,-6.80
2019,04,07,07,11,-6.90
2019,04,07,07,12,-6.90
2019,04,07,07,13,-6.90
2019,04,07,07,14,-6.90
2019,04,07,07,15,-6.90
2019,04,07,07,16,-6.90
2019,04,07,07,17,-6.90
2019,04,07,07,18,-6.90
2019,04,07,07,19,-6.90
2019,04,07,07,20,-6.90
2019,04,07,07,21,-6.90
2019,04,07,07,22,-6.90
2019,04,07,07,23,-6.90
2019,04,07,07,24,-6.90
2019,04,07,07,25,-6.90
2019,04,07,07,26,-7.00
2019,04,07,07,27,-7.00
2019,04,07,07,28,-7.00
2019,04,07,07,29,-7.00
2019,04,07,07,30,-7.10
2019,04,07,07,31,-7.10
2019,04,07,07,32,-7.10
2019,04,07,07,33,-7.10
2019,04,07,07,34,-7.10
2019,04,07,07,35,-7.10
2019,04,07,07,36,-7.20
2019,04,07,07,37,-7.20
2019,04,07,07,38,-7.20
2019,04,07,07,39,-7.20
2019,04,07,07,40,-7.20
2019,04,07,07,41,-7.20
2019,04,07,07,42,-7.20
2019,04,07,07,43,-7.20
2019,04,07,07,44,-7.20
2019,04,07,07,45,-7.20
2019,04,07,07,46,-7.20
2019,04,07,07,47,-7.20
2019,04,07,07,48,-7.20
2019,04,07,07,49,-7.20
2019,04,07,07,50,-7.20
2019,04,07,07,51,-7.20
2019,04,07,07,52,-7.20
2019,04,07,07,53,-7.20
2019,04,07,07,54,-7.20
2019,04,07,07,55,-7.20
2019,04,07,07,56,-7.20
2019,04,07,07,57,-7.20
2019,04,07,07,58,-7.20
2019,04,07,07,59,-7.20
2019,04,07,08,00,-7.20
2019,04,07,08,01,-7.20
2019,04,07,08,02,-7.20
2019,04,07,08,03,-7.20
2019,04,07,08,04,-7.20
2019,04,07,08,05,-7.20
2019,04,07,08,06,-7.20
2019,04,07,08,07,-7.20
2019,04,07,08,08,-7.20
2019,04,07,08,09,-7.20
2019,04,07,08,10,-7.20
2019,04,07,08,11,-7.20
2019,04,07,08,12,-7.20
2019,04,07,08,13,-7.10
2019,04,07,08,14,-7.10
2019,04,07,08,15,-7.10
2019,04,07,08,16,-7.10
2019,04,07,08,17,-7.10
2019,04,07,08,18,-7.10
2019,04,07,08,19,-7.10
2019,04,07,08,20,-7.10
2019,04,07,08,21,-7.10
2019,04,07,08,22,-7.10
2019,04,07,08,23,-7.00
2019,04,07,08,24,-7.00
2019,04,07,08,25,-7.00
2019,04,07,08,26,-7.00
2019,04,07,08,27,-6.90
2019,04,07,08,28,-6.90
2019,04,07,08,29,-6.90
2019,04,07,08,30,-6.90
2019,04,07,08,31,-6.90
2019,04,07,08,32,-6.90
2019,04,07,08,33,-6.90
2019,04,07,08,34,-6.90
2019,04,07,08,35,-6.90
2019,04,07,08,36,-6.90
2019,04,07,08,37,-6.90
2019,04,07,08,38,-6.80
2019,04,07,08,39,-6.80
2019,04,07,08,40,-6.80
2019,04,07,08,41,-6.80
2019,04,07,08,42,-6.80
2019,04,07,08,43,-6.80
2019,04,07,08,44,-6.80
2019,04,07,08,45,-6.80
2019,04,07,08,46,-6.70
2019,04,07,08,47,-6.70
2019,04,07,08,48,-6.70
2019,04,07,08,49,-6.70
2019,04,07,08,50,-6.70
2019,04,07,08,51,-6.70
2019,04,07,08,52,-6.70
2019,04,07,08,53,-6.70
2019,04,07,08,54,-6.70
2019,04,07,08,55,-6.60
2019,04,07,08,56,-6.60
2019,04,07,08,57,-6.60
2019,04,07,08,58,-6.60
2019,04,07,08,59,-6.60
2019,04,07,09,00,-6.60
2019,04,07,09,01,-6.60
2019,04,07,09,02,-6.60
2019,04,07,09,03,-6.60
2019,04,07,09,04,-6.50
2019,04,07,09,05,-6.50
2019,04,07,09,06,-6.50
2019,04,07,09,07,-6.50
2019,04,07,09,08,-6.50
2019,04,07,09,09,-6.50
2019,04,07,09,10,-6.40
2019,04,07,09,11,-6.40
2019,04,07,09,12,-6.40
2019,04,07,09,13,-6.40
2019,04,07,09,14,-6.40
2019,04,07,09,15,-6.40
2019,04,07,09,16,-6.40
2019,04,07,09,17,-6.40
2019,04,07,09,18,-6.40
2019,04,07,09,19,-6.40
2019,04,07,09,20,-6.40
2019,04,07,09,21,-6.40
2019,04,07,09,22,-6.40
2019,04,07,09,23,-6.40
2019,04,07,09,24,-6.40
2019,04,07,09,25,-6.40
2019,04,07,09,26,-6.40
2019,04,07,09,27,-6.30
2019,04,07,09,28,-6.30
2019,04,07,09,29,-6.30
2019,04,07,09,30,-6.30
2019,04,07,09,31,-6.30
2019,04,07,09,32,-6.30
2019,04,07,09,33,-6.30
2019,04,07,09,34,-6.30
2019,04,07,09,35,-6.30
2019,04,07,09,36,-6.30
2019,04,07,09,37,-6.30
2019,04,07,09,38,-6.30
2019,04,07,09,39,-6.30
2019,04,07,09,40,-6.30
2019,04,07,09,41,-6.20
2019,04,07,09,42,-6.20
2019,04,07,09,43,-6.20
2019,04,07,09,44,-6.20
2019,04,07,09,45,-6.20
2019,04,07,09,46,-6.20
2019,04,07,09,47,-6.20
2019,04,07,09,48,-6.20
2019,04,07,09,49,-6.20
2019,04,07,09,50,-6.20
2019,04,07,09,51,-6.10
2019,04,07,09,52,-6.10
2019,04,07,09,53,-6.10
2019,04,07,09,54,-6.10
2019,04,07,09,55,-6.10
2019,04,07,09,56,-6.10
2019,04,07,09,57,-6.00
2019,04,07,09,58,-6.00
2019,04,07,09,59,-6.00
2019,04,07,10,00,-5.90
2019,04,07,10,01,-5.90
2019,04,07,10,02,-5.90
2019,04,07,10,03,-5.90
2019,04,07,10,04,-5.80
2019,04,07,10,05,-5.80
2019,04,07,10,06,-5.70
2019,04,07,10,07,-5.70
2019,04,07,10,08,-5.60
2019,04,07,10,09,-5.50
2019,04,07,10,10,-5.40
2019,04,07,10,11,-5.20
2019,04,07,10,12,-5.10
2019,04,07,10,13,-5.00
2019,04,07,10,14,-4.90
2019,04,07,10,15,-4.80
2019,04,07,10,16,-4.70
2019,04,07,10,17,-4.60
2019,04,07,10,18,-4.50
2019,04,07,10,19,-4.40
2019,04,07,10,20,-4.40
2019,04,07,10,21,-4.30
2019,04,07,10,22,-4.20
2019,04,07,10,23,-4.10
2019,04,07,10,24,-4.00
2019,04,07,10,25,-4.00
2019,04,07,10,26,-3.90
2019,04,07,10,27,-3.80
2019,04,07,10,28,-3.80
2019,04,07,10,29,-3.70
2019,04,07,10,30,-3.60
2019,04,07,10,31,-3.60
2019,04,07,10,32,-3.50
2019,04,07,10,33,-3.40
2019,04,07,10,34,-3.30
2019,04,07,10,35,-3.30
2019,04,07,10,36,-3.20
2019,04,07,10,37,-3.10
2019,04,07,10,38,-3.10
2019,04,07,10,39,-3.00
2019,04,07,10,40,-3.00
2019,04,07,10,41,-2.90
2019,04,07,10,42,-2.80
2019,04,07,10,43,-2.80
2019,04,07,10,44,-2.70
2019,04,07,10,45,-2.70
2019,04,07,10,46,-2.60
2019,04,07,10,47,-2.60
2019,04,07,10,48,-2.50
2019,04,07,10,49,-2.50
2019,04,07,10,50,-2.40
2019,04,07,10,51,-2.40
2019,04,07,10,52,-2.30
2019,04,07,10,53,-2.30
2019,04,07,10,54,-2.20
2019,04,07,10,55,-2.10
2019,04,07,10,56,-2.00
2019,04,07,10,57,-1.90
2019,04,07,10,58,-1.80
2019,04,07,10,59,-1.70
2019,04,07,11,00,-1.60
2019,04,07,11,01,-1.60
2019,04,07,11,02,-1.50
2019,04,07,11,03,-1.40
2019,04,07,11,04,-1.30
2019,04,07,11,05,-1.20
2019,04,07,11,06,-1.10
2019,04,07,11,07,-1.00
2019,04,07,11,08,-1.00
2019,04,07,11,09,-0.90
2019,04,07,11,10,-0.80
2019,04,07,11,11,-0.80
2019,04,07,11,12,-0.70
2019,04,07,11,13,-0.60
2019,04,07,11,14,-0.60
2019,04,07,11,15,-0.50
2019,04,07,11,16,-0.50
2019,04,07,11,17,-0.40
2019,04,07,11,18,-0.30
2019,04,07,11,19,-0.30
2019,04,07,11,20,-0.30
2019,04,07,11,21,-0.20
2019,04,07,11,22,-0.20
2019,04,07,11,23,-0.10
2019,04,07,11,24,-0.10
2019,04,07,11,25,-0.10
2019,04,07,11,26,-0.10
2019,04,07,11,27,-0.10
2019,04,07,11,28,-0.10
2019,04,07,11,29,0.00
2019,04,07,11,30,0.00
2019,04,07,11,31,0.00
2019,04,07,11,32,0.00
2019,04,07,11,33,-0.10
2019,04,07,11,34,-0.10
2019,04,07,11,35,-0.20
2019,04,07,11,36,-0.20
2019,04,07,11,37,-0.20
2019,04,07,11,38,-0.10
2019,04,07,11,39,-0.10
2019,04,07,11,40,-0.10
2019,04,07,11,41,0.00
2019,04,07,11,42,0.10
2019,04,07,11,43,0.10
2019,04,07,11,44,0.20
2019,04,07,11,45,0.30
2019,04,07,11,46,0.40
2019,04,07,11,47,0.40
2019,04,07,11,48,0.40
2019,04,07,11,49,0.50
2019,04,07,11,50,0.60
2019,04,07,11,51,0.60
2019,04,07,11,52,0.70
2019,04,07,11,53,0.70
2019,04,07,11,54,0.70
2019,04,07,11,55,0.70
2019,04,07,11,56,0.70
2019,04,07,11,57,0.60
2019,04,07,11,58,0.60
2019,04,07,11,59,0.60
2019,04,07,12,00,0.60
2019,04,07,12,01,0.60
2019,04,07,12,02,0.60
2019,04,07,12,03,0.60
2019,04,07,12,04,0.60
2019,04,07,12,05,0.60
2019,04,07,12,06,0.60
2019,04,07,12,07,0.60
2019,04,07,12,08,0.70
2019,04,07,12,09,0.70
2019,04,07,12,10,0.70
2019,04,07,12,11,0.80
2019,04,07,12,12,0.80
2019,04,07,12,13,0.90
2019,04,07,12,14,1.00
2019,04,07,12,15,1.00
2019,04,07,12,16,1.10
2019,04,07,12,17,1.10
2019,04,07,12,18,1.20
2019,04,07,12,19,1.20
2019,04,07,12,20,1.30
2019,04,07,12,21,1.20
2019,04,07,12,22,1.30
2019,04,07,12,23,1.30
2019,04,07,12,24,1.30
2019,04,07,12,25,1.40
2019,04,07,12,26,1.40
2019,04,07,12,27,1.50
2019,04,07,12,28,1.50
2019,04,07,12,29,1.60
2019,04,07,12,30,1.60
2019,04,07,12,31,1.60
2019,04,07,12,32,1.60
2019,04,07,12,33,1.60
2019,04,07,12,34,1.60
2019,04,07,12,35,1.60
2019,04,07,12,36,1.60
2019,04,07,12,37,1.70
2019,04,07,12,38,1.70
2019,04,07,12,39,1.80
2019,04,07,12,40,1.80
2019,04,07,12,41,1.80
2019,04,07,12,42,1.90
2019,04,07,12,43,2.00
2019,04,07,12,44,2.00
2019,04,07,12,45,2.10
2019,04,07,12,46,2.20
2019,04,07,12,47,2.30
2019,04,07,12,48,2.30
2019,04,07,12,49,2.30
2019,04,07,12,50,2.30
2019,04,07,12,51,2.30
2019,04,07,12,52,2.40
2019,04,07,12,53,2.40
2019,04,07,12,54,2.40
2019,04,07,12,55,2.50
2019,04,07,12,56,2.60
2019,04,07,12,57,2.70
2019,04,07,12,58,2.80
2019,04,07,12,59,2.90
2019,04,07,13,00,3.00
2019,04,07,13,01,3.10
2019,04,07,13,02,3.20
2019,04,07,13,03,3.30
2019,04,07,13,04,3.40
2019,04,07,13,05,3.50
2019,04,07,13,06,3.60
2019,04,07,13,07,3.60
2019,04,07,13,08,3.70
2019,04,07,13,09,3.70
2019,04,07,13,10,3.80
2019,04,07,13,11,3.80
2019,04,07,13,12,3.80
2019,04,07,13,13,3.90
2019,04,07,13,14,3.90
2019,04,07,13,15,4.00
2019,04,07,13,16,4.00
2019,04,07,13,17,4.00
2019,04,07,13,18,4.10
2019,04,07,13,19,4.10
2019,04,07,13,20,4.20
2019,04,07,13,21,4.20
2019,04,07,13,22,4.20
2019,04,07,13,23,4.20
2019,04,07,13,24,4.20
2019,04,07,13,25,4.20
2019,04,07,13,26,4.20
2019,04,07,13,27,4.20
2019,04,07,13,28,4.20
2019,04,07,13,29,4.30
2019,04,07,13,30,4.30
2019,04,07,13,31,4.40
2019,04,07,13,32,4.50
2019,04,07,13,33,4.70
2019,04,07,13,34,4.80
2019,04,07,13,35,4.80
2019,04,07,13,36,4.90
2019,04,07,13,37,5.00
2019,04,07,13,38,5.10
2019,04,07,13,39,5.10
2019,04,07,13,40,5.20
2019,04,07,13,41,5.30
2019,04,07,13,42,5.30
2019,04,07,13,43,5.30
2019,04,07,13,44,5.40
2019,04,07,13,45,5.40
2019,04,07,13,46,5.50
2019,04,07,13,47,5.50
2019,04,07,13,48,5.50
2019,04,07,13,49,5.50
2019,04,07,13,50,5.50
2019,04,07,13,51,5.60
2019,04,07,13,52,5.60
2019,04,07,13,53,5.60
2019,04,07,13,54,5.60
2019,04,07,13,55,5.60
2019,04,07,13,56,5.70
2019,04,07,13,57,5.70
2019,04,07,13,58,5.70
2019,04,07,13,59,5.80
2019,04,07,14,00,5.80
2019,04,07,14,01,5.90
2019,04,07,14,02,6.00
2019,04,07,14,03,6.10
2019,04,07,14,04,6.20
2019,04,07,14,05,6.30
2019,04,07,14,06,6.30
2019,04,07,14,07,6.30
2019,04,07,14,08,6.20
2019,04,07,14,09,6.20
2019,04,07,14,10,6.20
2019,04,07,14,11,6.20
2019,04,07,14,12,6.30
2019,04,07,14,13,6.30
2019,04,07,14,14,6.30
2019,04,07,14,15,6.40
2019,04,07,14,16,6.50
2019,04,07,14,17,6.50
2019,04,07,14,18,6.60
2019,04,07,14,19,6.60
2019,04,07,14,20,6.60
2019,04,07,14,21,6.60
2019,04,07,14,22,6.60
2019,04,07,14,23,6.70
2019,04,07,14,24,6.70
2019,04,07,14,25,6.70
2019,04,07,14,26,6.70
2019,04,07,14,27,6.70
2019,04,07,14,28,6.80
2019,04,07,14,29,6.80
2019,04,07,14,30,6.80
2019,04,07,14,31,6.80
2019,04,07,14,32,6.80
2019,04,07,14,33,6.80
2019,04,07,14,34,6.90
2019,04,07,14,35,6.90
2019,04,07,14,36,6.90
2019,04,07,14,37,6.90
2019,04,07,14,38,6.90
2019,04,07,14,39,6.90
2019,04,07,14,40,6.80
2019,04,07,14,41,6.90
2019,04,07,14,42,6.90
2019,04,07,14,43,6.90
