Daily Total Rain in millimetres (mm) at Deep Cove Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0
 2,  14.2,   0.0,   0.0,   1.0,   0.0,   0.0,   7.6,   4.1,   0.0,   0.0,   0.0,   0.0
 3,  53.6,  0.25,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 4,   2.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   2.5,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 6,   5.6,   0.0,   0.0,   1.5,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   0.0,   0.0,  0.51,  0.25,   0.0,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   3.6,   1.0,   0.0,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   2.0,   0.0,   0.0,  0.76,   0.0,   0.0,   4.1,   0.0,  0.51,   0.0,   0.0,   0.0
10,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0
11,  0.25,   0.0,   6.6,   6.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
12,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  19.1,   0.0,   0.0,   0.0
13,   0.0,   1.8,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0
14,  0.51,   2.3,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
15,  0.25,  17.8,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
16,   0.0,   3.3,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
17,   6.1,   0.0,   0.0,  0.51,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0
18,   6.9,   0.0,   0.0,  12.2,   0.0,   0.0,  0.76,   0.0,   1.0,   0.0,   0.0,   0.0
19,   4.1,  0.25,   0.0,   2.5,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
20,  0.25,   0.0,   0.0,   0.0,  11.4,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
21,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   8.1,  0.25,   0.0,   0.0,   0.0
22,  23.9,   2.8,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,  0.76,   8.1,   0.0,   0.0,  0.25,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,   0.0
24,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,   0.0,   5.8,   0.0,   8.1,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
26,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,   0.0,   0.0,   0.0,   0.0,  19.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   2.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
