    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,   152.0,    66.6,    51.0,    44.0,     3.6,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,    99.8,    63.8,    39.0,    80.8,    26.6,     8.2,     8.6,    26.8,    40.2,    72.6,   130.6,   122.8,   720  
    2022 ,   134.6,    69.6,    77.6,    95.2,   118.2,   102.4,    35.2,    22.8,     1.0,    32.6,    99.2,    94.4,   883  
    2021 ,   112.0,    45.6,    60.2,    26.8,    39.0,    17.2,     0.2,    24.6,    89.8,   103.0,   171.4,    61.8,   752  
    2020 ,    52.4,     7.2,     6.6,     4.6,    38.0,    32.2,     2.6,     9.6,     3.4,    45.4,   114.4,   112.4,   429  
    2019 ,   122.2,    34.0,    10.0,    77.2,    14.0,    10.6,    60.0,    33.0,    50.8,    83.2,    84.0,   106.8,   686  
    2018 ,    56.6,    48.0,   127.3,    92.2,    15.5,   114.0,     0.8,     4.6,   207.3,    81.5,   125.8,   182.8,  1056  
    2017 ,    53.6,    64.0,   134.9,    74.9,    85.8,    31.5,     1.5,     9.9,    66.8,    87.4,   134.9,    95.2,   840  
    2016 ,   196.8,   162.3,   210.8,    33.5,    23.9,   150.1,    52.1,     6.8,    46.5,   247.7,   253.2,    91.4,  1475  
    2015 ,   137.9,   109.5,   106.7,    54.1,     0.5,    19.1,    28.7,    70.6,    99.0,    41.6,    85.3,   272.8,  1026  
    2014 ,        ,        ,        ,        ,        ,     9.1,    90.2,     7.4,    51.8,   264.9,   125.0,   200.9,        
 Average ,   112  ,    67  ,    82  ,    58  ,    37  ,    49  ,    28  ,    22  ,    66  ,   106  ,   132  ,   134  ,   874  
 Std Dev ,    47  ,    43  ,    63  ,    30  ,    38  ,    52  ,    31  ,    20  ,    59  ,    82  ,    50  ,    65  ,   293  
