    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2023 ,    17.3,    12.9,   724.1,     0.0,     0.0,        ,        ,        ,        ,        ,        ,        ,        
    2022 ,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     4.3,     4  
    2021 ,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0  
    2020 ,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0  
    2019 ,   163.6,    37.6,     6.3,     0.5,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,   208  
    2018 ,   404.8,   126.5,    76.7,    99.8,     9.4,    42.9,     4.8,     8.4,   194.3,   119.4,   191.0,   306.0,  1584  
    2017 ,    78.2,    86.6,   148.6,   131.8,    71.9,    23.6,     9.9,     6.6,    33.8,   113.5,   218.7,    84.8,  1008  
    2016 ,   139.7,     0.8,     0.0,     0.0,    13.5,    49.8,    15.2,    59.4,   106.2,    23.6,    80.3,   134.9,   623  
    2015 ,   146.8,   123.4,    88.4,    65.8,     3.3,    20.6,    28.2,    63.3,    74.9,    97.5,    78.4,   191.0,   982  
    2014 ,        ,        ,        ,        ,        ,        ,        ,        ,        ,    83.6,   149.1,   270.8,        
 Average ,   106  ,    43  ,   116  ,    33  ,    11  ,    17  ,     7  ,    17  ,    51  ,    49  ,    80  ,   110  ,   551  
 Std Dev ,   131  ,    54  ,   234  ,    52  ,    23  ,    21  ,    10  ,    27  ,    71  ,    54  ,    88  ,   122  ,   596  
