    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2022 , 21508.1,    70.8,   115.8,   139.2,    83.3,    68.6,    34.0,     0.5,     6.1,    35.3,        ,        ,        
    2021 ,   305.0,    63.0,   109.5,    28.5,    35.3,    24.6,     0.0,     8.4,   195.1,   229.8,   377.4,   151.9,  1528  
    2020 ,   447.5,    90.6,    41.1,    62.2,    55.4,    63.0,     9.4,    59.7,    69.6,   131.8,   256.5,   282.4,  1569  
    2019 ,   272.0,    68.0,    14.2,    92.2,     0.0,        ,    24.6,    38.6,    94.5,   116.3,    97.3,   165.6,        
    2018 ,     0.2,    50.5,     0.2,     9.3,     1.3,    30.5,     7.1,     2.3,   151.4,    81.8,   191.5,   319.8,   846  
    2017 ,   131.8,   165.3,   204.5,     4.8,    23.9,    39.9,     1.5,     1.5,    36.8,   139.9,   462.0,        ,        
    2016 ,   271.2,   206.7,   260.3,    21.1,    41.1,    63.0,    24.4,    26.2,    69.8,   386.3,   486.9,   121.4,  1978  
    2015 ,    78.5,   263.9,   195.8,    42.9,     4.3,    24.9,    13.7,    48.3,    72.9,   107.7,   176.8,   406.1,  1436  
    2014 ,   113.5,   180.8,   178.3,    63.2,    32.5,    24.9,    32.8,    21.1,    55.1,   279.9,   188.9,     0.0,  1171  
    2013 ,    73.4,     0.0,    63.5,     0.0,    19.3,    40.6,     0.0,    29.7,   154.9,    24.6,   125.7,    38.3,   570  
    2012 ,   328.6,   157.5,   165.9,   121.1,     0.5,     1.3,     3.8,     2.0,     3.3,     8.6,     4.0,    15.2,   812  
    2011 ,   148.1,   198.1,   276.3,    37.8,    43.7,    17.5,    54.3,     7.4,    89.1,    88.6,   217.1,   127.5,  1306  
    2010 ,   359.6,   146.6,   131.8,   114.3,    79.3,    28.9,     1.5,    35.1,   116.8,   144.8,   211.8,   318.8,  1689  
    2009 ,    73.4,    40.9,   121.2,    28.7,    65.8,    24.4,    17.5,     7.1,    57.9,   151.6,   486.4,   133.3,  1208  
    2008 ,   107.4,    67.5,   135.1,    20.6,    19.0,    33.8,    20.3,    34.5,    24.9,   121.1,   178.0,    96.0,   858  
    2007 ,     0.2,   113.8,   190.0,    91.2,    27.2,    67.3,    26.7,    16.8,    91.2,   125.7,   227.8,   213.3,  1191  
 Average ,  1514  ,   118  ,   138  ,    55  ,    33  ,    37  ,    17  ,    21  ,    81  ,   136  ,   246  ,   171  ,  1243  
 Std Dev ,  5334  ,    73  ,    81  ,    44  ,    27  ,    20  ,    15  ,    18  ,    54  ,    96  ,   145  ,   123  ,   400  
