Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,27,00,00,14.50
2016,06,27,00,01,14.40
2016,06,27,00,02,14.40
2016,06,27,00,03,14.40
2016,06,27,00,04,14.40
2016,06,27,00,05,14.40
2016,06,27,00,06,14.30
2016,06,27,00,07,14.30
2016,06,27,00,08,14.30
2016,06,27,00,09,14.30
2016,06,27,00,10,14.30
2016,06,27,00,11,14.30
2016,06,27,00,12,14.30
2016,06,27,00,13,14.30
2016,06,27,00,14,14.30
2016,06,27,00,15,14.30
2016,06,27,00,16,14.30
2016,06,27,00,17,14.30
2016,06,27,00,18,14.30
2016,06,27,00,19,14.20
2016,06,27,00,20,14.20
2016,06,27,00,21,14.20
2016,06,27,00,22,14.20
2016,06,27,00,23,14.20
2016,06,27,00,24,14.20
2016,06,27,00,25,14.20
2016,06,27,00,26,14.20
2016,06,27,00,27,14.20
2016,06,27,00,28,14.10
2016,06,27,00,29,14.10
2016,06,27,00,30,14.10
2016,06,27,00,31,14.10
2016,06,27,00,32,14.10
2016,06,27,00,33,14.10
2016,06,27,00,34,14.10
2016,06,27,00,35,14.00
2016,06,27,00,36,14.00
2016,06,27,00,37,14.00
2016,06,27,00,38,14.00
2016,06,27,00,39,14.00
2016,06,27,00,40,13.90
2016,06,27,00,41,13.90
2016,06,27,00,42,13.90
2016,06,27,00,43,13.90
2016,06,27,00,44,13.90
2016,06,27,00,45,13.90
2016,06,27,00,46,13.90
2016,06,27,00,47,13.90
2016,06,27,00,48,13.90
2016,06,27,00,49,13.90
2016,06,27,00,50,13.90
2016,06,27,00,51,13.90
2016,06,27,00,52,13.90
2016,06,27,00,53,13.90
2016,06,27,00,54,13.90
2016,06,27,00,55,13.90
2016,06,27,00,56,13.90
2016,06,27,00,57,13.90
2016,06,27,00,58,13.90
2016,06,27,00,59,13.90
2016,06,27,01,00,13.90
2016,06,27,01,01,13.80
2016,06,27,01,02,13.80
2016,06,27,01,03,13.80
2016,06,27,01,04,13.80
2016,06,27,01,05,13.80
2016,06,27,01,06,13.80
2016,06,27,01,07,13.80
2016,06,27,01,08,13.90
2016,06,27,01,09,13.80
2016,06,27,01,10,13.80
2016,06,27,01,11,13.80
2016,06,27,01,12,13.80
2016,06,27,01,13,13.80
2016,06,27,01,14,13.80
2016,06,27,01,15,13.80
2016,06,27,01,16,13.80
2016,06,27,01,17,13.80
2016,06,27,01,18,13.80
2016,06,27,01,19,13.90
2016,06,27,01,20,13.80
2016,06,27,01,21,13.80
2016,06,27,01,22,13.80
2016,06,27,01,23,13.90
2016,06,27,01,24,13.90
2016,06,27,01,25,13.80
2016,06,27,01,26,13.80
2016,06,27,01,27,13.90
2016,06,27,01,28,13.80
2016,06,27,01,29,13.90
2016,06,27,01,30,13.90
2016,06,27,01,31,13.90
2016,06,27,01,32,13.90
2016,06,27,01,33,13.80
2016,06,27,01,34,13.80
2016,06,27,01,35,13.80
2016,06,27,01,36,13.80
2016,06,27,01,37,13.80
2016,06,27,01,38,13.80
2016,06,27,01,39,13.80
2016,06,27,01,40,13.80
2016,06,27,01,41,13.70
2016,06,27,01,42,13.70
2016,06,27,01,43,13.70
2016,06,27,01,44,13.70
2016,06,27,01,45,13.70
2016,06,27,01,46,13.70
2016,06,27,01,47,13.70
2016,06,27,01,48,13.70
2016,06,27,01,49,13.70
2016,06,27,01,50,13.70
2016,06,27,01,51,13.60
2016,06,27,01,52,13.60
2016,06,27,01,53,13.60
2016,06,27,01,54,13.60
2016,06,27,01,55,13.60
2016,06,27,01,56,13.60
2016,06,27,01,57,13.60
2016,06,27,01,58,13.60
2016,06,27,01,59,13.60
2016,06,27,02,00,13.60
2016,06,27,02,01,13.60
2016,06,27,02,02,13.60
2016,06,27,02,03,13.60
2016,06,27,02,04,13.60
2016,06,27,02,05,13.60
2016,06,27,02,06,13.60
2016,06,27,02,07,13.60
2016,06,27,02,08,13.60
2016,06,27,02,09,13.60
2016,06,27,02,10,13.60
2016,06,27,02,11,13.60
2016,06,27,02,12,13.60
2016,06,27,02,13,13.50
2016,06,27,02,14,13.50
2016,06,27,02,15,13.50
2016,06,27,02,16,13.40
2016,06,27,02,17,13.40
2016,06,27,02,18,13.40
2016,06,27,02,19,13.40
2016,06,27,02,20,13.40
2016,06,27,02,21,13.40
2016,06,27,02,22,13.40
2016,06,27,02,23,13.40
2016,06,27,02,24,13.40
2016,06,27,02,25,13.40
2016,06,27,02,26,13.40
2016,06,27,02,27,13.40
2016,06,27,02,28,13.40
2016,06,27,02,29,13.40
2016,06,27,02,30,13.40
2016,06,27,02,31,13.40
2016,06,27,02,32,13.50
2016,06,27,02,33,13.50
2016,06,27,02,34,13.50
2016,06,27,02,35,13.50
2016,06,27,02,36,13.60
2016,06,27,02,37,13.80
2016,06,27,02,38,13.90
2016,06,27,02,39,14.20
2016,06,27,02,40,14.50
2016,06,27,02,41,14.80
2016,06,27,02,42,15.00
2016,06,27,02,43,15.00
2016,06,27,02,44,15.00
2016,06,27,02,45,15.00
2016,06,27,02,46,15.10
2016,06,27,02,47,15.20
2016,06,27,02,48,15.20
2016,06,27,02,49,15.20
2016,06,27,02,50,15.20
2016,06,27,02,51,15.20
2016,06,27,02,52,15.30
2016,06,27,02,53,15.30
2016,06,27,02,54,15.30
2016,06,27,02,55,15.40
2016,06,27,02,56,15.50
2016,06,27,02,57,15.60
2016,06,27,02,58,15.60
2016,06,27,02,59,15.70
2016,06,27,03,00,15.70
2016,06,27,03,01,15.80
2016,06,27,03,02,15.90
2016,06,27,03,03,16.00
2016,06,27,03,04,16.10
2016,06,27,03,05,16.20
2016,06,27,03,06,16.20
2016,06,27,03,07,16.30
2016,06,27,03,08,16.30
2016,06,27,03,09,16.30
2016,06,27,03,10,16.30
2016,06,27,03,11,16.30
2016,06,27,03,12,16.30
2016,06,27,03,13,16.30
2016,06,27,03,14,16.30
2016,06,27,03,15,16.40
2016,06,27,03,16,16.40
2016,06,27,03,17,16.40
2016,06,27,03,18,16.40
2016,06,27,03,19,16.40
2016,06,27,03,20,16.40
2016,06,27,03,21,16.30
2016,06,27,03,22,16.30
2016,06,27,03,23,16.30
2016,06,27,03,24,16.30
2016,06,27,03,25,16.30
2016,06,27,03,26,16.30
2016,06,27,03,27,16.30
2016,06,27,03,28,16.30
2016,06,27,03,29,16.30
2016,06,27,03,30,16.30
2016,06,27,03,31,16.20
2016,06,27,03,32,16.20
2016,06,27,03,33,16.30
2016,06,27,03,34,16.30
2016,06,27,03,35,16.30
2016,06,27,03,36,16.30
2016,06,27,03,37,16.30
2016,06,27,03,38,16.30
2016,06,27,03,39,16.30
2016,06,27,03,40,16.30
2016,06,27,03,41,16.30
2016,06,27,03,42,16.30
2016,06,27,03,43,16.30
2016,06,27,03,44,16.30
2016,06,27,03,45,16.30
2016,06,27,03,46,16.30
2016,06,27,03,47,16.30
2016,06,27,03,48,16.30
2016,06,27,03,49,16.30
2016,06,27,03,50,16.30
2016,06,27,03,51,16.30
2016,06,27,03,52,16.30
2016,06,27,03,53,16.20
2016,06,27,03,54,16.20
2016,06,27,03,55,16.10
2016,06,27,03,56,16.10
2016,06,27,03,57,16.10
2016,06,27,03,58,16.00
2016,06,27,03,59,16.00
2016,06,27,04,00,15.90
2016,06,27,04,01,15.90
2016,06,27,04,02,15.90
2016,06,27,04,03,15.90
2016,06,27,04,04,15.90
2016,06,27,04,05,15.90
2016,06,27,04,06,15.90
2016,06,27,04,07,15.90
2016,06,27,04,08,15.90
2016,06,27,04,09,15.90
2016,06,27,04,10,15.90
2016,06,27,04,11,15.90
2016,06,27,04,12,15.80
2016,06,27,04,13,15.80
2016,06,27,04,14,15.90
2016,06,27,04,15,15.90
2016,06,27,04,16,15.90
2016,06,27,04,17,15.90
2016,06,27,04,18,15.90
2016,06,27,04,19,15.90
2016,06,27,04,20,15.90
2016,06,27,04,21,15.90
2016,06,27,04,22,15.90
2016,06,27,04,23,16.00
2016,06,27,04,24,16.00
2016,06,27,04,25,16.00
2016,06,27,04,26,15.90
2016,06,27,04,27,15.90
2016,06,27,04,28,15.90
2016,06,27,04,29,15.90
2016,06,27,04,30,15.80
2016,06,27,04,31,15.80
2016,06,27,04,32,15.80
2016,06,27,04,33,15.80
2016,06,27,04,34,15.70
2016,06,27,04,35,15.70
2016,06,27,04,36,15.70
2016,06,27,04,37,15.70
2016,06,27,04,38,15.70
2016,06,27,04,39,15.70
2016,06,27,04,40,15.70
2016,06,27,04,41,15.70
2016,06,27,04,42,15.70
2016,06,27,04,43,15.70
2016,06,27,04,44,15.70
2016,06,27,04,45,15.60
2016,06,27,04,46,15.60
2016,06,27,04,47,15.60
2016,06,27,04,48,15.60
2016,06,27,04,49,15.60
2016,06,27,04,50,15.60
2016,06,27,04,51,15.60
2016,06,27,04,52,15.60
2016,06,27,04,53,15.60
2016,06,27,04,54,15.60
2016,06,27,04,55,15.60
2016,06,27,04,56,15.60
2016,06,27,04,57,15.60
2016,06,27,04,58,15.60
2016,06,27,04,59,15.60
2016,06,27,05,00,15.60
2016,06,27,05,01,15.60
2016,06,27,05,02,15.60
2016,06,27,05,03,15.60
2016,06,27,05,04,15.60
2016,06,27,05,05,15.60
2016,06,27,05,06,15.60
2016,06,27,05,07,15.60
2016,06,27,05,08,15.60
2016,06,27,05,09,15.50
2016,06,27,05,10,15.50
2016,06,27,05,11,15.50
2016,06,27,05,12,15.50
2016,06,27,05,13,15.50
2016,06,27,05,14,15.50
2016,06,27,05,15,15.50
2016,06,27,05,16,15.50
2016,06,27,05,17,15.50
2016,06,27,05,18,15.50
2016,06,27,05,19,15.50
2016,06,27,05,20,15.50
2016,06,27,05,21,15.50
2016,06,27,05,22,15.50
2016,06,27,05,23,15.50
2016,06,27,05,24,15.50
2016,06,27,05,25,15.50
2016,06,27,05,26,15.50
2016,06,27,05,27,15.60
2016,06,27,05,28,15.60
2016,06,27,05,29,15.60
2016,06,27,05,30,15.60
2016,06,27,05,31,15.60
2016,06,27,05,32,15.60
2016,06,27,05,33,15.60
2016,06,27,05,34,15.60
2016,06,27,05,35,15.50
2016,06,27,05,36,15.50
2016,06,27,05,37,15.60
2016,06,27,05,38,15.60
2016,06,27,05,39,15.50
2016,06,27,05,40,15.60
2016,06,27,05,41,15.60
2016,06,27,05,42,15.60
2016,06,27,05,43,15.60
2016,06,27,05,44,15.60
2016,06,27,05,45,15.60
2016,06,27,05,46,15.60
2016,06,27,05,47,15.70
2016,06,27,05,48,15.70
2016,06,27,05,49,15.60
2016,06,27,05,50,15.60
2016,06,27,05,51,15.60
2016,06,27,05,52,15.60
2016,06,27,05,53,15.60
2016,06,27,05,54,15.60
2016,06,27,05,55,15.60
2016,06,27,05,56,15.50
2016,06,27,05,57,15.50
2016,06,27,05,58,15.50
2016,06,27,05,59,15.50
2016,06,27,06,00,15.50
2016,06,27,06,01,15.50
2016,06,27,06,02,15.50
2016,06,27,06,03,15.50
2016,06,27,06,04,15.50
2016,06,27,06,05,15.50
2016,06,27,06,06,15.50
2016,06,27,06,07,15.60
2016,06,27,06,08,15.60
2016,06,27,06,09,15.70
2016,06,27,06,10,15.70
2016,06,27,06,11,15.80
2016,06,27,06,12,15.80
2016,06,27,06,13,15.80
2016,06,27,06,14,15.80
2016,06,27,06,15,15.70
2016,06,27,06,16,15.70
2016,06,27,06,17,15.70
2016,06,27,06,18,15.70
2016,06,27,06,19,15.70
2016,06,27,06,20,15.70
2016,06,27,06,21,15.70
2016,06,27,06,22,15.70
2016,06,27,06,23,15.80
2016,06,27,06,24,15.70
2016,06,27,06,25,15.70
2016,06,27,06,26,15.70
2016,06,27,06,27,15.70
2016,06,27,06,28,15.70
2016,06,27,06,29,15.70
2016,06,27,06,30,15.70
2016,06,27,06,31,15.70
2016,06,27,06,32,15.70
2016,06,27,06,33,15.70
2016,06,27,06,34,15.70
2016,06,27,06,35,15.80
2016,06,27,06,36,15.80
2016,06,27,06,37,15.90
2016,06,27,06,38,15.90
2016,06,27,06,39,16.00
2016,06,27,06,40,16.00
2016,06,27,06,41,16.00
2016,06,27,06,42,16.00
2016,06,27,06,43,15.90
2016,06,27,06,44,15.90
2016,06,27,06,45,15.90
2016,06,27,06,46,15.90
2016,06,27,06,47,15.90
2016,06,27,06,48,15.90
2016,06,27,06,49,15.80
2016,06,27,06,50,15.80
2016,06,27,06,51,15.80
2016,06,27,06,52,15.80
2016,06,27,06,53,15.80
2016,06,27,06,54,15.80
2016,06,27,06,55,15.90
2016,06,27,06,56,15.90
2016,06,27,06,57,15.90
2016,06,27,06,58,16.00
2016,06,27,06,59,16.00
2016,06,27,07,00,16.00
2016,06,27,07,01,16.10
2016,06,27,07,02,16.10
2016,06,27,07,03,16.10
2016,06,27,07,04,16.10
2016,06,27,07,05,16.10
2016,06,27,07,06,16.10
2016,06,27,07,07,16.10
2016,06,27,07,08,16.10
2016,06,27,07,09,16.10
2016,06,27,07,10,16.10
2016,06,27,07,11,16.10
2016,06,27,07,12,16.10
2016,06,27,07,13,16.10
2016,06,27,07,14,16.10
2016,06,27,07,15,16.10
2016,06,27,07,16,16.10
2016,06,27,07,17,16.20
2016,06,27,07,18,16.20
2016,06,27,07,19,16.20
2016,06,27,07,20,16.20
2016,06,27,07,21,16.20
2016,06,27,07,22,16.20
2016,06,27,07,23,16.20
2016,06,27,07,24,16.20
2016,06,27,07,25,16.20
2016,06,27,07,26,16.20
2016,06,27,07,27,16.20
2016,06,27,07,28,16.20
2016,06,27,07,29,16.20
2016,06,27,07,30,16.20
2016,06,27,07,31,16.30
2016,06,27,07,32,16.30
2016,06,27,07,33,16.30
2016,06,27,07,34,16.30
2016,06,27,07,35,16.30
2016,06,27,07,36,16.30
2016,06,27,07,37,16.30
2016,06,27,07,38,16.30
2016,06,27,07,39,16.30
2016,06,27,07,40,16.30
2016,06,27,07,41,16.30
2016,06,27,07,42,16.30
2016,06,27,07,43,16.30
2016,06,27,07,44,16.30
2016,06,27,07,45,16.30
2016,06,27,07,46,16.30
2016,06,27,07,47,16.30
2016,06,27,07,48,16.30
2016,06,27,07,49,16.30
2016,06,27,07,50,16.20
2016,06,27,07,51,16.20
2016,06,27,07,52,16.10
2016,06,27,07,53,16.10
2016,06,27,07,54,16.10
2016,06,27,07,55,16.10
2016,06,27,07,56,16.00
2016,06,27,07,57,16.00
2016,06,27,07,58,16.00
2016,06,27,07,59,16.00
2016,06,27,08,00,16.00
2016,06,27,08,01,16.00
2016,06,27,08,02,16.00
2016,06,27,08,03,15.90
2016,06,27,08,04,15.90
2016,06,27,08,05,15.90
2016,06,27,08,06,15.90
2016,06,27,08,07,15.90
2016,06,27,08,08,15.90
2016,06,27,08,09,15.90
2016,06,27,08,10,15.90
2016,06,27,08,11,16.00
2016,06,27,08,12,16.00
2016,06,27,08,13,16.00
2016,06,27,08,14,16.00
2016,06,27,08,15,16.00
2016,06,27,08,16,16.00
2016,06,27,08,17,16.10
2016,06,27,08,18,16.10
2016,06,27,08,19,16.20
2016,06,27,08,20,16.20
2016,06,27,08,21,16.30
2016,06,27,08,22,16.30
2016,06,27,08,23,16.30
2016,06,27,08,24,16.30
2016,06,27,08,25,16.20
2016,06,27,08,26,16.20
2016,06,27,08,27,16.20
2016,06,27,08,28,16.10
2016,06,27,08,29,16.10
2016,06,27,08,30,16.10
2016,06,27,08,31,16.10
2016,06,27,08,32,16.10
2016,06,27,08,33,16.10
2016,06,27,08,34,16.10
2016,06,27,08,35,16.10
2016,06,27,08,36,16.10
2016,06,27,08,37,16.20
2016,06,27,08,38,16.20
2016,06,27,08,39,16.20
2016,06,27,08,40,16.20
2016,06,27,08,41,16.30
2016,06,27,08,42,16.40
2016,06,27,08,43,16.50
2016,06,27,08,44,16.50
2016,06,27,08,45,16.50
2016,06,27,08,46,16.60
2016,06,27,08,47,16.50
2016,06,27,08,48,16.60
2016,06,27,08,49,16.60
2016,06,27,08,50,16.50
2016,06,27,08,51,16.50
2016,06,27,08,52,16.60
2016,06,27,08,53,16.60
2016,06,27,08,54,16.60
2016,06,27,08,55,16.60
2016,06,27,08,56,16.60
2016,06,27,08,57,16.60
2016,06,27,08,58,16.60
2016,06,27,08,59,16.70
2016,06,27,09,00,16.70
2016,06,27,09,01,16.70
2016,06,27,09,02,16.70
2016,06,27,09,03,16.80
2016,06,27,09,04,16.80
2016,06,27,09,05,16.80
2016,06,27,09,06,16.90
2016,06,27,09,07,16.90
2016,06,27,09,08,17.00
2016,06,27,09,09,17.00
2016,06,27,09,10,17.10
2016,06,27,09,11,17.10
2016,06,27,09,12,17.10
2016,06,27,09,13,17.20
2016,06,27,09,14,17.20
2016,06,27,09,15,17.20
2016,06,27,09,16,17.20
2016,06,27,09,17,17.20
2016,06,27,09,18,17.20
2016,06,27,09,19,17.30
2016,06,27,09,20,17.30
2016,06,27,09,21,17.30
2016,06,27,09,22,17.30
2016,06,27,09,23,17.30
2016,06,27,09,24,17.30
2016,06,27,09,25,17.30
2016,06,27,09,26,17.40
2016,06,27,09,27,17.40
2016,06,27,09,28,17.40
2016,06,27,09,29,17.40
2016,06,27,09,30,17.40
2016,06,27,09,31,17.40
2016,06,27,09,32,17.40
2016,06,27,09,33,17.50
2016,06,27,09,34,17.50
2016,06,27,09,35,17.60
2016,06,27,09,36,17.60
2016,06,27,09,37,17.60
2016,06,27,09,38,17.70
2016,06,27,09,39,17.70
2016,06,27,09,40,17.70
2016,06,27,09,41,17.70
2016,06,27,09,42,17.70
2016,06,27,09,43,17.70
2016,06,27,09,44,17.70
2016,06,27,09,45,17.70
2016,06,27,09,46,17.80
2016,06,27,09,47,17.80
2016,06,27,09,48,17.80
2016,06,27,09,49,17.80
2016,06,27,09,50,17.80
2016,06,27,09,51,17.80
2016,06,27,09,52,17.80
2016,06,27,09,53,17.90
2016,06,27,09,54,17.90
2016,06,27,09,55,17.90
2016,06,27,09,56,17.90
2016,06,27,09,57,17.90
2016,06,27,09,58,18.00
2016,06,27,09,59,18.00
2016,06,27,10,00,18.00
2016,06,27,10,01,18.00
2016,06,27,10,02,18.00
2016,06,27,10,03,18.00
2016,06,27,10,04,18.10
2016,06,27,10,05,18.10
2016,06,27,10,06,18.10
2016,06,27,10,07,18.10
2016,06,27,10,08,18.20
2016,06,27,10,09,18.20
2016,06,27,10,10,18.20
2016,06,27,10,11,18.30
2016,06,27,10,12,18.30
2016,06,27,10,13,18.40
2016,06,27,10,14,18.40
2016,06,27,10,15,18.40
2016,06,27,10,16,18.50
2016,06,27,10,17,18.50
2016,06,27,10,18,18.50
2016,06,27,10,19,18.50
2016,06,27,10,20,18.50
2016,06,27,10,21,18.50
2016,06,27,10,22,18.60
2016,06,27,10,23,18.60
2016,06,27,10,24,18.60
2016,06,27,10,25,18.60
2016,06,27,10,26,18.60
2016,06,27,10,27,18.60
2016,06,27,10,28,18.60
2016,06,27,10,29,18.60
2016,06,27,10,30,18.60
2016,06,27,10,31,18.70
2016,06,27,10,32,18.70
2016,06,27,10,33,18.70
2016,06,27,10,34,18.70
2016,06,27,10,35,18.80
2016,06,27,10,36,18.80
2016,06,27,10,37,18.80
2016,06,27,10,38,18.80
2016,06,27,10,39,18.80
2016,06,27,10,40,18.80
2016,06,27,10,41,18.80
2016,06,27,10,42,18.80
2016,06,27,10,43,18.80
2016,06,27,10,44,18.80
2016,06,27,10,45,18.80
2016,06,27,10,46,18.80
2016,06,27,10,47,18.80
2016,06,27,10,48,18.90
2016,06,27,10,49,18.90
2016,06,27,10,50,18.90
2016,06,27,10,51,19.00
2016,06,27,10,52,19.00
2016,06,27,10,53,19.00
2016,06,27,10,54,19.00
2016,06,27,10,55,19.10
2016,06,27,10,56,19.10
2016,06,27,10,57,19.10
2016,06,27,10,58,19.10
2016,06,27,10,59,19.20
2016,06,27,11,00,19.20
2016,06,27,11,01,19.30
2016,06,27,11,02,19.30
2016,06,27,11,03,19.30
2016,06,27,11,04,19.40
2016,06,27,11,05,19.50
2016,06,27,11,06,19.60
2016,06,27,11,07,19.70
2016,06,27,11,08,19.80
2016,06,27,11,09,19.80
2016,06,27,11,10,19.90
2016,06,27,11,11,19.90
2016,06,27,11,12,20.00
2016,06,27,11,13,20.10
2016,06,27,11,14,20.20
2016,06,27,11,15,20.30
2016,06,27,11,16,20.40
2016,06,27,11,17,20.50
2016,06,27,11,18,20.50
2016,06,27,11,19,20.60
2016,06,27,11,20,20.60
2016,06,27,11,21,20.60
2016,06,27,11,22,20.70
2016,06,27,11,23,20.70
2016,06,27,11,24,20.70
2016,06,27,11,25,20.70
2016,06,27,11,26,20.80
2016,06,27,11,27,20.90
2016,06,27,11,28,20.90
2016,06,27,11,29,21.00
2016,06,27,11,30,21.10
2016,06,27,11,31,21.20
2016,06,27,11,32,21.30
2016,06,27,11,33,21.40
2016,06,27,11,34,21.40
2016,06,27,11,35,21.50
2016,06,27,11,36,21.50
2016,06,27,11,37,21.50
2016,06,27,11,38,21.50
2016,06,27,11,39,21.60
2016,06,27,11,40,21.60
2016,06,27,11,41,21.70
2016,06,27,11,42,21.70
2016,06,27,11,43,21.70
2016,06,27,11,44,21.70
2016,06,27,11,45,21.80
2016,06,27,11,46,21.80
2016,06,27,11,47,21.80
2016,06,27,11,48,21.90
2016,06,27,11,49,22.00
2016,06,27,11,50,22.00
2016,06,27,11,51,22.10
2016,06,27,11,52,22.20
2016,06,27,11,53,22.30
2016,06,27,11,54,22.40
2016,06,27,11,55,22.40
2016,06,27,11,56,22.50
2016,06,27,11,57,22.60
2016,06,27,11,58,22.70
2016,06,27,11,59,22.80
2016,06,27,12,00,22.80
2016,06,27,12,01,22.90
2016,06,27,12,02,23.00
2016,06,27,12,03,23.10
2016,06,27,12,04,23.20
2016,06,27,12,05,23.40
2016,06,27,12,06,23.40
2016,06,27,12,07,23.50
2016,06,27,12,08,23.60
2016,06,27,12,09,23.60
2016,06,27,12,10,23.70
2016,06,27,12,11,23.70
2016,06,27,12,12,23.80
2016,06,27,12,13,23.90
2016,06,27,12,14,23.90
2016,06,27,12,15,23.90
2016,06,27,12,16,24.00
2016,06,27,12,17,24.00
2016,06,27,12,18,24.00
2016,06,27,12,19,23.90
2016,06,27,12,20,23.90
2016,06,27,12,21,23.80
2016,06,27,12,22,23.70
2016,06,27,12,23,23.60
2016,06,27,12,24,23.60
2016,06,27,12,25,23.60
2016,06,27,12,26,23.60
2016,06,27,12,27,23.50
2016,06,27,12,28,23.50
2016,06,27,12,29,23.40
2016,06,27,12,30,23.30
2016,06,27,12,31,23.30
2016,06,27,12,32,23.20
2016,06,27,12,33,23.20
2016,06,27,12,34,23.10
2016,06,27,12,35,23.00
2016,06,27,12,36,22.90
2016,06,27,12,37,22.90
2016,06,27,12,38,22.90
2016,06,27,12,39,22.90
2016,06,27,12,40,22.80
2016,06,27,12,41,22.90
2016,06,27,12,42,22.90
2016,06,27,12,43,22.90
2016,06,27,12,44,23.00
2016,06,27,12,45,23.00
2016,06,27,12,46,23.10
2016,06,27,12,47,23.00
2016,06,27,12,48,23.00
2016,06,27,12,49,23.00
2016,06,27,12,50,22.90
2016,06,27,12,51,22.80
2016,06,27,12,52,22.80
2016,06,27,12,53,22.70
2016,06,27,12,54,22.60
2016,06,27,12,55,22.60
2016,06,27,12,56,22.60
2016,06,27,12,57,22.50
2016,06,27,12,58,22.50
2016,06,27,12,59,22.50
2016,06,27,13,00,22.50
2016,06,27,13,01,22.60
2016,06,27,13,02,22.60
2016,06,27,13,03,22.60
2016,06,27,13,04,22.60
2016,06,27,13,05,22.60
2016,06,27,13,06,22.50
2016,06,27,13,07,22.50
2016,06,27,13,08,22.40
2016,06,27,13,09,22.40
2016,06,27,13,10,22.40
2016,06,27,13,11,22.40
2016,06,27,13,12,22.40
2016,06,27,13,13,22.40
2016,06,27,13,14,22.40
2016,06,27,13,15,22.50
2016,06,27,13,16,22.60
2016,06,27,13,17,22.70
2016,06,27,13,18,22.80
2016,06,27,13,19,22.90
2016,06,27,13,20,23.00
2016,06,27,13,21,23.00
2016,06,27,13,22,23.10
2016,06,27,13,23,23.10
2016,06,27,13,24,23.20
2016,06,27,13,25,23.20
2016,06,27,13,26,23.30
2016,06,27,13,27,23.30
2016,06,27,13,28,23.30
2016,06,27,13,29,23.30
2016,06,27,13,30,23.30
2016,06,27,13,31,23.40
2016,06,27,13,32,23.40
2016,06,27,13,33,23.50
2016,06,27,13,34,23.60
2016,06,27,13,35,23.70
2016,06,27,13,36,23.80
2016,06,27,13,37,23.80
2016,06,27,13,38,23.90
2016,06,27,13,39,23.90
2016,06,27,13,40,24.00
2016,06,27,13,41,24.00
2016,06,27,13,42,24.10
2016,06,27,13,43,24.10
2016,06,27,13,44,24.10
2016,06,27,13,45,24.20
2016,06,27,13,46,24.20
2016,06,27,13,47,24.30
2016,06,27,13,48,24.40
2016,06,27,13,49,24.50
2016,06,27,13,50,24.60
2016,06,27,13,51,24.60
2016,06,27,13,52,24.60
2016,06,27,13,53,24.70
2016,06,27,13,54,24.70
2016,06,27,13,55,24.70
2016,06,27,13,56,24.80
2016,06,27,13,57,24.80
2016,06,27,13,58,24.80
2016,06,27,13,59,24.80
2016,06,27,14,00,24.90
2016,06,27,14,01,24.90
2016,06,27,14,02,25.00
2016,06,27,14,03,25.00
2016,06,27,14,04,25.00
2016,06,27,14,05,25.00
2016,06,27,14,06,25.00
2016,06,27,14,07,25.10
2016,06,27,14,08,25.10
2016,06,27,14,09,25.10
2016,06,27,14,10,25.20
2016,06,27,14,11,25.30
2016,06,27,14,12,25.30
2016,06,27,14,13,25.30
2016,06,27,14,14,25.20
2016,06,27,14,15,25.20
2016,06,27,14,16,25.20
2016,06,27,14,17,25.20
2016,06,27,14,18,25.20
2016,06,27,14,19,25.20
2016,06,27,14,20,25.20
2016,06,27,14,21,25.20
2016,06,27,14,22,25.20
2016,06,27,14,23,25.20
2016,06,27,14,24,25.10
2016,06,27,14,25,25.10
2016,06,27,14,26,25.10
2016,06,27,14,27,25.10
2016,06,27,14,28,25.10
2016,06,27,14,29,25.20
2016,06,27,14,30,25.30
2016,06,27,14,31,25.30
2016,06,27,14,32,25.40
2016,06,27,14,33,25.50
2016,06,27,14,34,25.60
2016,06,27,14,35,25.60
2016,06,27,14,36,25.80
2016,06,27,14,37,25.80
2016,06,27,14,38,25.90
2016,06,27,14,39,25.90
2016,06,27,14,40,25.90
2016,06,27,14,41,25.90
2016,06,27,14,42,25.90
2016,06,27,14,43,26.00
2016,06,27,14,44,25.90
2016,06,27,14,45,25.90
2016,06,27,14,46,25.90
2016,06,27,14,47,25.90
2016,06,27,14,48,25.90
2016,06,27,14,49,25.90
2016,06,27,14,50,25.90
2016,06,27,14,51,25.90
2016,06,27,14,52,26.00
2016,06,27,14,53,26.00
2016,06,27,14,54,26.00
2016,06,27,14,55,26.00
2016,06,27,14,56,25.90
2016,06,27,14,57,25.90
2016,06,27,14,58,25.90
2016,06,27,14,59,25.80
2016,06,27,15,00,25.80
2016,06,27,15,01,25.80
2016,06,27,15,02,25.80
2016,06,27,15,03,25.90
2016,06,27,15,04,25.90
2016,06,27,15,05,26.00
2016,06,27,15,06,26.00
2016,06,27,15,07,26.00
2016,06,27,15,08,26.10
2016,06,27,15,09,26.00
2016,06,27,15,10,25.90
2016,06,27,15,11,25.90
2016,06,27,15,12,25.80
2016,06,27,15,13,25.80
2016,06,27,15,14,25.80
2016,06,27,15,15,25.80
2016,06,27,15,16,25.80
2016,06,27,15,17,25.80
2016,06,27,15,18,25.80
2016,06,27,15,19,25.70
2016,06,27,15,20,25.60
2016,06,27,15,21,25.50
2016,06,27,15,22,25.40
2016,06,27,15,23,25.30
2016,06,27,15,24,25.20
2016,06,27,15,25,25.10
2016,06,27,15,26,25.00
2016,06,27,15,27,24.90
2016,06,27,15,28,24.80
2016,06,27,15,29,24.80
2016,06,27,15,30,24.80
