Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,14.00
2016,08,17,00,01,14.00
2016,08,17,00,02,14.00
2016,08,17,00,03,14.00
2016,08,17,00,04,14.00
2016,08,17,00,05,14.00
2016,08,17,00,06,14.00
2016,08,17,00,07,14.00
2016,08,17,00,08,14.00
2016,08,17,00,09,14.00
2016,08,17,00,10,14.00
2016,08,17,00,11,14.00
2016,08,17,00,12,14.00
2016,08,17,00,13,14.00
2016,08,17,00,14,14.00
2016,08,17,00,15,14.00
2016,08,17,00,16,14.00
2016,08,17,00,17,14.00
2016,08,17,00,18,14.00
2016,08,17,00,19,14.10
2016,08,17,00,21,14.10
2016,08,17,00,22,14.10
2016,08,17,00,23,14.10
2016,08,17,00,24,14.10
2016,08,17,00,25,14.10
2016,08,17,00,26,14.10
2016,08,17,00,27,14.10
2016,08,17,00,28,14.10
2016,08,17,00,29,14.10
2016,08,17,00,30,14.10
2016,08,17,00,31,14.10
2016,08,17,00,32,14.10
2016,08,17,00,33,14.10
2016,08,17,00,34,14.10
2016,08,17,00,35,14.10
2016,08,17,00,36,14.10
2016,08,17,00,38,14.20
2016,08,17,00,39,14.20
2016,08,17,00,41,14.10
2016,08,17,00,42,14.10
2016,08,17,00,43,14.10
2016,08,17,00,44,14.10
2016,08,17,00,46,14.10
2016,08,17,00,47,14.10
2016,08,17,00,48,14.10
2016,08,17,00,49,14.10
2016,08,17,00,51,14.00
2016,08,17,00,52,14.00
2016,08,17,00,53,14.00
2016,08,17,00,54,14.00
2016,08,17,00,56,13.90
2016,08,17,00,57,13.90
2016,08,17,00,58,13.90
2016,08,17,00,59,13.90
2016,08,17,01,01,13.80
2016,08,17,01,02,13.80
2016,08,17,01,03,13.80
2016,08,17,01,04,13.80
2016,08,17,01,06,13.70
2016,08,17,01,07,13.70
2016,08,17,01,08,13.70
2016,08,17,01,09,13.70
2016,08,17,01,11,13.70
2016,08,17,01,12,13.70
2016,08,17,01,13,13.70
2016,08,17,01,14,13.70
2016,08,17,01,16,13.70
2016,08,17,01,17,13.70
2016,08,17,01,18,13.70
2016,08,17,01,19,13.70
2016,08,17,01,21,13.70
2016,08,17,01,22,13.70
2016,08,17,01,23,13.70
2016,08,17,01,24,13.70
2016,08,17,01,26,13.70
2016,08,17,01,27,13.70
2016,08,17,01,28,13.70
2016,08,17,01,29,13.70
2016,08,17,01,31,13.70
2016,08,17,01,32,13.70
2016,08,17,01,33,13.70
2016,08,17,01,34,13.70
2016,08,17,01,36,13.60
2016,08,17,01,37,13.60
2016,08,17,01,38,13.60
2016,08,17,01,39,13.60
2016,08,17,01,41,13.60
2016,08,17,01,42,13.60
2016,08,17,01,43,13.60
2016,08,17,01,44,13.60
2016,08,17,01,46,13.60
2016,08,17,01,47,13.60
2016,08,17,01,48,13.60
2016,08,17,01,49,13.60
2016,08,17,01,51,13.60
2016,08,17,01,52,13.60
2016,08,17,01,53,13.60
2016,08,17,01,54,13.60
2016,08,17,01,55,13.60
2016,08,17,01,56,13.60
2016,08,17,01,57,13.60
2016,08,17,01,58,13.60
2016,08,17,01,59,13.60
2016,08,17,02,00,13.60
2016,08,17,02,01,13.60
2016,08,17,02,02,13.60
2016,08,17,02,03,13.60
2016,08,17,02,04,13.60
2016,08,17,02,06,13.60
2016,08,17,02,07,13.60
2016,08,17,02,08,13.60
2016,08,17,02,09,13.60
2016,08,17,02,10,13.60
2016,08,17,02,11,13.60
2016,08,17,02,12,13.60
2016,08,17,02,13,13.60
2016,08,17,02,14,13.60
2016,08,17,02,15,13.60
2016,08,17,02,16,13.60
2016,08,17,02,17,13.60
2016,08,17,02,18,13.70
2016,08,17,02,19,13.70
2016,08,17,02,20,13.70
2016,08,17,02,21,13.70
2016,08,17,02,22,13.70
2016,08,17,02,23,13.70
2016,08,17,02,24,13.70
2016,08,17,02,25,13.70
2016,08,17,02,26,13.70
2016,08,17,02,27,13.70
2016,08,17,02,28,13.70
2016,08,17,02,29,13.70
2016,08,17,02,30,13.70
2016,08,17,02,31,13.70
2016,08,17,02,32,13.70
2016,08,17,02,33,13.70
2016,08,17,02,34,13.70
2016,08,17,02,35,13.70
2016,08,17,02,36,13.70
2016,08,17,02,37,13.70
2016,08,17,02,38,13.70
2016,08,17,02,39,13.70
2016,08,17,02,40,13.70
2016,08,17,02,41,13.70
2016,08,17,02,42,13.70
2016,08,17,02,43,13.70
2016,08,17,02,44,13.70
2016,08,17,02,45,13.70
2016,08,17,02,46,13.70
2016,08,17,02,47,13.70
2016,08,17,02,48,13.70
2016,08,17,02,49,13.70
2016,08,17,02,50,13.70
2016,08,17,02,51,13.70
2016,08,17,02,52,13.70
2016,08,17,02,53,13.70
2016,08,17,02,54,13.70
2016,08,17,02,55,13.70
2016,08,17,02,56,13.70
2016,08,17,02,57,13.60
2016,08,17,02,58,13.60
2016,08,17,02,59,13.60
2016,08,17,03,00,13.60
2016,08,17,03,01,13.60
2016,08,17,03,02,13.60
2016,08,17,03,03,13.60
2016,08,17,03,04,13.60
2016,08,17,03,05,13.50
2016,08,17,03,07,13.50
2016,08,17,03,08,13.50
2016,08,17,03,09,13.50
2016,08,17,03,11,13.50
2016,08,17,03,12,13.50
2016,08,17,03,13,13.40
2016,08,17,03,14,13.40
2016,08,17,03,16,13.40
2016,08,17,03,17,13.40
2016,08,17,03,18,13.40
2016,08,17,03,19,13.40
2016,08,17,03,21,13.40
2016,08,17,03,22,13.40
2016,08,17,03,23,13.40
2016,08,17,03,24,13.40
2016,08,17,03,26,13.30
2016,08,17,03,27,13.30
2016,08,17,03,28,13.30
2016,08,17,03,29,13.30
2016,08,17,03,31,13.30
2016,08,17,03,32,13.30
2016,08,17,03,33,13.30
2016,08,17,04,17,12.90
2016,08,17,04,18,12.90
2016,08,17,04,19,12.90
2016,08,17,04,21,12.90
2016,08,17,04,22,12.90
2016,08,17,04,23,12.90
2016,08,17,04,24,12.80
2016,08,17,04,26,12.80
2016,08,17,04,27,12.80
2016,08,17,04,28,12.80
2016,08,17,04,29,12.80
2016,08,17,04,31,12.80
2016,08,17,04,32,12.80
2016,08,17,04,33,12.80
2016,08,17,04,34,12.80
2016,08,17,04,36,12.80
2016,08,17,06,17,12.10
2016,08,17,06,18,12.10
2016,08,17,06,19,12.10
2016,08,17,06,21,12.10
2016,08,17,06,22,12.20
2016,08,17,06,23,12.20
2016,08,17,06,24,12.20
2016,08,17,06,26,12.20
2016,08,17,08,17,14.20
2016,08,17,08,18,14.20
2016,08,17,08,19,14.20
2016,08,17,08,21,14.30
2016,08,17,08,22,14.40
2016,08,17,08,23,14.50
2016,08,17,08,24,14.50
2016,08,17,08,26,14.60
2016,08,17,09,17,16.80
2016,08,17,09,18,16.80
2016,08,17,09,19,16.80
2016,08,17,09,21,16.90
2016,08,17,09,22,17.00
2016,08,17,09,23,17.00
2016,08,17,09,24,17.10
2016,08,17,09,26,17.20
2016,08,17,09,27,17.20
2016,08,17,09,28,17.10
2016,08,17,09,29,17.10
2016,08,17,09,31,17.10
2016,08,17,09,32,17.10
2016,08,17,09,33,17.20
2016,08,17,09,34,17.20
2016,08,17,09,36,17.30
2016,08,17,09,37,17.30
2016,08,17,09,38,17.40
2016,08,17,09,39,17.40
2016,08,17,09,41,17.50
2016,08,17,09,42,17.50
2016,08,17,09,43,17.60
2016,08,17,09,44,17.70
2016,08,17,09,46,17.80
2016,08,17,09,47,17.90
2016,08,17,09,48,17.90
2016,08,17,09,49,17.90
2016,08,17,09,51,18.10
2016,08,17,09,52,18.20
2016,08,17,09,53,18.20
2016,08,17,09,54,18.10
2016,08,17,09,56,17.90
2016,08,17,09,57,17.90
2016,08,17,09,58,17.90
2016,08,17,09,59,17.90
2016,08,17,10,01,17.80
2016,08,17,10,02,17.80
2016,08,17,10,03,17.80
2016,08,17,10,04,17.70
2016,08,17,10,06,17.70
2016,08,17,10,07,17.70
2016,08,17,10,08,17.70
2016,08,17,10,09,17.70
2016,08,17,10,11,17.60
2016,08,17,10,12,17.60
2016,08,17,10,13,17.50
2016,08,17,10,14,17.50
2016,08,17,10,16,17.50
2016,08,17,10,17,17.50
2016,08,17,10,18,17.60
2016,08,17,10,19,17.60
2016,08,17,10,21,17.80
2016,08,17,10,22,17.80
2016,08,17,10,23,17.80
2016,08,17,10,24,17.80
2016,08,17,10,25,17.70
2016,08,17,10,26,17.70
2016,08,17,10,27,17.70
2016,08,17,10,28,17.70
2016,08,17,10,29,17.70
2016,08,17,10,31,17.70
2016,08,17,10,32,17.60
2016,08,17,10,33,17.60
2016,08,17,10,34,17.60
2016,08,17,10,36,17.70
2016,08,17,10,37,17.70
2016,08,17,10,38,17.80
2016,08,17,10,39,17.90
2016,08,17,10,40,17.90
2016,08,17,10,41,17.80
2016,08,17,10,42,17.70
2016,08,17,10,43,17.60
2016,08,17,10,44,17.60
2016,08,17,10,45,17.50
2016,08,17,10,46,17.60
2016,08,17,10,47,17.50
2016,08,17,10,48,17.50
2016,08,17,10,49,17.50
2016,08,17,10,50,17.50
2016,08,17,10,51,17.60
2016,08,17,10,52,17.60
2016,08,17,10,53,17.70
2016,08,17,10,54,17.70
2016,08,17,10,55,17.70
2016,08,17,10,56,17.70
2016,08,17,10,57,17.80
2016,08,17,10,58,17.80
2016,08,17,10,59,17.90
2016,08,17,11,00,17.90
2016,08,17,11,01,17.90
2016,08,17,11,02,17.90
2016,08,17,11,03,17.90
2016,08,17,11,04,17.90
2016,08,17,11,05,18.10
2016,08,17,11,06,18.10
2016,08,17,11,07,18.20
2016,08,17,11,08,18.20
2016,08,17,11,09,18.30
2016,08,17,11,10,18.30
2016,08,17,11,11,18.20
2016,08,17,11,12,18.20
2016,08,17,11,13,18.20
2016,08,17,11,14,18.20
2016,08,17,11,15,18.20
2016,08,17,11,16,18.20
2016,08,17,11,17,18.10
2016,08,17,11,18,18.20
2016,08,17,11,19,18.20
2016,08,17,11,20,18.20
2016,08,17,11,21,18.20
2016,08,17,11,22,18.20
2016,08,17,11,23,18.20
2016,08,17,11,24,18.20
2016,08,17,11,25,18.20
2016,08,17,11,26,18.20
2016,08,17,11,27,18.30
2016,08,17,11,28,18.20
2016,08,17,11,29,18.20
2016,08,17,11,30,18.30
2016,08,17,11,31,18.30
2016,08,17,11,32,18.40
2016,08,17,11,33,18.40
2016,08,17,11,34,18.50
2016,08,17,11,35,18.60
2016,08,17,11,36,18.80
2016,08,17,11,37,18.90
2016,08,17,11,38,18.90
2016,08,17,11,39,19.10
2016,08,17,11,40,19.20
2016,08,17,11,41,19.30
2016,08,17,11,42,19.30
2016,08,17,11,43,19.30
2016,08,17,11,44,19.30
2016,08,17,11,45,19.40
2016,08,17,11,46,19.50
2016,08,17,11,48,19.70
2016,08,17,11,49,19.80
2016,08,17,11,51,19.90
2016,08,17,11,52,20.10
2016,08,17,11,53,20.10
2016,08,17,11,54,20.10
2016,08,17,11,56,20.10
2016,08,17,11,57,20.10
2016,08,17,11,58,20.10
2016,08,17,11,59,20.10
2016,08,17,12,01,20.10
2016,08,17,12,02,20.20
2016,08,17,12,03,20.10
2016,08,17,12,04,20.10
2016,08,17,12,06,19.90
2016,08,17,12,07,19.90
2016,08,17,12,17,19.50
2016,08,17,12,18,19.40
2016,08,17,12,19,19.40
2016,08,17,12,21,19.10
2016,08,17,12,22,19.10
2016,08,17,12,23,18.90
2016,08,17,12,24,18.90
2016,08,17,12,26,18.70
2016,08,17,12,27,18.60
2016,08,17,12,28,18.50
2016,08,17,12,29,18.40
2016,08,17,12,31,18.30
2016,08,17,12,32,18.30
2016,08,17,12,33,18.30
2016,08,17,12,34,18.30
2016,08,17,12,36,18.20
2016,08,17,12,37,18.20
2016,08,17,12,38,18.20
2016,08,17,12,39,18.20
2016,08,17,12,41,18.20
2016,08,17,12,42,18.20
2016,08,17,12,43,18.20
2016,08,17,12,44,18.20
2016,08,17,12,46,18.30
2016,08,17,12,47,18.30
2016,08,17,12,48,18.30
2016,08,17,12,49,18.30
2016,08,17,12,51,18.40
2016,08,17,12,52,18.50
2016,08,17,12,53,18.60
2016,08,17,12,54,18.70
2016,08,17,12,56,18.80
2016,08,17,12,57,18.90
2016,08,17,12,58,18.90
2016,08,17,12,59,18.90
2016,08,17,13,01,19.10
2016,08,17,13,02,19.20
2016,08,17,13,03,19.20
2016,08,17,13,04,19.30
2016,08,17,13,06,19.40
2016,08,17,13,07,19.50
2016,08,17,13,08,19.60
2016,08,17,13,09,19.70
2016,08,17,13,11,19.70
2016,08,17,13,12,19.80
2016,08,17,13,13,19.80
2016,08,17,13,16,19.90
2016,08,17,13,17,19.90
2016,08,17,13,18,19.90
2016,08,17,13,19,19.90
2016,08,17,13,21,20.10
2016,08,17,13,22,20.10
2016,08,17,13,23,20.20
2016,08,17,13,24,20.20
2016,08,17,13,26,20.20
2016,08,17,13,27,20.20
2016,08,17,13,28,20.20
2016,08,17,13,29,20.20
2016,08,17,13,31,20.20
2016,08,17,13,32,20.20
2016,08,17,13,33,20.20
2016,08,17,13,34,20.20
2016,08,17,13,36,20.20
2016,08,17,13,37,20.10
2016,08,17,13,38,20.10
2016,08,17,13,39,20.10
2016,08,17,13,40,20.10
2016,08,17,13,41,19.90
2016,08,17,13,42,19.90
2016,08,17,13,43,19.90
2016,08,17,13,44,19.90
2016,08,17,13,45,19.90
2016,08,17,13,46,19.90
2016,08,17,13,47,19.90
2016,08,17,13,48,19.90
2016,08,17,13,49,19.90
2016,08,17,13,50,19.90
2016,08,17,13,51,19.90
2016,08,17,13,52,19.90
2016,08,17,13,53,19.90
2016,08,17,13,54,19.90
2016,08,17,13,55,19.90
2016,08,17,13,56,19.90
2016,08,17,13,57,19.90
2016,08,17,13,58,19.90
2016,08,17,13,59,19.90
2016,08,17,14,00,19.90
2016,08,17,14,01,19.90
2016,08,17,14,02,20.10
2016,08,17,14,03,20.10
2016,08,17,14,04,20.20
2016,08,17,14,05,20.20
2016,08,17,14,06,20.20
2016,08,17,14,07,20.20
2016,08,17,14,08,20.20
2016,08,17,14,09,20.20
2016,08,17,14,10,20.20
2016,08,17,14,11,20.20
2016,08,17,14,12,20.20
2016,08,17,14,13,20.20
2016,08,17,14,14,20.20
2016,08,17,14,15,20.10
2016,08,17,14,16,20.10
2016,08,17,14,17,20.10
2016,08,17,14,18,20.10
2016,08,17,14,19,20.10
2016,08,17,14,20,20.20
2016,08,17,14,21,20.20
2016,08,17,14,22,20.20
2016,08,17,14,23,20.20
2016,08,17,14,24,20.20
2016,08,17,14,25,20.20
2016,08,17,14,26,20.30
2016,08,17,14,27,20.30
2016,08,17,14,28,20.40
2016,08,17,14,29,20.40
2016,08,17,14,30,20.40
2016,08,17,14,31,20.50
2016,08,17,14,32,20.50
2016,08,17,14,33,20.60
2016,08,17,14,34,20.60
2016,08,17,14,35,20.60
2016,08,17,14,36,20.60
2016,08,17,14,37,20.50
2016,08,17,14,38,20.50
2016,08,17,14,39,20.40
2016,08,17,14,40,20.40
2016,08,17,14,41,20.40
2016,08,17,14,42,20.40
2016,08,17,14,43,20.40
2016,08,17,14,44,20.30
2016,08,17,14,45,20.30
2016,08,17,14,46,20.30
2016,08,17,14,47,20.30
2016,08,17,14,48,20.30
2016,08,17,14,49,20.30
2016,08,17,14,50,20.30
2016,08,17,14,51,20.20
2016,08,17,14,52,20.20
2016,08,17,14,53,20.20
2016,08,17,14,54,20.10
2016,08,17,14,55,20.10
2016,08,17,14,56,20.10
2016,08,17,14,58,20.10
2016,08,17,14,59,20.10
2016,08,17,15,00,20.10
2016,08,17,15,02,20.10
2016,08,17,15,03,20.10
2016,08,17,15,04,20.10
2016,08,17,15,06,20.20
2016,08,17,15,07,20.20
2016,08,17,15,08,20.20
2016,08,17,15,09,20.20
2016,08,17,15,11,20.30
2016,08,17,15,12,20.30
2016,08,17,15,13,20.30
2016,08,17,15,14,20.30
2016,08,17,15,16,20.30
2016,08,17,15,17,20.30
2016,08,17,15,18,20.30
2016,08,17,15,19,20.20
2016,08,17,15,21,20.20
2016,08,17,15,22,20.20
2016,08,17,15,23,20.20
2016,08,17,15,24,20.20
2016,08,17,15,26,20.30
2016,08,17,15,27,20.30
2016,08,17,15,28,20.40
2016,08,17,15,29,20.40
2016,08,17,15,31,20.40
2016,08,17,15,32,20.40
2016,08,17,15,33,20.50
2016,08,17,15,34,20.50
2016,08,17,15,36,20.50
2016,08,17,15,37,20.50
2016,08,17,15,38,20.50
2016,08,17,15,39,20.60
2016,08,17,15,41,20.60
2016,08,17,15,42,20.60
2016,08,17,15,43,20.60
2016,08,17,15,44,20.70
2016,08,17,15,46,20.70
2016,08,17,15,47,20.70
2016,08,17,15,48,20.70
2016,08,17,15,49,20.70
2016,08,17,15,51,20.70
2016,08,17,15,52,20.70
2016,08,17,15,53,20.60
2016,08,17,15,54,20.60
2016,08,17,15,56,20.50
2016,08,17,15,57,20.50
2016,08,17,15,58,20.50
2016,08,17,15,59,20.40
2016,08,17,16,01,20.40
2016,08,17,16,02,20.40
2016,08,17,16,03,20.40
2016,08,17,16,04,20.40
2016,08,17,16,06,20.30
2016,08,17,16,07,20.30
2016,08,17,16,08,20.30
2016,08,17,16,09,20.20
2016,08,17,16,11,20.10
2016,08,17,16,12,19.90
2016,08,17,16,13,19.90
2016,08,17,16,14,19.80
2016,08,17,16,15,19.80
2016,08,17,16,16,19.70
2016,08,17,16,17,19.60
2016,08,17,16,18,19.60
2016,08,17,16,19,19.50
2016,08,17,16,20,19.50
2016,08,17,16,21,19.50
2016,08,17,16,22,19.40
2016,08,17,16,23,19.40
2016,08,17,16,24,19.50
2016,08,17,16,25,19.50
2016,08,17,16,27,19.50
2016,08,17,16,28,19.60
2016,08,17,16,29,19.60
2016,08,17,16,30,19.70
2016,08,17,16,31,19.70
2016,08,17,16,32,19.70
2016,08,17,16,33,19.80
2016,08,17,16,34,19.80
2016,08,17,16,35,19.80
2016,08,17,16,36,19.80
2016,08,17,16,37,19.80
2016,08,17,16,38,19.80
2016,08,17,16,39,19.80
2016,08,17,16,40,19.80
2016,08,17,16,41,19.80
2016,08,17,16,42,19.70
2016,08,17,16,43,19.70
2016,08,17,16,44,19.70
2016,08,17,16,45,19.70
2016,08,17,16,46,19.70
2016,08,17,16,47,19.70
2016,08,17,16,48,19.80
2016,08,17,16,49,19.80
2016,08,17,16,50,19.80
2016,08,17,16,51,19.90
2016,08,17,16,52,19.90
2016,08,17,16,53,19.90
2016,08,17,16,54,19.90
2016,08,17,16,55,20.10
2016,08,17,16,56,20.10
2016,08,17,16,57,20.20
2016,08,17,16,58,20.20
2016,08,17,16,59,20.20
2016,08,17,17,00,20.20
2016,08,17,17,01,20.20
2016,08,17,17,02,20.20
2016,08,17,17,03,20.10
2016,08,17,17,04,20.10
2016,08,17,17,05,20.10
2016,08,17,17,06,19.90
2016,08,17,17,07,19.90
2016,08,17,17,17,19.80
2016,08,17,17,18,19.80
2016,08,17,17,19,19.90
2016,08,17,17,21,19.90
2016,08,17,17,22,19.90
2016,08,17,17,23,19.90
2016,08,17,17,24,19.90
2016,08,17,17,26,19.90
2016,08,17,17,27,19.90
2016,08,17,17,28,20.10
2016,08,17,17,29,20.10
2016,08,17,17,31,20.20
2016,08,17,17,32,20.20
2016,08,17,17,33,20.20
2016,08,17,17,34,20.20
2016,08,17,17,36,20.20
2016,08,17,17,37,20.20
2016,08,17,17,38,20.30
2016,08,17,17,39,20.30
2016,08,17,17,41,20.30
2016,08,17,17,42,20.30
2016,08,17,17,43,20.40
2016,08,17,17,44,20.40
2016,08,17,17,46,20.40
2016,08,17,17,47,20.40
2016,08,17,17,48,20.40
2016,08,17,17,49,20.40
2016,08,17,17,51,20.50
2016,08,17,17,52,20.50
2016,08,17,17,53,20.50
2016,08,17,17,54,20.60
2016,08,17,17,56,20.60
2016,08,17,17,57,20.70
2016,08,17,17,58,20.70
2016,08,17,17,59,20.60
2016,08,17,18,01,20.60
2016,08,17,18,02,20.60
2016,08,17,18,03,20.60
2016,08,17,18,04,20.50
2016,08,17,18,06,20.50
2016,08,17,18,07,20.50
2016,08,17,18,08,20.40
2016,08,17,18,09,20.40
2016,08,17,18,11,20.40
2016,08,17,18,12,20.40
2016,08,17,18,13,20.40
2016,08,17,18,14,20.40
2016,08,17,18,16,20.40
2016,08,17,18,17,20.30
2016,08,17,18,18,20.30
2016,08,17,18,19,20.30
2016,08,17,18,21,20.20
2016,08,17,18,22,19.90
2016,08,17,18,23,19.80
2016,08,17,18,24,19.70
2016,08,17,18,25,19.70
2016,08,17,18,26,19.50
2016,08,17,18,27,19.30
2016,08,17,18,28,19.10
2016,08,17,18,29,18.90
2016,08,17,18,30,18.90
2016,08,17,18,31,18.90
2016,08,17,18,32,18.80
2016,08,17,18,33,18.80
2016,08,17,18,34,18.70
2016,08,17,18,36,18.80
2016,08,17,18,37,18.80
2016,08,17,18,38,18.80
2016,08,17,18,39,18.90
2016,08,17,18,40,18.90
2016,08,17,18,41,18.90
2016,08,17,18,42,18.90
2016,08,17,18,43,18.90
2016,08,17,18,44,18.90
2016,08,17,18,45,19.10
2016,08,17,18,46,19.10
2016,08,17,18,47,19.10
2016,08,17,18,48,19.20
2016,08,17,18,49,19.20
2016,08,17,18,50,19.30
2016,08,17,18,51,19.30
2016,08,17,18,52,19.40
2016,08,17,18,53,19.40
2016,08,17,18,54,19.40
2016,08,17,18,55,19.50
2016,08,17,18,56,19.50
2016,08,17,18,57,19.50
2016,08,17,18,58,19.50
2016,08,17,18,59,19.50
2016,08,17,19,00,19.40
2016,08,17,19,01,19.40
2016,08,17,19,02,19.40
2016,08,17,19,03,19.30
2016,08,17,19,04,19.20
2016,08,17,19,05,19.10
2016,08,17,19,06,19.10
2016,08,17,19,07,19.10
2016,08,17,19,08,18.90
2016,08,17,19,09,18.90
2016,08,17,19,10,18.80
2016,08,17,19,11,18.70
2016,08,17,19,12,18.60
2016,08,17,19,13,18.50
2016,08,17,19,14,18.40
2016,08,17,19,15,18.30
2016,08,17,19,16,18.20
2016,08,17,19,17,18.10
2016,08,17,19,18,17.90
2016,08,17,19,19,17.90
2016,08,17,19,20,17.80
2016,08,17,19,21,17.60
2016,08,17,19,22,17.50
2016,08,17,19,23,17.30
2016,08,17,19,24,17.30
2016,08,17,19,25,17.20
2016,08,17,19,26,17.00
2016,08,17,19,27,16.90
2016,08,17,19,28,16.80
2016,08,17,19,29,16.70
2016,08,17,19,30,16.60
2016,08,17,19,31,16.40
2016,08,17,19,32,16.40
2016,08,17,19,33,16.40
2016,08,17,19,34,16.30
2016,08,17,19,35,16.20
2016,08,17,19,36,16.10
2016,08,17,19,37,16.10
2016,08,17,19,38,15.90
2016,08,17,19,39,15.80
2016,08,17,19,40,15.80
2016,08,17,19,41,15.70
2016,08,17,19,42,15.60
2016,08,17,19,43,15.60
2016,08,17,19,44,15.50
2016,08,17,19,45,15.40
2016,08,17,19,46,15.40
2016,08,17,19,47,15.30
2016,08,17,19,48,15.30
2016,08,17,19,49,15.30
2016,08,17,19,50,15.30
2016,08,17,19,51,15.30
2016,08,17,19,52,15.30
2016,08,17,19,53,15.30
2016,08,17,19,54,15.30
2016,08,17,19,55,15.30
2016,08,17,19,56,15.20
2016,08,17,19,57,15.20
2016,08,17,19,59,15.00
2016,08,17,20,00,14.90
2016,08,17,20,02,14.80
2016,08,17,20,17,14.40
2016,08,17,20,18,14.40
2016,08,17,20,19,14.40
2016,08,17,20,21,14.50
2016,08,17,20,22,14.50
2016,08,17,20,23,14.50
2016,08,17,20,24,14.50
2016,08,17,20,26,14.50
2016,08,17,20,27,14.50
2016,08,17,20,28,14.60
2016,08,17,20,29,14.60
2016,08,17,20,31,14.60
2016,08,17,20,32,14.50
2016,08,17,20,33,14.50
2016,08,17,20,34,14.50
2016,08,17,20,36,14.40
2016,08,17,20,37,14.30
2016,08,17,20,38,14.20
2016,08,17,20,39,14.20
2016,08,17,20,41,14.20
2016,08,17,20,42,14.20
2016,08,17,20,43,14.10
2016,08,17,20,44,14.10
2016,08,17,20,46,14.10
2016,08,17,20,47,14.10
2016,08,17,20,48,14.00
2016,08,17,20,49,14.00
2016,08,17,20,51,14.00
2016,08,17,20,52,13.90
2016,08,17,20,53,13.90
2016,08,17,20,54,13.90
2016,08,17,20,56,13.90
2016,08,17,20,57,13.90
2016,08,17,20,58,13.90
2016,08,17,20,59,13.90
2016,08,17,21,01,14.00
2016,08,17,21,02,14.00
2016,08,17,21,03,14.00
2016,08,17,21,04,14.00
2016,08,17,21,06,14.10
2016,08,17,21,07,14.10
2016,08,17,21,08,14.10
2016,08,17,21,09,14.10
2016,08,17,21,11,14.20
2016,08,17,21,12,14.20
2016,08,17,21,13,14.20
2016,08,17,21,14,14.20
2016,08,17,21,15,14.20
2016,08,17,21,16,14.20
2016,08,17,21,17,14.20
2016,08,17,21,18,14.20
2016,08,17,21,19,14.20
2016,08,17,21,21,14.20
2016,08,17,21,22,14.30
2016,08,17,21,23,14.30
2016,08,17,21,24,14.30
2016,08,17,21,25,14.30
2016,08,17,21,26,14.30
2016,08,17,21,27,14.30
2016,08,17,21,28,14.30
2016,08,17,21,29,14.30
2016,08,17,21,30,14.40
2016,08,17,21,31,14.40
2016,08,17,21,32,14.40
2016,08,17,21,33,14.40
2016,08,17,21,34,14.40
2016,08,17,21,36,14.40
2016,08,17,21,37,14.40
2016,08,17,21,38,14.40
2016,08,17,21,39,14.40
2016,08,17,21,40,14.40
2016,08,17,21,41,14.40
2016,08,17,21,42,14.40
2016,08,17,21,43,14.40
2016,08,17,21,44,14.40
2016,08,17,21,45,14.40
2016,08,17,21,46,14.40
2016,08,17,21,47,14.40
2016,08,17,21,48,14.40
2016,08,17,21,49,14.50
2016,08,17,21,50,14.50
2016,08,17,21,51,14.50
2016,08,17,21,52,14.50
2016,08,17,21,53,14.50
2016,08,17,21,54,14.50
2016,08,17,21,55,14.50
2016,08,17,21,56,14.50
2016,08,17,21,57,14.50
2016,08,17,21,58,14.50
2016,08,17,21,59,14.50
2016,08,17,22,00,14.50
2016,08,17,22,01,14.50
2016,08,17,22,02,14.50
2016,08,17,22,03,14.50
2016,08,17,22,04,14.50
2016,08,17,22,05,14.50
2016,08,17,22,06,14.50
2016,08,17,22,07,14.50
2016,08,17,22,08,14.50
2016,08,17,22,09,14.50
2016,08,17,22,10,14.50
2016,08,17,22,11,14.50
2016,08,17,22,12,14.50
2016,08,17,22,13,14.40
2016,08,17,22,14,14.40
2016,08,17,22,15,14.40
2016,08,17,22,16,14.40
2016,08,17,22,17,14.40
2016,08,17,22,18,14.40
2016,08,17,22,19,14.40
2016,08,17,22,20,14.40
2016,08,17,22,21,14.40
2016,08,17,22,22,14.40
2016,08,17,22,23,14.40
2016,08,17,22,24,14.50
2016,08,17,22,25,14.50
2016,08,17,22,26,14.50
2016,08,17,22,27,14.50
2016,08,17,22,28,14.50
2016,08,17,22,29,14.50
2016,08,17,22,30,14.50
2016,08,17,22,31,14.60
2016,08,17,22,32,14.60
2016,08,17,22,33,14.60
2016,08,17,22,34,14.60
2016,08,17,22,35,14.60
2016,08,17,22,36,14.60
2016,08,17,22,37,14.60
2016,08,17,22,38,14.60
2016,08,17,22,39,14.60
2016,08,17,22,40,14.60
2016,08,17,22,41,14.60
2016,08,17,22,42,14.60
2016,08,17,22,43,14.60
2016,08,17,22,44,14.60
2016,08,17,22,45,14.60
2016,08,17,22,47,14.60
2016,08,17,22,48,14.60
2016,08,17,22,49,14.60
2016,08,17,22,51,14.70
2016,08,17,22,52,14.70
2016,08,17,22,53,14.70
2016,08,17,22,54,14.70
2016,08,17,22,56,14.80
2016,08,17,22,57,14.80
2016,08,17,22,58,14.80
2016,08,17,22,59,14.80
2016,08,17,23,01,14.80
2016,08,17,23,02,14.80
2016,08,17,23,03,14.80
2016,08,17,23,04,14.80
