Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,12.10
2016,04,09,00,01,12.00
2016,04,09,00,02,12.00
2016,04,09,00,03,11.90
2016,04,09,00,04,11.90
2016,04,09,00,05,11.90
2016,04,09,00,06,11.80
2016,04,09,00,07,11.80
2016,04,09,00,08,11.80
2016,04,09,00,09,11.80
2016,04,09,00,10,11.80
2016,04,09,00,11,11.70
2016,04,09,00,12,11.70
2016,04,09,00,13,11.70
2016,04,09,00,14,11.70
2016,04,09,00,15,11.70
2016,04,09,00,16,11.70
2016,04,09,00,17,11.70
2016,04,09,00,18,11.70
2016,04,09,00,19,11.70
2016,04,09,00,20,11.70
2016,04,09,00,21,11.70
2016,04,09,00,22,11.70
2016,04,09,00,23,11.70
2016,04,09,00,24,11.70
2016,04,09,00,25,11.70
2016,04,09,00,26,11.70
2016,04,09,00,27,11.70
2016,04,09,00,28,11.60
2016,04,09,00,29,11.60
2016,04,09,00,30,11.60
2016,04,09,00,31,11.60
2016,04,09,00,32,11.50
2016,04,09,00,33,11.50
2016,04,09,00,34,11.50
2016,04,09,00,35,11.40
2016,04,09,00,36,11.40
2016,04,09,00,37,11.40
2016,04,09,00,38,11.30
2016,04,09,00,39,11.30
2016,04,09,00,40,11.30
2016,04,09,00,41,11.30
2016,04,09,00,42,11.30
2016,04,09,00,43,11.30
2016,04,09,00,44,11.30
2016,04,09,00,45,11.30
2016,04,09,00,46,11.30
2016,04,09,00,47,11.30
2016,04,09,00,48,11.30
2016,04,09,00,49,11.40
2016,04,09,00,50,11.40
2016,04,09,00,51,11.40
2016,04,09,00,52,11.40
2016,04,09,00,53,11.40
2016,04,09,00,54,11.40
2016,04,09,00,55,11.40
2016,04,09,00,56,11.40
2016,04,09,00,57,11.40
2016,04,09,00,58,11.40
2016,04,09,00,59,11.40
2016,04,09,01,00,11.40
2016,04,09,01,01,11.30
2016,04,09,01,02,11.30
2016,04,09,01,03,11.30
2016,04,09,01,04,11.30
2016,04,09,01,05,11.30
2016,04,09,01,06,11.30
2016,04,09,01,07,11.30
2016,04,09,01,08,11.30
2016,04,09,01,09,11.30
2016,04,09,01,10,11.30
2016,04,09,01,11,11.20
2016,04,09,01,12,11.20
2016,04,09,01,13,11.20
2016,04,09,01,14,11.20
2016,04,09,01,15,11.20
2016,04,09,01,16,11.20
2016,04,09,01,17,11.20
2016,04,09,01,18,11.20
2016,04,09,01,19,11.10
2016,04,09,01,20,11.10
2016,04,09,01,21,11.10
2016,04,09,01,22,11.10
2016,04,09,01,23,11.10
2016,04,09,01,24,11.10
2016,04,09,01,25,11.00
2016,04,09,01,26,11.00
2016,04,09,01,27,11.00
2016,04,09,01,28,11.00
2016,04,09,01,29,10.90
2016,04,09,01,30,10.90
2016,04,09,01,31,10.90
2016,04,09,01,32,10.90
2016,04,09,01,33,10.90
2016,04,09,01,34,10.90
2016,04,09,01,35,10.90
2016,04,09,01,36,10.90
2016,04,09,01,37,10.90
2016,04,09,01,38,10.90
2016,04,09,01,39,10.90
2016,04,09,01,40,10.80
2016,04,09,01,41,10.80
2016,04,09,01,42,10.80
2016,04,09,01,43,10.80
2016,04,09,01,44,10.80
2016,04,09,01,45,10.80
2016,04,09,01,46,10.80
2016,04,09,01,47,10.70
2016,04,09,01,48,10.70
2016,04,09,01,49,10.70
2016,04,09,01,50,10.70
2016,04,09,01,51,10.70
2016,04,09,01,52,10.70
2016,04,09,01,53,10.70
2016,04,09,01,54,10.70
2016,04,09,01,55,10.70
2016,04,09,01,56,10.70
2016,04,09,01,57,10.70
2016,04,09,01,58,10.80
2016,04,09,01,59,10.80
2016,04,09,02,00,10.80
2016,04,09,02,01,10.80
2016,04,09,02,02,10.90
2016,04,09,02,03,10.90
2016,04,09,02,04,10.90
2016,04,09,02,05,11.00
2016,04,09,02,06,11.00
2016,04,09,02,07,11.00
2016,04,09,02,08,11.10
2016,04,09,02,09,11.10
2016,04,09,02,10,11.10
2016,04,09,02,11,11.10
2016,04,09,02,12,11.10
2016,04,09,02,13,11.10
2016,04,09,02,14,11.10
2016,04,09,02,15,11.10
2016,04,09,02,16,11.10
2016,04,09,02,17,11.10
2016,04,09,02,18,11.20
2016,04,09,02,19,11.10
2016,04,09,02,20,11.10
2016,04,09,02,21,11.10
2016,04,09,02,22,11.10
2016,04,09,02,23,11.10
2016,04,09,02,24,11.10
2016,04,09,02,25,11.10
2016,04,09,02,26,11.10
2016,04,09,02,27,11.10
2016,04,09,02,28,11.10
2016,04,09,02,29,11.10
2016,04,09,02,30,11.00
2016,04,09,02,31,11.00
2016,04,09,02,32,11.00
2016,04,09,02,33,10.90
2016,04,09,02,34,10.90
2016,04,09,02,35,10.90
2016,04,09,02,36,10.80
2016,04,09,02,37,10.80
2016,04,09,02,38,10.80
2016,04,09,02,39,10.80
2016,04,09,02,40,10.80
2016,04,09,02,41,10.70
2016,04,09,02,42,10.70
2016,04,09,02,43,10.70
2016,04,09,02,44,10.70
2016,04,09,02,45,10.70
2016,04,09,02,46,10.70
2016,04,09,02,47,10.70
2016,04,09,02,48,10.70
2016,04,09,02,49,10.70
2016,04,09,02,50,10.70
2016,04,09,02,51,10.70
2016,04,09,02,52,10.60
2016,04,09,02,53,10.60
2016,04,09,02,54,10.60
2016,04,09,02,55,10.60
2016,04,09,02,56,10.60
2016,04,09,02,57,10.60
2016,04,09,02,58,10.60
2016,04,09,02,59,10.60
2016,04,09,03,00,10.60
2016,04,09,03,01,10.60
2016,04,09,03,02,10.60
2016,04,09,03,03,10.60
2016,04,09,03,04,10.60
2016,04,09,03,05,10.60
2016,04,09,03,06,10.60
2016,04,09,03,07,10.60
2016,04,09,03,08,10.60
2016,04,09,03,09,10.60
2016,04,09,03,10,10.60
2016,04,09,03,11,10.60
2016,04,09,03,12,10.60
2016,04,09,03,13,10.60
2016,04,09,03,14,10.60
2016,04,09,03,15,10.60
2016,04,09,03,16,10.60
2016,04,09,03,17,10.60
2016,04,09,03,18,10.60
2016,04,09,03,19,10.60
2016,04,09,03,20,10.50
2016,04,09,03,21,10.50
2016,04,09,03,22,10.50
2016,04,09,03,23,10.40
2016,04,09,03,24,10.40
2016,04,09,03,25,10.40
2016,04,09,03,26,10.30
2016,04,09,03,27,10.30
2016,04,09,03,28,10.30
2016,04,09,03,29,10.20
2016,04,09,03,30,10.20
2016,04,09,03,31,10.20
2016,04,09,03,32,10.10
2016,04,09,03,33,10.10
2016,04,09,03,34,10.10
2016,04,09,03,35,10.00
2016,04,09,03,36,10.00
2016,04,09,03,37,10.00
2016,04,09,03,38,9.90
2016,04,09,03,39,9.90
2016,04,09,03,40,9.90
2016,04,09,03,41,9.90
2016,04,09,03,42,9.90
2016,04,09,03,43,9.80
2016,04,09,03,44,9.80
2016,04,09,03,45,9.80
2016,04,09,03,46,9.80
2016,04,09,03,47,9.80
2016,04,09,03,48,9.70
2016,04,09,03,49,9.70
2016,04,09,03,50,9.70
2016,04,09,03,51,9.70
2016,04,09,03,52,9.70
2016,04,09,03,53,9.60
2016,04,09,03,54,9.60
2016,04,09,03,55,9.60
2016,04,09,03,56,9.50
2016,04,09,03,57,9.50
2016,04,09,03,58,9.40
2016,04,09,03,59,9.40
2016,04,09,04,00,9.40
2016,04,09,04,01,9.40
2016,04,09,04,02,9.30
2016,04,09,04,03,9.30
2016,04,09,04,04,9.30
2016,04,09,04,05,9.30
2016,04,09,04,06,9.20
2016,04,09,04,07,9.20
2016,04,09,04,08,9.20
2016,04,09,04,09,9.20
2016,04,09,04,10,9.20
2016,04,09,04,11,9.20
2016,04,09,04,12,9.20
2016,04,09,04,13,9.30
2016,04,09,04,14,9.30
2016,04,09,04,15,9.30
2016,04,09,04,16,9.30
2016,04,09,04,17,9.30
2016,04,09,04,18,9.30
2016,04,09,04,19,9.30
2016,04,09,04,20,9.30
2016,04,09,04,21,9.30
2016,04,09,04,22,9.20
2016,04,09,04,23,9.20
2016,04,09,04,24,9.20
2016,04,09,04,25,9.20
2016,04,09,04,26,9.20
2016,04,09,04,27,9.20
2016,04,09,04,28,9.10
2016,04,09,04,29,9.10
2016,04,09,04,30,9.10
2016,04,09,04,31,9.10
2016,04,09,04,32,9.10
2016,04,09,04,33,9.10
2016,04,09,04,34,9.10
2016,04,09,04,35,9.10
2016,04,09,04,36,9.10
2016,04,09,04,37,9.10
2016,04,09,04,38,9.10
2016,04,09,04,39,9.10
2016,04,09,04,40,9.10
2016,04,09,04,41,9.10
2016,04,09,04,42,9.10
2016,04,09,04,43,9.10
2016,04,09,04,44,9.10
2016,04,09,04,45,9.10
2016,04,09,04,46,9.10
2016,04,09,04,47,9.10
2016,04,09,04,48,9.10
2016,04,09,04,49,9.10
2016,04,09,04,50,9.10
2016,04,09,04,51,9.10
2016,04,09,04,52,9.10
2016,04,09,04,53,9.10
2016,04,09,04,54,9.00
2016,04,09,04,55,9.00
2016,04,09,04,56,9.00
2016,04,09,04,57,9.00
2016,04,09,04,58,8.90
2016,04,09,04,59,9.00
2016,04,09,05,00,8.90
2016,04,09,05,01,8.90
2016,04,09,05,02,8.90
2016,04,09,05,03,8.90
2016,04,09,05,04,8.90
2016,04,09,05,05,8.90
2016,04,09,05,06,8.90
2016,04,09,05,07,8.90
2016,04,09,05,08,8.90
2016,04,09,05,09,8.90
2016,04,09,05,10,8.90
2016,04,09,05,11,8.90
2016,04,09,05,12,8.90
2016,04,09,05,13,8.90
2016,04,09,05,14,8.80
2016,04,09,05,15,8.80
2016,04,09,05,16,8.80
2016,04,09,05,17,8.80
2016,04,09,05,18,8.80
2016,04,09,05,19,8.80
2016,04,09,05,20,8.80
2016,04,09,05,21,8.80
2016,04,09,05,22,8.80
2016,04,09,05,23,8.80
2016,04,09,05,24,8.80
2016,04,09,05,25,8.80
2016,04,09,05,26,8.80
2016,04,09,05,27,8.80
2016,04,09,05,28,8.80
2016,04,09,05,29,8.80
2016,04,09,05,30,8.80
2016,04,09,05,31,8.90
2016,04,09,05,32,8.90
2016,04,09,05,33,8.90
2016,04,09,05,34,8.90
2016,04,09,05,35,8.90
2016,04,09,05,36,8.90
2016,04,09,05,37,8.90
2016,04,09,05,38,8.90
2016,04,09,05,39,8.90
2016,04,09,05,40,8.90
2016,04,09,05,41,8.90
2016,04,09,05,42,8.90
2016,04,09,05,43,8.90
2016,04,09,05,44,8.90
2016,04,09,05,45,8.90
2016,04,09,05,46,9.00
2016,04,09,05,47,9.00
2016,04,09,05,48,9.00
2016,04,09,05,49,9.00
2016,04,09,05,50,9.00
2016,04,09,05,51,9.00
2016,04,09,05,52,9.00
2016,04,09,05,53,9.00
2016,04,09,05,54,8.90
2016,04,09,05,55,9.00
2016,04,09,05,56,9.00
2016,04,09,05,57,9.00
2016,04,09,05,58,9.00
2016,04,09,05,59,9.00
2016,04,09,06,00,9.00
2016,04,09,06,01,9.00
2016,04,09,06,02,9.00
2016,04,09,06,03,8.90
2016,04,09,06,04,8.90
2016,04,09,06,05,8.90
2016,04,09,06,06,8.90
2016,04,09,06,07,8.90
2016,04,09,06,08,8.90
2016,04,09,06,09,8.90
2016,04,09,06,10,8.90
2016,04,09,06,11,8.90
2016,04,09,06,12,8.90
2016,04,09,06,13,8.80
2016,04,09,06,14,8.80
2016,04,09,06,15,8.80
2016,04,09,06,16,8.80
2016,04,09,06,17,8.80
2016,04,09,06,18,8.80
2016,04,09,06,19,8.80
2016,04,09,06,20,8.80
2016,04,09,06,21,8.70
2016,04,09,06,22,8.70
2016,04,09,06,23,8.70
2016,04,09,06,24,8.70
2016,04,09,06,25,8.70
2016,04,09,06,26,8.70
2016,04,09,06,27,8.80
2016,04,09,06,28,8.80
2016,04,09,06,29,8.80
2016,04,09,06,30,8.80
2016,04,09,06,31,8.80
2016,04,09,06,32,8.80
2016,04,09,06,33,8.80
2016,04,09,06,34,8.80
2016,04,09,06,35,8.80
2016,04,09,06,36,8.80
2016,04,09,06,37,8.80
2016,04,09,06,38,8.80
2016,04,09,06,39,8.70
2016,04,09,06,40,8.70
2016,04,09,06,41,8.70
2016,04,09,06,42,8.70
2016,04,09,06,43,8.70
2016,04,09,06,44,8.70
2016,04,09,06,45,8.70
2016,04,09,06,46,8.70
2016,04,09,06,47,8.70
2016,04,09,06,48,8.60
2016,04,09,06,49,8.60
2016,04,09,06,50,8.60
2016,04,09,06,51,8.50
2016,04,09,06,52,8.50
2016,04,09,06,53,8.60
2016,04,09,06,54,8.60
2016,04,09,06,55,8.60
2016,04,09,06,56,8.60
2016,04,09,06,57,8.60
2016,04,09,06,58,8.60
2016,04,09,06,59,8.60
2016,04,09,07,00,8.60
2016,04,09,07,01,8.60
2016,04,09,07,02,8.60
2016,04,09,07,03,8.60
2016,04,09,07,04,8.60
2016,04,09,07,05,8.60
2016,04,09,07,06,8.50
2016,04,09,07,07,8.50
2016,04,09,07,08,8.50
2016,04,09,07,09,8.50
2016,04,09,07,10,8.50
2016,04,09,07,11,8.50
2016,04,09,07,12,8.50
2016,04,09,07,13,8.50
2016,04,09,07,14,8.50
2016,04,09,07,15,8.50
2016,04,09,07,16,8.50
2016,04,09,07,17,8.50
2016,04,09,07,18,8.60
2016,04,09,07,19,8.60
2016,04,09,07,20,8.60
2016,04,09,07,21,8.60
2016,04,09,07,22,8.60
2016,04,09,07,23,8.60
2016,04,09,07,24,8.60
2016,04,09,07,25,8.60
2016,04,09,07,26,8.60
2016,04,09,07,27,8.60
2016,04,09,07,28,8.50
2016,04,09,07,29,8.50
2016,04,09,07,30,8.50
2016,04,09,07,31,8.50
2016,04,09,07,32,8.40
2016,04,09,07,33,8.40
2016,04,09,07,34,8.40
2016,04,09,07,35,8.40
2016,04,09,07,36,8.40
2016,04,09,07,37,8.40
2016,04,09,07,38,8.40
2016,04,09,07,39,8.40
2016,04,09,07,40,8.50
2016,04,09,07,41,8.50
2016,04,09,07,42,8.50
2016,04,09,07,43,8.50
2016,04,09,07,44,8.60
2016,04,09,07,45,8.60
2016,04,09,07,46,8.60
2016,04,09,07,47,8.60
2016,04,09,07,48,8.60
2016,04,09,07,49,8.60
2016,04,09,07,50,8.70
2016,04,09,07,51,8.70
2016,04,09,07,52,8.70
2016,04,09,07,53,8.70
2016,04,09,07,54,8.70
2016,04,09,07,55,8.70
2016,04,09,07,56,8.80
2016,04,09,07,57,8.80
2016,04,09,07,58,8.80
2016,04,09,07,59,8.80
2016,04,09,08,00,8.90
2016,04,09,08,01,8.90
2016,04,09,08,02,8.90
2016,04,09,08,03,8.90
2016,04,09,08,04,8.90
2016,04,09,08,05,8.90
2016,04,09,08,06,8.90
2016,04,09,08,07,8.90
2016,04,09,08,08,8.90
2016,04,09,08,09,8.90
2016,04,09,08,10,8.90
2016,04,09,08,11,9.00
2016,04,09,08,12,9.00
2016,04,09,08,13,9.00
2016,04,09,08,14,9.10
2016,04,09,08,15,9.10
2016,04,09,08,16,9.10
2016,04,09,08,17,9.10
2016,04,09,08,18,9.10
2016,04,09,08,19,9.10
2016,04,09,08,20,9.20
2016,04,09,08,21,9.20
2016,04,09,08,22,9.20
2016,04,09,08,23,9.20
2016,04,09,08,24,9.20
2016,04,09,08,25,9.20
2016,04,09,08,26,9.20
2016,04,09,08,27,9.20
2016,04,09,08,28,9.20
2016,04,09,08,29,9.20
2016,04,09,08,30,9.30
2016,04,09,08,31,9.30
2016,04,09,08,32,9.30
2016,04,09,08,33,9.30
2016,04,09,08,34,9.40
2016,04,09,08,35,9.40
2016,04,09,08,36,9.40
2016,04,09,08,37,9.50
2016,04,09,08,38,9.60
2016,04,09,08,39,9.60
2016,04,09,08,40,9.60
2016,04,09,08,41,9.60
2016,04,09,08,42,9.60
2016,04,09,08,43,9.70
2016,04,09,08,44,9.70
2016,04,09,08,45,9.70
2016,04,09,08,46,9.70
2016,04,09,08,47,9.80
2016,04,09,08,48,9.80
2016,04,09,08,49,9.70
2016,04,09,08,50,9.70
2016,04,09,08,51,9.70
2016,04,09,08,52,9.70
2016,04,09,08,53,9.70
2016,04,09,08,54,9.70
2016,04,09,08,55,9.70
2016,04,09,08,56,9.70
2016,04,09,08,57,9.70
2016,04,09,08,58,9.70
2016,04,09,08,59,9.70
2016,04,09,09,00,9.70
2016,04,09,09,01,9.70
2016,04,09,09,02,9.80
2016,04,09,09,03,9.80
2016,04,09,09,04,9.80
2016,04,09,09,05,9.80
2016,04,09,09,06,9.80
2016,04,09,09,07,9.80
2016,04,09,09,08,9.90
2016,04,09,09,09,9.90
2016,04,09,09,10,9.90
2016,04,09,09,11,10.00
2016,04,09,09,12,10.00
2016,04,09,09,13,10.10
2016,04,09,09,14,10.10
2016,04,09,09,15,10.10
2016,04,09,09,16,10.10
2016,04,09,09,17,10.10
2016,04,09,09,18,10.20
2016,04,09,09,19,10.20
2016,04,09,09,20,10.20
2016,04,09,09,21,10.30
2016,04,09,09,22,10.30
2016,04,09,09,23,10.30
2016,04,09,09,24,10.30
2016,04,09,09,25,10.30
2016,04,09,09,26,10.30
2016,04,09,09,27,10.30
2016,04,09,09,28,10.30
2016,04,09,09,29,10.30
2016,04,09,09,30,10.40
2016,04,09,09,31,10.40
2016,04,09,09,32,10.50
2016,04,09,09,33,10.50
2016,04,09,09,34,10.60
2016,04,09,09,35,10.60
2016,04,09,09,36,10.60
2016,04,09,09,37,10.60
2016,04,09,09,38,10.70
2016,04,09,09,39,10.70
2016,04,09,09,40,10.70
2016,04,09,09,41,10.80
2016,04,09,09,42,10.80
2016,04,09,09,43,10.80
2016,04,09,09,44,10.80
2016,04,09,09,45,10.80
2016,04,09,09,46,10.80
2016,04,09,09,47,10.80
2016,04,09,09,48,10.80
2016,04,09,09,49,10.80
2016,04,09,09,50,10.80
2016,04,09,09,51,10.90
2016,04,09,09,52,11.00
2016,04,09,09,53,11.00
2016,04,09,09,54,11.10
2016,04,09,09,55,11.10
2016,04,09,09,56,11.00
2016,04,09,09,57,11.00
2016,04,09,09,58,11.00
2016,04,09,09,59,11.00
2016,04,09,10,00,11.10
2016,04,09,10,01,11.10
2016,04,09,10,02,11.10
2016,04,09,10,03,11.20
2016,04,09,10,04,11.20
2016,04,09,10,05,11.20
2016,04,09,10,06,11.10
2016,04,09,10,07,11.10
2016,04,09,10,08,11.10
2016,04,09,10,09,11.00
2016,04,09,10,10,11.00
2016,04,09,10,11,11.00
2016,04,09,10,12,11.00
2016,04,09,10,13,11.00
2016,04,09,10,14,11.00
2016,04,09,10,15,11.10
2016,04,09,10,16,11.20
2016,04,09,10,17,11.30
2016,04,09,10,18,11.40
2016,04,09,10,19,11.50
2016,04,09,10,20,11.50
2016,04,09,10,21,11.50
2016,04,09,10,22,11.50
2016,04,09,10,23,11.50
2016,04,09,10,24,11.50
2016,04,09,10,25,11.50
2016,04,09,10,26,11.50
2016,04,09,10,27,11.50
2016,04,09,10,28,11.50
2016,04,09,10,29,11.40
2016,04,09,10,30,11.20
2016,04,09,10,31,11.10
2016,04,09,10,32,11.00
2016,04,09,10,33,10.90
2016,04,09,10,34,10.90
2016,04,09,10,35,10.80
2016,04,09,10,36,10.80
2016,04,09,10,37,10.80
2016,04,09,10,38,10.80
2016,04,09,10,39,10.90
2016,04,09,10,40,10.90
2016,04,09,10,41,10.80
2016,04,09,10,42,10.80
2016,04,09,10,43,10.80
2016,04,09,10,44,10.80
2016,04,09,10,45,10.80
2016,04,09,10,46,10.80
2016,04,09,10,47,10.90
2016,04,09,10,48,11.00
2016,04,09,10,49,11.00
2016,04,09,10,50,11.10
2016,04,09,10,51,11.10
2016,04,09,10,52,11.20
2016,04,09,10,53,11.20
2016,04,09,10,54,11.10
2016,04,09,10,55,11.10
2016,04,09,10,56,11.00
2016,04,09,10,57,11.00
2016,04,09,10,58,10.90
2016,04,09,10,59,10.80
2016,04,09,11,00,10.80
2016,04,09,11,01,10.80
2016,04,09,11,02,10.80
2016,04,09,11,03,10.80
2016,04,09,11,04,10.90
2016,04,09,11,05,10.90
2016,04,09,11,06,10.90
2016,04,09,11,07,11.00
2016,04,09,11,08,10.90
2016,04,09,11,09,11.00
2016,04,09,11,10,11.00
2016,04,09,11,11,11.00
2016,04,09,11,12,11.00
2016,04,09,11,13,11.10
2016,04,09,11,14,11.20
2016,04,09,11,15,11.20
2016,04,09,11,16,11.30
2016,04,09,11,17,11.30
2016,04,09,11,18,11.30
2016,04,09,11,19,11.30
2016,04,09,11,20,11.40
2016,04,09,11,21,11.40
2016,04,09,11,22,11.40
2016,04,09,11,23,11.30
2016,04,09,11,24,11.40
2016,04,09,11,25,11.40
2016,04,09,11,26,11.30
2016,04,09,11,27,11.30
2016,04,09,11,28,11.30
2016,04,09,11,29,11.30
2016,04,09,11,30,11.30
2016,04,09,11,31,11.30
2016,04,09,11,32,11.30
2016,04,09,11,33,11.30
2016,04,09,11,34,11.30
2016,04,09,11,35,11.30
2016,04,09,11,36,11.40
2016,04,09,11,37,11.50
2016,04,09,11,38,11.60
2016,04,09,11,39,11.60
2016,04,09,11,40,11.60
2016,04,09,11,41,11.70
2016,04,09,11,42,11.70
2016,04,09,11,43,11.70
2016,04,09,11,44,11.70
2016,04,09,11,45,11.80
2016,04,09,11,46,11.90
2016,04,09,11,47,11.80
2016,04,09,11,48,11.90
2016,04,09,11,49,11.90
2016,04,09,11,50,11.90
2016,04,09,11,51,11.90
2016,04,09,11,52,11.90
2016,04,09,11,53,11.90
2016,04,09,11,54,11.90
2016,04,09,11,55,11.90
2016,04,09,11,56,11.90
2016,04,09,11,57,11.90
2016,04,09,11,58,11.90
2016,04,09,11,59,11.80
2016,04,09,12,00,11.80
2016,04,09,12,01,11.80
2016,04,09,12,02,11.80
2016,04,09,12,03,11.90
2016,04,09,12,04,12.00
2016,04,09,12,05,11.90
2016,04,09,12,06,11.90
2016,04,09,12,07,11.80
2016,04,09,12,08,11.80
2016,04,09,12,09,11.80
2016,04,09,12,10,11.90
2016,04,09,12,11,12.00
2016,04,09,12,12,12.10
2016,04,09,12,13,12.30
2016,04,09,12,14,12.40
2016,04,09,12,15,12.50
2016,04,09,12,16,12.60
2016,04,09,12,17,12.70
2016,04,09,12,18,12.80
2016,04,09,12,19,12.90
2016,04,09,12,20,13.00
2016,04,09,12,21,13.00
2016,04,09,12,22,13.00
2016,04,09,12,23,13.00
2016,04,09,12,24,13.10
2016,04,09,12,25,13.20
2016,04,09,12,26,13.30
2016,04,09,12,27,13.30
2016,04,09,12,28,13.30
2016,04,09,12,29,13.30
2016,04,09,12,30,13.30
2016,04,09,12,31,13.30
2016,04,09,12,32,13.30
2016,04,09,12,33,13.30
2016,04,09,12,34,13.30
2016,04,09,12,35,13.20
2016,04,09,12,36,13.10
2016,04,09,12,37,13.00
2016,04,09,12,38,12.90
2016,04,09,12,39,12.80
2016,04,09,12,40,12.70
2016,04,09,12,41,12.60
2016,04,09,12,42,12.60
2016,04,09,12,43,12.60
2016,04,09,12,44,12.70
2016,04,09,12,45,12.70
2016,04,09,12,46,12.70
2016,04,09,12,47,12.70
2016,04,09,12,48,12.70
2016,04,09,12,49,12.60
2016,04,09,12,50,12.60
2016,04,09,12,51,12.60
2016,04,09,12,52,12.60
2016,04,09,12,53,12.70
2016,04,09,12,54,12.80
2016,04,09,12,55,12.80
2016,04,09,12,56,12.90
2016,04,09,12,57,13.00
2016,04,09,12,58,13.10
2016,04,09,12,59,13.10
2016,04,09,13,00,13.10
2016,04,09,13,01,13.10
2016,04,09,13,02,13.10
2016,04,09,13,03,13.10
2016,04,09,13,04,13.10
2016,04,09,13,05,13.10
2016,04,09,13,06,13.20
2016,04,09,13,07,13.30
2016,04,09,13,08,13.30
2016,04,09,13,09,13.40
2016,04,09,13,10,13.40
2016,04,09,13,11,13.40
2016,04,09,13,12,13.50
2016,04,09,13,13,13.50
2016,04,09,13,14,13.50
2016,04,09,13,15,13.60
2016,04,09,13,16,13.70
2016,04,09,13,17,13.70
2016,04,09,13,18,13.70
2016,04,09,13,19,13.80
2016,04,09,13,20,13.80
2016,04,09,13,21,13.90
2016,04,09,13,22,13.90
2016,04,09,13,23,13.90
2016,04,09,13,24,13.90
2016,04,09,13,25,13.90
2016,04,09,13,26,13.80
2016,04,09,13,27,13.80
2016,04,09,13,28,13.80
2016,04,09,13,29,13.80
2016,04,09,13,30,13.80
2016,04,09,13,31,13.80
2016,04,09,13,32,13.90
2016,04,09,13,33,13.90
2016,04,09,13,34,14.10
2016,04,09,13,35,14.20
2016,04,09,13,36,14.30
2016,04,09,13,37,14.40
2016,04,09,13,38,14.50
2016,04,09,13,39,14.50
2016,04,09,13,40,14.30
2016,04,09,13,41,14.30
2016,04,09,13,42,14.30
2016,04,09,13,43,14.40
2016,04,09,13,44,14.60
2016,04,09,13,45,14.60
2016,04,09,13,46,14.70
2016,04,09,13,47,14.70
2016,04,09,13,48,14.60
2016,04,09,13,49,14.70
2016,04,09,13,50,14.70
2016,04,09,13,51,14.80
2016,04,09,13,52,14.80
2016,04,09,13,53,14.80
2016,04,09,13,54,14.70
2016,04,09,13,55,14.60
2016,04,09,13,56,14.50
2016,04,09,13,57,14.50
2016,04,09,13,58,14.60
2016,04,09,13,59,14.70
2016,04,09,14,00,14.70
2016,04,09,14,01,14.60
2016,04,09,14,02,14.70
2016,04,09,14,03,14.80
2016,04,09,14,04,14.90
2016,04,09,14,05,15.00
2016,04,09,14,06,14.90
2016,04,09,14,07,14.80
2016,04,09,14,08,14.80
2016,04,09,14,09,14.80
2016,04,09,14,10,14.80
2016,04,09,14,11,14.80
2016,04,09,14,12,14.80
2016,04,09,14,13,14.70
2016,04,09,14,14,14.70
2016,04,09,14,15,14.70
2016,04,09,14,16,14.70
2016,04,09,14,17,14.80
2016,04,09,14,18,14.90
2016,04,09,14,19,15.00
2016,04,09,14,20,15.00
2016,04,09,14,21,15.00
2016,04,09,14,22,15.00
2016,04,09,14,23,15.00
2016,04,09,14,24,15.00
2016,04,09,14,25,15.10
2016,04,09,14,26,15.10
2016,04,09,14,27,15.10
2016,04,09,14,28,15.20
2016,04,09,14,29,15.30
2016,04,09,14,30,15.40
2016,04,09,14,31,15.40
2016,04,09,14,32,15.40
2016,04,09,14,33,15.50
2016,04,09,14,34,15.50
2016,04,09,14,35,15.50
2016,04,09,14,36,15.60
2016,04,09,14,37,15.50
2016,04,09,14,38,15.40
2016,04,09,14,39,15.30
2016,04,09,14,40,15.20
2016,04,09,14,41,15.20
2016,04,09,14,42,15.20
2016,04,09,14,43,15.20
2016,04,09,14,44,15.30
2016,04,09,14,45,15.40
2016,04,09,14,46,15.40
2016,04,09,14,47,15.50
2016,04,09,14,48,15.50
2016,04,09,14,49,15.60
2016,04,09,14,50,15.60
2016,04,09,14,51,15.70
2016,04,09,14,52,15.60
2016,04,09,14,53,15.50
2016,04,09,14,54,15.40
2016,04,09,14,55,15.30
2016,04,09,14,56,15.40
2016,04,09,14,57,15.40
2016,04,09,14,58,15.50
2016,04,09,14,59,15.50
2016,04,09,15,00,15.50
2016,04,09,15,01,15.50
2016,04,09,15,02,15.50
2016,04,09,15,03,15.60
2016,04,09,15,04,15.50
2016,04,09,15,05,15.40
2016,04,09,15,06,15.30
2016,04,09,15,07,15.20
2016,04,09,15,08,15.20
2016,04,09,15,09,15.10
2016,04,09,15,10,15.20
2016,04,09,15,11,15.30
2016,04,09,15,12,15.30
2016,04,09,15,13,15.30
2016,04,09,15,14,15.40
2016,04,09,15,15,15.40
2016,04,09,15,16,15.40
2016,04,09,15,17,15.40
2016,04,09,15,18,15.30
2016,04,09,15,19,15.30
2016,04,09,15,20,15.30
2016,04,09,15,21,15.30
2016,04,09,15,22,15.40
2016,04,09,15,23,15.50
2016,04,09,15,24,15.50
2016,04,09,15,25,15.50
2016,04,09,15,26,15.60
2016,04,09,15,27,15.70
2016,04,09,15,28,15.70
2016,04,09,15,29,15.70
2016,04,09,15,30,15.60
