Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,18,00,00,14.30
2016,09,18,00,01,14.30
2016,09,18,00,02,14.30
2016,09,18,00,03,14.30
2016,09,18,00,04,14.30
2016,09,18,00,05,14.30
2016,09,18,00,06,14.30
2016,09,18,00,07,14.30
2016,09,18,00,08,14.30
2016,09,18,00,09,14.30
2016,09,18,00,10,14.30
2016,09,18,00,11,14.30
2016,09,18,00,12,14.30
2016,09,18,00,13,14.30
2016,09,18,00,14,14.30
2016,09,18,00,15,14.30
2016,09,18,00,16,14.30
2016,09,18,00,17,14.30
2016,09,18,00,18,14.30
2016,09,18,00,19,14.30
2016,09,18,00,20,14.30
2016,09,18,00,21,14.30
2016,09,18,00,22,14.30
2016,09,18,00,23,14.30
2016,09,18,00,24,14.20
2016,09,18,00,25,14.20
2016,09,18,00,26,14.20
2016,09,18,00,27,14.20
2016,09,18,00,28,14.20
2016,09,18,00,29,14.20
2016,09,18,00,30,14.20
2016,09,18,00,31,14.20
2016,09,18,00,32,14.20
2016,09,18,00,33,14.20
2016,09,18,00,34,14.20
2016,09,18,00,35,14.10
2016,09,18,00,36,14.10
2016,09,18,00,37,14.10
2016,09,18,00,38,14.10
2016,09,18,00,39,14.10
2016,09,18,00,40,14.10
2016,09,18,00,41,14.10
2016,09,18,00,42,14.10
2016,09,18,00,43,14.10
2016,09,18,00,44,14.10
2016,09,18,00,45,14.10
2016,09,18,00,46,14.10
2016,09,18,00,47,14.10
2016,09,18,00,48,14.10
2016,09,18,00,49,14.10
2016,09,18,00,50,14.10
2016,09,18,00,51,14.10
2016,09,18,00,52,14.10
2016,09,18,00,53,14.10
2016,09,18,00,54,14.10
2016,09,18,00,55,14.10
2016,09,18,00,56,14.10
2016,09,18,00,57,14.10
2016,09,18,00,58,14.10
2016,09,18,00,59,14.10
2016,09,18,01,00,14.10
2016,09,18,01,01,14.10
2016,09,18,01,02,14.10
2016,09,18,01,03,14.10
2016,09,18,01,04,14.10
2016,09,18,01,05,14.10
2016,09,18,01,06,14.10
2016,09,18,01,07,14.10
2016,09,18,01,08,14.10
2016,09,18,01,09,14.10
2016,09,18,01,10,14.10
2016,09,18,01,11,14.10
2016,09,18,01,12,14.10
2016,09,18,01,13,14.00
2016,09,18,01,14,14.00
2016,09,18,01,15,14.00
2016,09,18,01,16,13.90
2016,09,18,01,17,13.90
2016,09,18,01,18,13.90
2016,09,18,01,19,13.90
2016,09,18,01,20,13.80
2016,09,18,01,21,13.80
2016,09,18,01,22,13.80
2016,09,18,01,23,13.70
2016,09,18,01,24,13.70
2016,09,18,01,25,13.70
2016,09,18,01,26,13.60
2016,09,18,01,27,13.60
2016,09,18,01,28,13.60
2016,09,18,01,29,13.60
2016,09,18,01,30,13.60
2016,09,18,01,31,13.60
2016,09,18,01,32,13.60
2016,09,18,01,33,13.70
2016,09,18,01,34,13.70
2016,09,18,01,35,13.70
2016,09,18,01,36,13.80
2016,09,18,01,37,13.80
2016,09,18,01,38,13.80
2016,09,18,01,39,13.80
2016,09,18,01,40,13.80
2016,09,18,01,41,13.80
2016,09,18,01,42,13.80
2016,09,18,01,43,13.80
2016,09,18,01,44,13.90
2016,09,18,01,45,13.90
2016,09,18,01,46,13.90
2016,09,18,01,47,13.90
2016,09,18,01,48,13.90
2016,09,18,01,49,13.90
2016,09,18,01,50,13.90
2016,09,18,01,51,13.90
2016,09,18,01,52,13.90
2016,09,18,01,53,13.90
2016,09,18,01,54,13.90
2016,09,18,01,55,13.90
2016,09,18,01,56,13.90
2016,09,18,01,57,14.00
2016,09,18,01,58,14.00
2016,09,18,01,59,14.00
2016,09,18,02,00,14.00
2016,09,18,02,01,14.00
2016,09,18,02,02,14.00
2016,09,18,02,03,14.00
2016,09,18,02,04,14.00
2016,09,18,02,05,14.10
2016,09,18,02,06,14.10
2016,09,18,02,07,14.10
2016,09,18,02,08,14.10
2016,09,18,02,09,14.10
2016,09,18,02,10,14.10
2016,09,18,02,11,14.10
2016,09,18,02,12,14.10
2016,09,18,02,13,14.20
2016,09,18,02,14,14.20
2016,09,18,02,15,14.20
2016,09,18,02,16,14.20
2016,09,18,02,17,14.20
2016,09,18,02,18,14.20
2016,09,18,02,19,14.20
2016,09,18,02,20,14.20
2016,09,18,02,21,14.20
2016,09,18,02,22,14.30
2016,09,18,02,23,14.30
2016,09,18,02,24,14.30
2016,09,18,02,25,14.30
2016,09,18,02,26,14.30
2016,09,18,02,27,14.30
2016,09,18,02,28,14.30
2016,09,18,02,29,14.30
2016,09,18,02,30,14.30
2016,09,18,02,31,14.30
2016,09,18,02,32,14.30
2016,09,18,02,33,14.30
2016,09,18,02,34,14.30
2016,09,18,02,35,14.30
2016,09,18,02,36,14.30
2016,09,18,02,37,14.30
2016,09,18,02,38,14.30
2016,09,18,02,39,14.30
2016,09,18,02,40,14.30
2016,09,18,02,41,14.20
2016,09,18,02,42,14.20
2016,09,18,02,43,14.20
2016,09,18,02,44,14.20
2016,09,18,02,45,14.20
2016,09,18,02,46,14.20
2016,09,18,02,47,14.20
2016,09,18,02,48,14.20
2016,09,18,02,49,14.20
2016,09,18,02,50,14.20
2016,09,18,02,51,14.20
2016,09,18,02,52,14.20
2016,09,18,02,53,14.20
2016,09,18,02,54,14.20
2016,09,18,02,55,14.20
2016,09,18,02,56,14.20
2016,09,18,02,57,14.30
2016,09,18,02,58,14.30
2016,09,18,02,59,14.30
2016,09,18,03,00,14.30
2016,09,18,03,01,14.30
2016,09,18,03,02,14.40
2016,09,18,03,03,14.40
2016,09,18,03,04,14.40
2016,09,18,03,05,14.30
2016,09,18,03,06,14.40
2016,09,18,03,07,14.40
2016,09,18,03,08,14.30
2016,09,18,03,09,14.30
2016,09,18,03,10,14.30
2016,09,18,03,11,14.30
2016,09,18,03,12,14.30
2016,09,18,03,13,14.30
2016,09,18,03,14,14.30
2016,09,18,03,15,14.30
2016,09,18,03,16,14.30
2016,09,18,03,17,14.30
2016,09,18,03,18,14.30
2016,09,18,03,19,14.30
2016,09,18,03,20,14.30
2016,09,18,03,21,14.30
2016,09,18,03,22,14.30
2016,09,18,03,23,14.30
2016,09,18,03,24,14.20
2016,09,18,03,25,14.20
2016,09,18,03,26,14.20
2016,09,18,03,27,14.20
2016,09,18,03,28,14.20
2016,09,18,03,29,14.10
2016,09,18,03,30,14.10
2016,09,18,03,31,14.10
2016,09,18,03,32,14.10
2016,09,18,03,33,14.10
2016,09,18,03,34,14.10
2016,09,18,03,35,14.00
2016,09,18,03,36,14.00
2016,09,18,03,37,14.00
2016,09,18,03,38,14.00
2016,09,18,03,39,14.00
2016,09,18,03,40,14.00
2016,09,18,03,41,14.00
2016,09,18,03,42,14.00
2016,09,18,03,43,14.00
2016,09,18,03,44,14.00
2016,09,18,03,45,14.00
2016,09,18,03,46,14.00
2016,09,18,03,47,14.00
2016,09,18,03,48,14.00
2016,09,18,03,49,14.00
2016,09,18,03,50,14.00
2016,09,18,03,51,14.00
2016,09,18,03,52,14.00
2016,09,18,03,53,14.00
2016,09,18,03,54,14.00
2016,09,18,03,55,14.00
2016,09,18,03,56,14.00
2016,09,18,03,57,14.00
2016,09,18,03,58,14.10
2016,09,18,03,59,14.10
2016,09,18,04,00,14.10
2016,09,18,04,01,14.00
2016,09,18,04,02,14.00
2016,09,18,04,03,14.00
2016,09,18,04,04,14.00
2016,09,18,04,05,14.00
2016,09,18,04,06,14.00
2016,09,18,04,07,13.90
2016,09,18,04,08,13.90
2016,09,18,04,09,13.90
2016,09,18,04,10,13.90
2016,09,18,04,11,13.90
2016,09,18,04,12,13.90
2016,09,18,04,13,13.90
2016,09,18,04,14,13.80
2016,09,18,04,15,13.80
2016,09,18,04,16,13.80
2016,09,18,04,17,13.80
2016,09,18,04,18,13.70
2016,09,18,04,19,13.70
2016,09,18,04,20,13.70
2016,09,18,04,21,13.70
2016,09,18,04,22,13.60
2016,09,18,04,23,13.60
2016,09,18,04,24,13.60
2016,09,18,04,25,13.60
2016,09,18,04,26,13.60
2016,09,18,04,27,13.60
2016,09,18,04,28,13.60
2016,09,18,04,29,13.60
2016,09,18,04,30,13.60
2016,09,18,04,31,13.60
2016,09,18,04,32,13.60
2016,09,18,04,33,13.60
2016,09,18,04,34,13.60
2016,09,18,04,35,13.60
2016,09,18,04,36,13.60
2016,09,18,04,37,13.70
2016,09,18,04,38,13.70
2016,09,18,04,39,13.70
2016,09,18,04,40,13.70
2016,09,18,04,41,13.70
2016,09,18,04,42,13.70
2016,09,18,04,43,13.70
2016,09,18,04,44,13.80
2016,09,18,04,45,13.70
2016,09,18,04,46,13.70
2016,09,18,04,47,13.70
2016,09,18,04,48,13.70
2016,09,18,04,49,13.70
2016,09,18,04,50,13.70
2016,09,18,04,51,13.70
2016,09,18,04,52,13.70
2016,09,18,04,53,13.70
2016,09,18,04,54,13.70
2016,09,18,04,55,13.70
2016,09,18,04,56,13.80
2016,09,18,04,57,13.70
2016,09,18,04,58,13.70
2016,09,18,04,59,13.70
2016,09,18,05,00,13.70
2016,09,18,05,01,13.70
2016,09,18,05,02,13.70
2016,09,18,05,03,13.60
2016,09,18,05,04,13.60
2016,09,18,05,05,13.50
2016,09,18,05,06,13.50
2016,09,18,05,07,13.40
2016,09,18,05,08,13.30
2016,09,18,05,09,13.30
2016,09,18,05,10,13.30
2016,09,18,05,11,13.40
2016,09,18,05,12,13.40
2016,09,18,05,13,13.40
2016,09,18,05,14,13.40
2016,09,18,05,15,13.40
2016,09,18,05,16,13.40
2016,09,18,05,17,13.40
2016,09,18,05,18,13.50
2016,09,18,05,19,13.50
2016,09,18,05,20,13.50
2016,09,18,05,21,13.50
2016,09,18,05,22,13.50
2016,09,18,05,23,13.50
2016,09,18,05,24,13.50
2016,09,18,05,25,13.40
2016,09,18,05,26,13.30
2016,09,18,05,27,13.20
2016,09,18,05,28,13.10
2016,09,18,05,29,13.00
2016,09,18,05,30,12.80
2016,09,18,05,31,12.80
2016,09,18,05,32,12.70
2016,09,18,05,33,12.60
2016,09,18,05,34,12.50
2016,09,18,05,35,12.40
2016,09,18,05,36,12.30
2016,09,18,05,37,12.30
2016,09,18,05,38,12.20
2016,09,18,05,39,12.20
2016,09,18,05,40,12.10
2016,09,18,05,41,12.10
2016,09,18,05,42,12.10
2016,09,18,05,43,12.00
2016,09,18,05,44,12.00
2016,09,18,05,45,12.00
2016,09,18,05,46,11.90
2016,09,18,05,47,11.90
2016,09,18,05,48,11.90
2016,09,18,05,49,11.90
2016,09,18,05,50,11.90
2016,09,18,05,51,11.90
2016,09,18,05,52,11.90
2016,09,18,05,53,11.90
2016,09,18,05,54,11.80
2016,09,18,05,55,11.80
2016,09,18,05,56,11.80
2016,09,18,05,57,11.80
2016,09,18,05,58,11.70
2016,09,18,05,59,11.70
2016,09,18,06,00,11.70
2016,09,18,06,01,11.60
2016,09,18,06,02,11.50
2016,09,18,06,03,11.50
2016,09,18,06,04,11.40
2016,09,18,06,05,11.40
2016,09,18,06,06,11.40
2016,09,18,06,07,11.40
2016,09,18,06,08,11.30
2016,09,18,06,09,11.30
2016,09,18,06,10,11.30
2016,09,18,06,11,11.30
2016,09,18,06,12,11.20
2016,09,18,06,13,11.20
2016,09,18,06,14,11.20
2016,09,18,06,15,11.20
2016,09,18,06,16,11.20
2016,09,18,06,17,11.20
2016,09,18,06,18,11.20
2016,09,18,06,19,11.10
2016,09,18,06,20,11.10
2016,09,18,06,21,11.10
2016,09,18,06,22,11.10
2016,09,18,06,23,11.00
2016,09,18,06,24,11.00
2016,09,18,06,25,11.00
2016,09,18,06,26,11.00
2016,09,18,06,27,11.00
2016,09,18,06,28,11.00
2016,09,18,06,29,10.90
2016,09,18,06,30,10.90
2016,09,18,06,31,10.90
2016,09,18,06,32,10.90
2016,09,18,06,33,10.90
2016,09,18,06,34,10.90
2016,09,18,06,35,11.00
2016,09,18,06,36,11.00
2016,09,18,06,37,11.00
2016,09,18,06,38,11.00
2016,09,18,06,39,11.10
2016,09,18,06,40,11.10
2016,09,18,06,41,11.10
2016,09,18,06,42,11.10
2016,09,18,06,43,11.10
2016,09,18,06,44,11.10
2016,09,18,06,45,11.10
2016,09,18,06,46,11.10
2016,09,18,06,47,11.10
2016,09,18,06,48,11.00
2016,09,18,06,49,11.00
2016,09,18,06,50,11.00
2016,09,18,06,51,10.90
2016,09,18,06,52,10.90
2016,09,18,06,53,10.80
2016,09,18,06,54,10.80
2016,09,18,06,55,10.80
2016,09,18,06,56,10.70
2016,09,18,06,57,10.70
2016,09,18,06,58,10.70
2016,09,18,06,59,10.70
2016,09,18,07,00,10.70
2016,09,18,07,01,10.70
2016,09,18,07,02,10.70
2016,09,18,07,03,10.70
2016,09,18,07,04,10.70
2016,09,18,07,05,10.80
2016,09,18,07,06,11.00
2016,09,18,07,07,11.00
2016,09,18,07,08,11.10
2016,09,18,07,09,11.10
2016,09,18,07,10,11.20
2016,09,18,07,11,11.20
2016,09,18,07,12,11.20
2016,09,18,07,13,11.20
2016,09,18,07,14,11.10
2016,09,18,07,15,11.10
2016,09,18,07,16,11.10
2016,09,18,07,17,11.00
2016,09,18,07,18,11.00
2016,09,18,07,19,11.00
2016,09,18,07,20,10.90
2016,09,18,07,21,10.90
2016,09,18,07,22,10.90
2016,09,18,07,23,10.80
2016,09,18,07,24,10.80
2016,09,18,07,25,10.80
2016,09,18,07,26,10.80
2016,09,18,07,27,10.80
2016,09,18,07,28,10.80
2016,09,18,07,29,10.90
2016,09,18,07,30,10.90
2016,09,18,07,31,11.00
2016,09,18,07,32,11.10
2016,09,18,07,33,11.10
2016,09,18,07,34,11.20
2016,09,18,07,35,11.20
2016,09,18,07,36,11.20
2016,09,18,07,37,11.20
2016,09,18,07,38,11.20
2016,09,18,07,39,11.20
2016,09,18,07,40,11.20
2016,09,18,07,41,11.20
2016,09,18,07,42,11.10
2016,09,18,07,43,11.10
2016,09,18,07,44,11.10
2016,09,18,07,45,11.10
2016,09,18,07,46,11.10
2016,09,18,07,47,11.10
2016,09,18,07,48,11.20
2016,09,18,07,49,11.20
2016,09,18,07,50,11.20
2016,09,18,07,51,11.20
2016,09,18,07,52,11.30
2016,09,18,07,53,11.30
2016,09,18,07,54,11.30
2016,09,18,07,55,11.30
2016,09,18,07,56,11.40
2016,09,18,07,57,11.40
2016,09,18,07,58,11.40
2016,09,18,07,59,11.40
2016,09,18,08,00,11.40
2016,09,18,08,01,11.40
2016,09,18,08,02,11.40
2016,09,18,08,03,11.30
2016,09,18,08,04,11.30
2016,09,18,08,05,11.30
2016,09,18,08,06,11.30
2016,09,18,08,07,11.30
2016,09,18,08,08,11.30
2016,09,18,08,09,11.30
2016,09,18,08,10,11.30
2016,09,18,08,11,11.30
2016,09,18,08,12,11.30
2016,09,18,08,13,11.30
2016,09,18,08,14,11.40
2016,09,18,08,15,11.40
2016,09,18,08,16,11.50
2016,09,18,08,17,11.50
2016,09,18,08,18,11.60
2016,09,18,08,19,11.60
2016,09,18,08,20,11.60
2016,09,18,08,21,11.70
2016,09,18,08,22,11.80
2016,09,18,08,23,11.80
2016,09,18,08,24,11.90
2016,09,18,08,25,12.00
2016,09,18,08,26,12.10
2016,09,18,08,27,12.10
2016,09,18,08,28,12.10
2016,09,18,08,29,12.10
2016,09,18,08,30,12.10
2016,09,18,08,31,12.10
2016,09,18,08,32,12.10
2016,09,18,08,33,12.10
2016,09,18,08,34,12.10
2016,09,18,08,35,12.10
2016,09,18,08,36,12.10
2016,09,18,08,37,12.10
2016,09,18,08,38,12.20
2016,09,18,08,39,12.30
2016,09,18,08,40,12.30
2016,09,18,08,41,12.40
2016,09,18,08,42,12.50
2016,09,18,08,43,12.50
2016,09,18,08,44,12.60
2016,09,18,08,45,12.70
2016,09,18,08,46,12.70
2016,09,18,08,47,12.80
2016,09,18,08,48,12.90
2016,09,18,08,49,12.90
2016,09,18,08,50,13.00
2016,09,18,08,51,13.00
2016,09,18,08,52,13.00
2016,09,18,08,53,13.10
2016,09,18,08,54,13.20
2016,09,18,08,55,13.30
2016,09,18,08,56,13.40
2016,09,18,08,57,13.50
2016,09,18,08,58,13.70
2016,09,18,08,59,13.80
2016,09,18,09,00,13.90
2016,09,18,09,01,14.00
2016,09,18,09,02,14.10
2016,09,18,09,03,14.20
2016,09,18,09,04,14.30
2016,09,18,09,05,14.50
2016,09,18,09,06,14.50
2016,09,18,09,07,14.60
2016,09,18,09,08,14.70
2016,09,18,09,09,14.70
2016,09,18,09,10,14.70
2016,09,18,09,11,14.80
2016,09,18,09,12,14.80
2016,09,18,09,13,14.80
2016,09,18,09,14,14.80
2016,09,18,09,15,14.80
2016,09,18,09,16,14.80
2016,09,18,09,17,14.80
2016,09,18,09,18,14.80
2016,09,18,09,19,14.80
2016,09,18,09,20,14.80
2016,09,18,09,21,14.80
2016,09,18,09,22,14.80
2016,09,18,09,23,14.80
2016,09,18,09,24,14.80
2016,09,18,09,25,14.80
2016,09,18,09,26,14.80
2016,09,18,09,27,14.90
2016,09,18,09,28,15.00
2016,09,18,09,29,15.00
2016,09,18,09,30,15.10
2016,09,18,09,31,15.20
2016,09,18,09,32,15.30
2016,09,18,09,33,15.40
2016,09,18,09,34,15.40
2016,09,18,09,35,15.50
2016,09,18,09,36,15.60
2016,09,18,09,37,15.60
2016,09,18,09,38,15.70
2016,09,18,09,39,15.70
2016,09,18,09,40,15.70
2016,09,18,09,41,15.80
2016,09,18,09,42,15.80
2016,09,18,09,43,15.80
2016,09,18,09,44,15.80
2016,09,18,09,45,15.80
2016,09,18,09,46,15.80
2016,09,18,09,47,15.80
2016,09,18,09,48,15.90
2016,09,18,09,49,15.90
2016,09,18,09,50,15.90
2016,09,18,09,51,15.90
2016,09,18,09,52,15.90
2016,09,18,09,53,16.00
2016,09,18,09,54,16.00
2016,09,18,09,55,16.10
2016,09,18,09,56,16.10
2016,09,18,09,57,16.10
2016,09,18,09,58,16.20
2016,09,18,09,59,16.20
2016,09,18,10,00,16.10
2016,09,18,10,01,16.10
2016,09,18,10,02,16.10
2016,09,18,10,03,16.10
2016,09,18,10,04,16.10
2016,09,18,10,05,16.20
2016,09,18,10,06,16.10
2016,09,18,10,07,16.20
2016,09,18,10,08,16.20
2016,09,18,10,09,16.20
2016,09,18,10,10,16.20
2016,09,18,10,11,16.30
2016,09,18,10,12,16.30
2016,09,18,10,13,16.40
2016,09,18,10,14,16.40
2016,09,18,10,15,16.40
2016,09,18,10,16,16.40
2016,09,18,10,17,16.50
2016,09,18,10,18,16.50
2016,09,18,10,19,16.50
2016,09,18,10,20,16.60
2016,09,18,10,21,16.60
2016,09,18,10,22,16.70
2016,09,18,10,23,16.70
2016,09,18,10,24,16.70
2016,09,18,10,25,16.80
2016,09,18,10,26,16.90
2016,09,18,10,27,16.90
2016,09,18,10,28,16.80
2016,09,18,10,29,16.70
2016,09,18,10,30,16.60
2016,09,18,10,31,16.60
2016,09,18,10,32,16.50
2016,09,18,10,33,16.50
2016,09,18,10,34,16.60
2016,09,18,10,35,16.60
2016,09,18,10,36,16.60
2016,09,18,10,37,16.60
2016,09,18,10,38,16.60
2016,09,18,10,39,16.60
2016,09,18,10,40,16.60
2016,09,18,10,41,16.60
2016,09,18,10,42,16.70
2016,09,18,10,43,16.70
2016,09,18,10,44,16.70
2016,09,18,10,45,16.80
2016,09,18,10,46,16.80
2016,09,18,10,47,16.80
2016,09,18,10,48,16.70
2016,09,18,10,49,16.70
2016,09,18,10,50,16.80
2016,09,18,10,51,16.80
2016,09,18,10,52,16.90
2016,09,18,10,53,16.90
2016,09,18,10,54,16.90
2016,09,18,10,55,16.90
2016,09,18,10,56,16.90
2016,09,18,10,57,17.00
2016,09,18,10,58,17.00
2016,09,18,10,59,16.90
2016,09,18,11,00,16.90
2016,09,18,11,01,17.00
2016,09,18,11,02,17.10
2016,09,18,11,03,17.20
2016,09,18,11,04,17.30
2016,09,18,11,05,17.40
2016,09,18,11,06,17.40
2016,09,18,11,07,17.50
2016,09,18,11,08,17.60
2016,09,18,11,09,17.50
2016,09,18,11,10,17.40
2016,09,18,11,11,17.30
2016,09,18,11,12,17.30
2016,09,18,11,13,17.30
2016,09,18,11,14,17.30
2016,09,18,11,15,17.30
2016,09,18,11,16,17.30
2016,09,18,11,17,17.30
2016,09,18,11,18,17.30
2016,09,18,11,19,17.30
2016,09,18,11,20,17.30
2016,09,18,11,21,17.40
2016,09,18,11,22,17.50
2016,09,18,11,23,17.60
2016,09,18,11,24,17.60
2016,09,18,11,25,17.60
2016,09,18,11,26,17.50
2016,09,18,11,27,17.40
2016,09,18,11,28,17.40
2016,09,18,11,29,17.30
2016,09,18,11,30,17.30
2016,09,18,11,31,17.40
2016,09,18,11,32,17.40
2016,09,18,11,33,17.40
2016,09,18,11,34,17.40
2016,09,18,11,35,17.40
2016,09,18,11,36,17.40
2016,09,18,11,37,17.50
2016,09,18,11,38,17.50
2016,09,18,11,39,17.60
2016,09,18,11,40,17.60
2016,09,18,11,41,17.60
2016,09,18,11,42,17.60
2016,09,18,11,43,17.60
2016,09,18,11,44,17.60
2016,09,18,11,45,17.60
2016,09,18,11,46,17.70
2016,09,18,11,47,17.70
2016,09,18,11,48,17.70
2016,09,18,11,49,17.70
2016,09,18,11,50,17.70
2016,09,18,11,51,17.70
2016,09,18,11,52,17.70
2016,09,18,11,53,17.70
2016,09,18,11,54,17.70
2016,09,18,11,55,17.80
2016,09,18,11,56,17.90
2016,09,18,11,57,18.00
2016,09,18,11,58,18.00
2016,09,18,11,59,18.10
2016,09,18,12,00,18.20
2016,09,18,12,01,18.30
2016,09,18,12,02,18.30
2016,09,18,12,03,18.30
2016,09,18,12,04,18.30
2016,09,18,12,05,18.30
2016,09,18,12,06,18.30
2016,09,18,12,07,18.40
2016,09,18,12,08,18.50
2016,09,18,12,09,18.60
2016,09,18,12,10,18.50
2016,09,18,12,11,18.40
2016,09,18,12,12,18.30
2016,09,18,12,13,18.30
2016,09,18,12,14,18.30
2016,09,18,12,15,18.40
2016,09,18,12,16,18.50
2016,09,18,12,17,18.50
2016,09,18,12,18,18.60
2016,09,18,12,19,18.50
2016,09,18,12,20,18.40
2016,09,18,12,21,18.40
2016,09,18,12,22,18.40
2016,09,18,12,23,18.40
2016,09,18,12,24,18.40
2016,09,18,12,25,18.50
2016,09,18,12,26,18.50
2016,09,18,12,27,18.60
2016,09,18,12,28,18.60
2016,09,18,12,29,18.60
2016,09,18,12,30,18.60
2016,09,18,12,31,18.50
2016,09,18,12,32,18.50
2016,09,18,12,33,18.40
2016,09,18,12,34,18.40
2016,09,18,12,35,18.40
2016,09,18,12,36,18.40
2016,09,18,12,37,18.50
2016,09,18,12,38,18.50
2016,09,18,12,39,18.60
2016,09,18,12,40,18.60
2016,09,18,12,41,18.50
2016,09,18,12,42,18.40
2016,09,18,12,43,18.50
2016,09,18,12,44,18.50
2016,09,18,12,45,18.50
2016,09,18,12,46,18.60
2016,09,18,12,47,18.60
2016,09,18,12,48,18.80
2016,09,18,12,49,18.80
2016,09,18,12,50,18.80
2016,09,18,12,51,18.70
2016,09,18,12,52,18.70
2016,09,18,12,53,18.80
2016,09,18,12,54,18.80
2016,09,18,12,55,18.90
2016,09,18,12,56,19.00
2016,09,18,12,57,19.10
2016,09,18,12,58,19.10
2016,09,18,12,59,19.10
2016,09,18,13,00,19.20
2016,09,18,13,01,19.10
2016,09,18,13,02,19.10
2016,09,18,13,03,19.10
2016,09,18,13,04,19.00
2016,09,18,13,05,19.00
2016,09,18,13,06,19.10
2016,09,18,13,07,19.10
2016,09,18,13,08,19.10
2016,09,18,13,09,19.00
2016,09,18,13,10,18.90
2016,09,18,13,11,19.00
2016,09,18,13,12,19.10
2016,09,18,13,13,19.20
2016,09,18,13,14,19.20
2016,09,18,13,15,19.20
2016,09,18,13,16,19.10
2016,09,18,13,17,19.00
2016,09,18,13,18,19.00
2016,09,18,13,19,19.00
2016,09,18,13,20,18.90
2016,09,18,13,21,18.90
2016,09,18,13,22,19.00
2016,09,18,13,23,19.10
2016,09,18,13,24,19.20
2016,09,18,13,25,19.30
2016,09,18,13,26,19.50
2016,09,18,13,27,19.60
2016,09,18,13,28,19.60
2016,09,18,13,29,19.60
2016,09,18,13,30,19.50
2016,09,18,13,31,19.30
2016,09,18,13,32,19.30
2016,09,18,13,33,19.30
2016,09,18,13,34,19.30
2016,09,18,13,35,19.30
2016,09,18,13,36,19.40
2016,09,18,13,37,19.50
2016,09,18,13,38,19.60
2016,09,18,13,39,19.70
2016,09,18,13,40,19.80
2016,09,18,13,41,19.80
2016,09,18,13,42,19.70
2016,09,18,13,43,19.70
2016,09,18,13,44,19.80
2016,09,18,13,45,19.90
2016,09,18,13,46,19.90
2016,09,18,13,47,19.80
2016,09,18,13,48,19.70
2016,09,18,13,49,19.60
2016,09,18,13,50,19.50
2016,09,18,13,51,19.50
2016,09,18,13,52,19.60
2016,09,18,13,53,19.60
2016,09,18,13,54,19.70
2016,09,18,13,55,19.70
2016,09,18,13,56,19.60
2016,09,18,13,57,19.60
2016,09,18,13,58,19.60
2016,09,18,13,59,19.60
2016,09,18,14,00,19.60
2016,09,18,14,01,19.60
2016,09,18,14,02,19.60
2016,09,18,14,03,19.50
2016,09,18,14,04,19.40
2016,09,18,14,05,19.50
2016,09,18,14,06,19.50
2016,09,18,14,07,19.60
2016,09,18,14,08,19.50
2016,09,18,14,09,19.50
2016,09,18,14,10,19.60
2016,09,18,14,11,19.60
2016,09,18,14,12,19.70
2016,09,18,14,13,19.70
2016,09,18,14,14,19.70
2016,09,18,14,15,19.60
2016,09,18,14,16,19.50
2016,09,18,14,17,19.40
2016,09,18,14,18,19.30
2016,09,18,14,19,19.30
2016,09,18,14,20,19.30
2016,09,18,14,21,19.20
2016,09,18,14,22,19.20
2016,09,18,14,23,19.10
2016,09,18,14,24,19.10
2016,09,18,14,25,19.00
2016,09,18,14,26,18.90
2016,09,18,14,27,19.00
2016,09,18,14,28,19.10
2016,09,18,14,29,19.20
2016,09,18,14,30,19.30
2016,09,18,14,31,19.30
2016,09,18,14,32,19.20
2016,09,18,14,33,19.10
2016,09,18,14,34,19.10
2016,09,18,14,35,19.00
2016,09,18,14,36,19.00
2016,09,18,14,37,18.90
2016,09,18,14,38,18.90
2016,09,18,14,39,19.00
2016,09,18,14,40,19.00
2016,09,18,14,41,19.00
2016,09,18,14,42,19.10
2016,09,18,14,43,19.20
2016,09,18,14,44,19.10
2016,09,18,14,45,19.10
2016,09,18,14,46,19.10
2016,09,18,14,47,19.10
2016,09,18,14,48,19.20
2016,09,18,14,49,19.30
2016,09,18,14,50,19.30
2016,09,18,14,51,19.30
2016,09,18,14,52,19.30
2016,09,18,14,53,19.40
2016,09,18,14,54,19.40
2016,09,18,14,55,19.40
2016,09,18,14,56,19.40
2016,09,18,14,57,19.50
2016,09,18,14,58,19.50
2016,09,18,14,59,19.60
2016,09,18,15,00,19.60
2016,09,18,15,01,19.60
2016,09,18,15,02,19.50
2016,09,18,15,03,19.40
2016,09,18,15,04,19.40
2016,09,18,15,05,19.40
2016,09,18,15,06,19.30
2016,09,18,15,07,19.30
2016,09,18,15,08,19.30
2016,09,18,15,09,19.30
2016,09,18,15,10,19.20
2016,09,18,15,11,19.10
2016,09,18,15,12,19.00
2016,09,18,15,13,18.90
2016,09,18,15,14,18.80
2016,09,18,15,15,18.80
2016,09,18,15,16,18.90
2016,09,18,15,17,18.90
2016,09,18,15,18,18.90
2016,09,18,15,19,18.80
2016,09,18,15,20,18.80
2016,09,18,15,21,18.90
2016,09,18,15,22,18.80
2016,09,18,15,23,18.80
2016,09,18,15,24,18.90
2016,09,18,15,25,19.00
2016,09,18,15,26,19.10
2016,09,18,15,27,19.20
2016,09,18,15,28,19.10
2016,09,18,15,29,19.00
2016,09,18,15,30,19.00
