Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,08,00,00,9.60
2016,04,08,00,01,9.60
2016,04,08,00,02,9.60
2016,04,08,00,03,9.60
2016,04,08,00,04,9.60
2016,04,08,00,05,9.60
2016,04,08,00,06,9.50
2016,04,08,00,07,9.50
2016,04,08,00,08,9.40
2016,04,08,00,09,9.40
2016,04,08,00,10,9.40
2016,04,08,00,11,9.40
2016,04,08,00,12,9.40
2016,04,08,00,13,9.40
2016,04,08,00,14,9.40
2016,04,08,00,15,9.40
2016,04,08,00,16,9.40
2016,04,08,00,17,9.40
2016,04,08,00,18,9.30
2016,04,08,00,19,9.30
2016,04,08,00,20,9.20
2016,04,08,00,21,9.20
2016,04,08,00,22,9.20
2016,04,08,00,23,9.20
2016,04,08,00,24,9.20
2016,04,08,00,25,9.20
2016,04,08,00,26,9.20
2016,04,08,00,27,9.30
2016,04,08,00,28,9.30
2016,04,08,00,29,9.30
2016,04,08,00,30,9.30
2016,04,08,00,31,9.30
2016,04,08,00,32,9.30
2016,04,08,00,33,9.30
2016,04,08,00,34,9.30
2016,04,08,00,35,9.30
2016,04,08,00,36,9.30
2016,04,08,00,37,9.20
2016,04,08,00,38,9.20
2016,04,08,00,39,9.20
2016,04,08,00,40,9.20
2016,04,08,00,41,9.20
2016,04,08,00,42,9.20
2016,04,08,00,43,9.20
2016,04,08,00,44,9.10
2016,04,08,00,45,9.10
2016,04,08,00,46,9.10
2016,04,08,00,47,9.10
2016,04,08,00,48,9.10
2016,04,08,00,49,9.10
2016,04,08,00,50,9.10
2016,04,08,00,51,9.10
2016,04,08,00,52,9.10
2016,04,08,00,53,9.10
2016,04,08,00,54,9.10
2016,04,08,00,55,9.10
2016,04,08,00,56,9.00
2016,04,08,00,57,9.00
2016,04,08,00,58,9.00
2016,04,08,00,59,9.00
2016,04,08,01,00,9.00
2016,04,08,01,01,9.00
2016,04,08,01,02,9.00
2016,04,08,01,03,9.00
2016,04,08,01,04,9.00
2016,04,08,01,05,9.00
2016,04,08,01,06,9.00
2016,04,08,01,07,9.00
2016,04,08,01,08,9.00
2016,04,08,01,09,9.00
2016,04,08,01,10,8.90
2016,04,08,01,11,8.90
2016,04,08,01,12,9.00
2016,04,08,01,13,9.00
2016,04,08,01,14,9.00
2016,04,08,01,15,9.00
2016,04,08,01,16,9.00
2016,04,08,01,17,9.00
2016,04,08,01,18,9.10
2016,04,08,01,19,9.10
2016,04,08,01,20,9.20
2016,04,08,01,21,9.20
2016,04,08,01,22,9.20
2016,04,08,01,23,9.20
2016,04,08,01,24,9.20
2016,04,08,01,25,9.10
2016,04,08,01,26,9.10
2016,04,08,01,27,9.10
2016,04,08,01,28,9.00
2016,04,08,01,29,9.00
2016,04,08,01,30,9.00
2016,04,08,01,31,9.00
2016,04,08,01,32,9.00
2016,04,08,01,33,8.90
2016,04,08,01,34,8.90
2016,04,08,01,35,8.90
2016,04,08,01,36,8.90
2016,04,08,01,37,8.90
2016,04,08,01,38,8.90
2016,04,08,01,39,8.80
2016,04,08,01,40,8.80
2016,04,08,01,41,8.80
2016,04,08,01,42,8.80
2016,04,08,01,43,8.80
2016,04,08,01,44,8.80
2016,04,08,01,45,8.80
2016,04,08,01,46,8.80
2016,04,08,01,47,8.80
2016,04,08,01,48,8.80
2016,04,08,01,49,8.80
2016,04,08,01,50,8.80
2016,04,08,01,51,8.80
2016,04,08,01,52,8.80
2016,04,08,01,53,8.80
2016,04,08,01,54,8.80
2016,04,08,01,55,8.80
2016,04,08,01,56,8.80
2016,04,08,01,57,8.80
2016,04,08,01,58,8.80
2016,04,08,01,59,8.80
2016,04,08,02,00,8.80
2016,04,08,02,01,8.80
2016,04,08,02,02,8.80
2016,04,08,02,03,8.80
2016,04,08,02,04,8.70
2016,04,08,02,05,8.70
2016,04,08,02,06,8.70
2016,04,08,02,07,8.70
2016,04,08,02,08,8.70
2016,04,08,02,09,8.60
2016,04,08,02,10,8.60
2016,04,08,02,11,8.60
2016,04,08,02,12,8.60
2016,04,08,02,13,8.60
2016,04,08,02,14,8.60
2016,04,08,02,15,8.60
2016,04,08,02,16,8.50
2016,04,08,02,17,8.50
2016,04,08,02,18,8.40
2016,04,08,02,19,8.40
2016,04,08,02,20,8.40
2016,04,08,02,21,8.40
2016,04,08,02,22,8.40
2016,04,08,02,23,8.40
2016,04,08,02,24,8.40
2016,04,08,02,25,8.30
2016,04,08,02,26,8.30
2016,04,08,02,27,8.30
2016,04,08,02,28,8.30
2016,04,08,02,29,8.30
2016,04,08,02,30,8.30
2016,04,08,02,31,8.30
2016,04,08,02,32,8.20
2016,04,08,02,33,8.20
2016,04,08,02,34,8.20
2016,04,08,02,35,8.20
2016,04,08,02,36,8.20
2016,04,08,02,37,8.20
2016,04,08,02,38,8.20
2016,04,08,02,39,8.20
2016,04,08,02,40,8.20
2016,04,08,02,41,8.20
2016,04,08,02,42,8.20
2016,04,08,02,43,8.20
2016,04,08,02,44,8.20
2016,04,08,02,45,8.20
2016,04,08,02,46,8.20
2016,04,08,02,47,8.20
2016,04,08,02,48,8.20
2016,04,08,02,49,8.20
2016,04,08,02,50,8.20
2016,04,08,02,51,8.20
2016,04,08,02,52,8.20
2016,04,08,02,53,8.20
2016,04,08,02,54,8.20
2016,04,08,02,55,8.10
2016,04,08,02,56,8.10
2016,04,08,02,57,8.10
2016,04,08,02,58,8.00
2016,04,08,02,59,8.00
2016,04,08,03,00,8.00
2016,04,08,03,01,7.90
2016,04,08,03,02,7.90
2016,04,08,03,03,7.90
2016,04,08,03,04,8.00
2016,04,08,03,05,8.00
2016,04,08,03,06,8.00
2016,04,08,03,07,8.00
2016,04,08,03,08,7.90
2016,04,08,03,09,7.90
2016,04,08,03,10,7.90
2016,04,08,03,11,7.90
2016,04,08,03,12,7.90
2016,04,08,03,13,7.90
2016,04,08,03,14,7.80
2016,04,08,03,15,7.80
2016,04,08,03,16,7.80
2016,04,08,03,17,7.80
2016,04,08,03,18,7.80
2016,04,08,03,19,7.70
2016,04,08,03,20,7.70
2016,04,08,03,21,7.60
2016,04,08,03,22,7.60
2016,04,08,03,23,7.70
2016,04,08,03,24,7.60
2016,04,08,03,25,7.60
2016,04,08,03,26,7.60
2016,04,08,03,27,7.60
2016,04,08,03,28,7.60
2016,04,08,03,29,7.60
2016,04,08,03,30,7.60
2016,04,08,03,31,7.60
2016,04,08,03,32,7.60
2016,04,08,03,33,7.60
2016,04,08,03,34,7.60
2016,04,08,03,35,7.50
2016,04,08,03,36,7.50
2016,04,08,03,37,7.50
2016,04,08,03,38,7.50
2016,04,08,03,39,7.50
2016,04,08,03,40,7.50
2016,04,08,03,41,7.40
2016,04,08,03,42,7.40
2016,04,08,03,43,7.40
2016,04,08,03,44,7.30
2016,04,08,03,45,7.30
2016,04,08,03,46,7.20
2016,04,08,03,47,7.20
2016,04,08,03,48,7.20
2016,04,08,03,49,7.30
2016,04,08,03,50,7.20
2016,04,08,03,51,7.20
2016,04,08,03,52,7.20
2016,04,08,03,53,7.20
2016,04,08,03,54,7.20
2016,04,08,03,55,7.10
2016,04,08,03,56,7.10
2016,04,08,03,57,7.10
2016,04,08,03,58,7.10
2016,04,08,03,59,7.10
2016,04,08,04,00,7.10
2016,04,08,04,01,7.10
2016,04,08,04,02,7.10
2016,04,08,04,03,7.10
2016,04,08,04,04,7.10
2016,04,08,04,05,7.20
2016,04,08,04,06,7.20
2016,04,08,04,07,7.10
2016,04,08,04,08,7.10
2016,04,08,04,09,7.10
2016,04,08,04,10,7.10
2016,04,08,04,11,7.10
2016,04,08,04,12,7.10
2016,04,08,04,13,7.20
2016,04,08,04,14,7.20
2016,04,08,04,15,7.20
2016,04,08,04,16,7.20
2016,04,08,04,17,7.20
2016,04,08,04,18,7.20
2016,04,08,04,19,7.20
2016,04,08,04,20,7.20
2016,04,08,04,21,7.20
2016,04,08,04,22,7.20
2016,04,08,04,23,7.10
2016,04,08,04,24,7.10
2016,04,08,04,25,7.10
2016,04,08,04,26,7.10
2016,04,08,04,27,7.10
2016,04,08,04,28,7.20
2016,04,08,04,29,7.20
2016,04,08,04,30,7.20
2016,04,08,04,31,7.20
2016,04,08,04,32,7.20
2016,04,08,04,33,7.20
2016,04,08,04,34,7.20
2016,04,08,04,35,7.20
2016,04,08,04,36,7.20
2016,04,08,04,37,7.20
2016,04,08,04,38,7.20
2016,04,08,04,39,7.20
2016,04,08,04,40,7.20
2016,04,08,04,41,7.10
2016,04,08,04,42,7.10
2016,04,08,04,43,7.10
2016,04,08,04,44,7.10
2016,04,08,04,45,7.10
2016,04,08,04,46,7.10
2016,04,08,04,47,7.10
2016,04,08,04,48,7.10
2016,04,08,04,49,7.10
2016,04,08,04,50,7.00
2016,04,08,04,51,7.00
2016,04,08,04,52,7.00
2016,04,08,04,53,7.00
2016,04,08,04,54,7.00
2016,04,08,04,55,7.00
2016,04,08,04,56,7.00
2016,04,08,04,57,7.00
2016,04,08,04,58,7.00
2016,04,08,04,59,7.00
2016,04,08,05,00,7.00
2016,04,08,05,01,7.00
2016,04,08,05,02,7.00
2016,04,08,05,03,7.00
2016,04,08,05,04,7.00
2016,04,08,05,05,7.00
2016,04,08,05,06,7.10
2016,04,08,05,07,7.10
2016,04,08,05,08,7.10
2016,04,08,05,09,7.10
2016,04,08,05,10,7.10
2016,04,08,05,11,7.20
2016,04,08,05,12,7.20
2016,04,08,05,13,7.30
2016,04,08,05,14,7.20
2016,04,08,05,15,7.20
2016,04,08,05,16,7.20
2016,04,08,05,17,7.20
2016,04,08,05,18,7.20
2016,04,08,05,19,7.20
2016,04,08,05,20,7.20
2016,04,08,05,21,7.20
2016,04,08,05,22,7.20
2016,04,08,05,23,7.20
2016,04,08,05,24,7.20
2016,04,08,05,25,7.10
2016,04,08,05,26,7.10
2016,04,08,05,27,7.10
2016,04,08,05,28,7.10
2016,04,08,05,29,7.10
2016,04,08,05,30,7.10
2016,04,08,05,31,7.10
2016,04,08,05,32,7.10
2016,04,08,05,33,7.10
2016,04,08,05,34,7.00
2016,04,08,05,35,7.00
2016,04,08,05,36,7.00
2016,04,08,05,37,6.90
2016,04,08,05,38,6.90
2016,04,08,05,39,6.90
2016,04,08,05,40,6.90
2016,04,08,05,41,6.90
2016,04,08,05,42,6.90
2016,04,08,05,43,6.90
2016,04,08,05,44,7.00
2016,04,08,05,45,7.00
2016,04,08,05,46,7.00
2016,04,08,05,47,7.10
2016,04,08,05,48,7.10
2016,04,08,05,49,7.10
2016,04,08,05,50,7.10
2016,04,08,05,51,7.10
2016,04,08,05,52,7.20
2016,04,08,05,53,7.20
2016,04,08,05,54,7.20
2016,04,08,05,55,7.20
2016,04,08,05,56,7.20
2016,04,08,05,57,7.20
2016,04,08,05,58,7.20
2016,04,08,05,59,7.20
2016,04,08,06,00,7.20
2016,04,08,06,01,7.20
2016,04,08,06,02,7.20
2016,04,08,06,03,7.20
2016,04,08,06,04,7.10
2016,04,08,06,05,7.10
2016,04,08,06,06,7.10
2016,04,08,06,07,7.10
2016,04,08,06,08,7.10
2016,04,08,06,09,7.10
2016,04,08,06,10,7.10
2016,04,08,06,11,7.10
2016,04,08,06,12,7.00
2016,04,08,06,13,7.00
2016,04,08,06,14,6.90
2016,04,08,06,15,6.90
2016,04,08,06,16,6.90
2016,04,08,06,17,6.90
2016,04,08,06,18,6.80
2016,04,08,06,19,6.80
2016,04,08,06,20,6.80
2016,04,08,06,21,6.90
2016,04,08,06,22,6.90
2016,04,08,06,23,6.90
2016,04,08,06,24,7.00
2016,04,08,06,25,7.00
2016,04,08,06,26,7.10
2016,04,08,06,27,7.10
2016,04,08,06,28,7.10
2016,04,08,06,29,7.10
2016,04,08,06,30,7.10
2016,04,08,06,31,7.10
2016,04,08,06,32,7.10
2016,04,08,06,33,7.10
2016,04,08,06,34,7.20
2016,04,08,06,35,7.20
2016,04,08,06,36,7.20
2016,04,08,06,37,7.30
2016,04,08,06,38,7.30
2016,04,08,06,39,7.40
2016,04,08,06,40,7.40
2016,04,08,06,41,7.40
2016,04,08,06,42,7.40
2016,04,08,06,43,7.50
2016,04,08,06,44,7.50
2016,04,08,06,45,7.50
2016,04,08,06,46,7.50
2016,04,08,06,47,7.50
2016,04,08,06,48,7.50
2016,04,08,06,49,7.50
2016,04,08,06,50,7.50
2016,04,08,06,51,7.50
2016,04,08,06,52,7.40
2016,04,08,06,53,7.40
2016,04,08,06,54,7.50
2016,04,08,06,55,7.50
2016,04,08,06,56,7.60
2016,04,08,06,57,7.60
2016,04,08,06,58,7.70
2016,04,08,06,59,7.80
2016,04,08,07,00,7.80
2016,04,08,07,01,7.90
2016,04,08,07,02,7.80
2016,04,08,07,03,7.80
2016,04,08,07,04,7.80
2016,04,08,07,05,7.80
2016,04,08,07,06,7.80
2016,04,08,07,07,7.90
2016,04,08,07,08,7.90
2016,04,08,07,09,8.00
2016,04,08,07,10,8.00
2016,04,08,07,11,8.00
2016,04,08,07,12,8.10
2016,04,08,07,13,8.10
2016,04,08,07,14,8.10
2016,04,08,07,15,8.10
2016,04,08,07,16,8.10
2016,04,08,07,17,8.00
2016,04,08,07,18,8.00
2016,04,08,07,19,8.00
2016,04,08,07,20,8.00
2016,04,08,07,21,8.10
2016,04,08,07,22,8.10
2016,04,08,07,23,8.20
2016,04,08,07,24,8.20
2016,04,08,07,25,8.30
2016,04,08,07,26,8.30
2016,04,08,07,27,8.30
2016,04,08,07,28,8.40
2016,04,08,07,29,8.40
2016,04,08,07,30,8.40
2016,04,08,07,31,8.50
2016,04,08,07,32,8.50
2016,04,08,07,33,8.60
2016,04,08,07,34,8.60
2016,04,08,07,35,8.70
2016,04,08,07,36,8.80
2016,04,08,07,37,8.90
2016,04,08,07,38,9.00
2016,04,08,07,39,9.00
2016,04,08,07,40,9.10
2016,04,08,07,41,9.20
2016,04,08,07,42,9.30
2016,04,08,07,43,9.40
2016,04,08,07,44,9.50
2016,04,08,07,45,9.60
2016,04,08,07,46,9.70
2016,04,08,07,47,9.70
2016,04,08,07,48,9.70
2016,04,08,07,49,9.70
2016,04,08,07,50,9.80
2016,04,08,07,51,9.80
2016,04,08,07,52,9.80
2016,04,08,07,53,9.80
2016,04,08,07,54,9.90
2016,04,08,07,55,9.90
2016,04,08,07,56,9.90
2016,04,08,07,57,10.00
2016,04,08,07,58,10.00
2016,04,08,07,59,10.00
2016,04,08,08,00,10.10
2016,04,08,08,01,10.10
2016,04,08,08,02,10.20
2016,04,08,08,03,10.20
2016,04,08,08,04,10.30
2016,04,08,08,05,10.40
2016,04,08,08,06,10.40
2016,04,08,08,07,10.50
2016,04,08,08,08,10.50
2016,04,08,08,09,10.50
2016,04,08,08,10,10.60
2016,04,08,08,11,10.70
2016,04,08,08,12,10.70
2016,04,08,08,13,10.80
2016,04,08,08,14,10.90
2016,04,08,08,15,10.90
2016,04,08,08,16,11.00
2016,04,08,08,17,11.10
2016,04,08,08,18,11.10
2016,04,08,08,19,11.20
2016,04,08,08,20,11.20
2016,04,08,08,21,11.20
2016,04,08,08,22,11.20
2016,04,08,08,23,11.20
2016,04,08,08,24,11.30
2016,04,08,08,25,11.30
2016,04,08,08,26,11.30
2016,04,08,08,27,11.40
2016,04,08,08,28,11.40
2016,04,08,08,29,11.40
2016,04,08,08,30,11.50
2016,04,08,08,31,11.60
2016,04,08,08,32,11.60
2016,04,08,08,33,11.70
2016,04,08,08,34,11.80
2016,04,08,08,35,11.80
2016,04,08,08,36,11.90
2016,04,08,08,37,11.90
2016,04,08,08,38,12.00
2016,04,08,08,39,12.10
2016,04,08,08,40,12.10
2016,04,08,08,41,12.20
2016,04,08,08,42,12.20
2016,04,08,08,43,12.30
2016,04,08,08,44,12.30
2016,04,08,08,45,12.30
2016,04,08,08,46,12.40
2016,04,08,08,47,12.50
2016,04,08,08,48,12.50
2016,04,08,08,49,12.60
2016,04,08,08,50,12.60
2016,04,08,08,51,12.70
2016,04,08,08,52,12.80
2016,04,08,08,53,12.90
2016,04,08,08,54,13.00
2016,04,08,08,55,13.10
2016,04,08,08,56,13.10
2016,04,08,08,57,13.10
2016,04,08,08,58,13.20
2016,04,08,08,59,13.20
2016,04,08,09,00,13.20
2016,04,08,09,01,13.20
2016,04,08,09,02,13.20
2016,04,08,09,03,13.30
2016,04,08,09,04,13.30
2016,04,08,09,05,13.40
2016,04,08,09,06,13.50
2016,04,08,09,07,13.50
2016,04,08,09,08,13.60
2016,04,08,09,09,13.60
2016,04,08,09,10,13.70
2016,04,08,09,11,13.70
2016,04,08,09,12,13.80
2016,04,08,09,13,13.80
2016,04,08,09,14,13.90
2016,04,08,09,15,13.90
2016,04,08,09,16,13.90
2016,04,08,09,17,13.80
2016,04,08,09,18,13.80
2016,04,08,09,19,13.80
2016,04,08,09,20,13.80
2016,04,08,09,21,13.90
2016,04,08,09,22,13.90
2016,04,08,09,23,13.90
2016,04,08,09,24,13.90
2016,04,08,09,25,13.90
2016,04,08,09,26,13.90
2016,04,08,09,27,13.90
2016,04,08,09,28,14.00
2016,04,08,09,29,14.10
2016,04,08,09,30,14.10
2016,04,08,09,31,14.20
2016,04,08,09,32,14.20
2016,04,08,09,33,14.30
2016,04,08,09,34,14.30
2016,04,08,09,35,14.30
2016,04,08,09,36,14.30
2016,04,08,09,37,14.30
2016,04,08,09,38,14.40
2016,04,08,09,39,14.40
2016,04,08,09,40,14.40
2016,04,08,09,41,14.40
2016,04,08,09,42,14.40
2016,04,08,09,43,14.40
2016,04,08,09,44,14.40
2016,04,08,09,45,14.50
2016,04,08,09,46,14.50
2016,04,08,09,47,14.50
2016,04,08,09,48,14.60
2016,04,08,09,49,14.60
2016,04,08,09,50,14.60
2016,04,08,09,51,14.60
2016,04,08,09,52,14.70
2016,04,08,09,53,14.70
2016,04,08,09,54,14.80
2016,04,08,09,55,14.80
2016,04,08,09,56,14.70
2016,04,08,09,57,14.70
2016,04,08,09,58,14.70
2016,04,08,09,59,14.70
2016,04,08,10,00,14.70
2016,04,08,10,01,14.70
2016,04,08,10,02,14.60
2016,04,08,10,03,14.60
2016,04,08,10,04,14.60
2016,04,08,10,05,14.60
2016,04,08,10,06,14.60
2016,04,08,10,07,14.60
2016,04,08,10,08,14.60
2016,04,08,10,09,14.60
2016,04,08,10,10,14.50
2016,04,08,10,11,14.50
2016,04,08,10,12,14.50
2016,04,08,10,13,14.50
2016,04,08,10,14,14.50
2016,04,08,10,15,14.50
2016,04,08,10,16,14.50
2016,04,08,10,17,14.50
2016,04,08,10,18,14.40
2016,04,08,10,19,14.40
2016,04,08,10,20,14.30
2016,04,08,10,21,14.30
2016,04,08,10,22,14.30
2016,04,08,10,23,14.30
2016,04,08,10,24,14.20
2016,04,08,10,25,14.10
2016,04,08,10,26,14.10
2016,04,08,10,27,14.10
2016,04,08,10,28,14.00
2016,04,08,10,29,14.10
2016,04,08,10,30,14.10
2016,04,08,10,31,14.10
2016,04,08,10,32,14.10
2016,04,08,10,33,14.20
2016,04,08,10,34,14.20
2016,04,08,10,35,14.20
2016,04,08,10,36,14.30
2016,04,08,10,37,14.30
2016,04,08,10,38,14.30
2016,04,08,10,39,14.30
2016,04,08,10,40,14.30
2016,04,08,10,41,14.30
2016,04,08,10,42,14.30
2016,04,08,10,43,14.40
2016,04,08,10,44,14.40
2016,04,08,10,45,14.50
2016,04,08,10,46,14.50
2016,04,08,10,47,14.60
2016,04,08,10,48,14.60
2016,04,08,10,49,14.70
2016,04,08,10,50,14.70
2016,04,08,10,51,14.80
2016,04,08,10,52,14.80
2016,04,08,10,53,14.90
2016,04,08,10,54,14.90
2016,04,08,10,55,14.90
2016,04,08,10,56,14.90
2016,04,08,10,57,14.80
2016,04,08,10,58,14.80
2016,04,08,10,59,14.80
2016,04,08,11,00,14.80
2016,04,08,11,01,14.80
2016,04,08,11,02,14.80
2016,04,08,11,03,14.90
2016,04,08,11,04,14.90
2016,04,08,11,05,15.10
2016,04,08,11,06,15.20
2016,04,08,11,07,15.30
2016,04,08,11,08,15.30
2016,04,08,11,09,15.40
2016,04,08,11,10,15.50
2016,04,08,11,11,15.50
2016,04,08,11,12,15.60
2016,04,08,11,13,15.60
2016,04,08,11,14,15.70
2016,04,08,11,15,15.80
2016,04,08,11,16,15.80
2016,04,08,11,17,15.90
2016,04,08,11,18,16.00
2016,04,08,11,19,16.00
2016,04,08,11,20,16.10
2016,04,08,11,21,16.10
2016,04,08,11,22,16.10
2016,04,08,11,23,16.10
2016,04,08,11,24,16.20
2016,04,08,11,25,16.20
2016,04,08,11,26,16.20
2016,04,08,11,27,16.20
2016,04,08,11,28,16.30
2016,04,08,11,29,16.30
2016,04,08,11,30,16.30
2016,04,08,11,31,16.40
2016,04,08,11,32,16.50
2016,04,08,11,33,16.50
2016,04,08,11,34,16.60
2016,04,08,11,35,16.50
2016,04,08,11,36,16.40
2016,04,08,11,37,16.30
2016,04,08,11,38,16.30
2016,04,08,11,39,16.30
2016,04,08,11,40,16.20
2016,04,08,11,41,16.20
2016,04,08,11,42,16.20
2016,04,08,11,43,16.10
2016,04,08,11,44,16.10
2016,04,08,11,45,16.00
2016,04,08,11,46,16.00
2016,04,08,11,47,15.90
2016,04,08,11,48,15.90
2016,04,08,11,49,15.90
2016,04,08,11,50,15.90
2016,04,08,11,51,15.90
2016,04,08,11,52,15.90
2016,04,08,11,53,15.90
2016,04,08,11,54,15.80
2016,04,08,11,55,15.80
2016,04,08,11,56,15.80
2016,04,08,11,57,15.70
2016,04,08,11,58,15.60
2016,04,08,11,59,15.50
2016,04,08,12,00,15.40
2016,04,08,12,01,15.40
2016,04,08,12,02,15.50
2016,04,08,12,03,15.50
2016,04,08,12,04,15.50
2016,04,08,12,05,15.50
2016,04,08,12,06,15.60
2016,04,08,12,07,15.70
2016,04,08,12,08,15.80
2016,04,08,12,09,15.80
2016,04,08,12,10,15.90
2016,04,08,12,11,15.90
2016,04,08,12,12,16.00
2016,04,08,12,13,16.00
2016,04,08,12,14,16.00
2016,04,08,12,15,16.00
2016,04,08,12,16,16.00
2016,04,08,12,17,16.00
2016,04,08,12,18,16.00
2016,04,08,12,19,16.10
2016,04,08,12,20,16.20
2016,04,08,12,21,16.30
2016,04,08,12,22,16.40
2016,04,08,12,23,16.50
2016,04,08,12,24,16.60
2016,04,08,12,25,16.60
2016,04,08,12,26,16.50
2016,04,08,12,27,16.40
2016,04,08,12,28,16.40
2016,04,08,12,29,16.30
2016,04,08,12,30,16.40
2016,04,08,12,31,16.50
2016,04,08,12,32,16.60
2016,04,08,12,33,16.60
2016,04,08,12,34,16.70
2016,04,08,12,35,16.70
2016,04,08,12,36,16.60
2016,04,08,12,37,16.60
2016,04,08,12,38,16.60
2016,04,08,12,39,16.60
2016,04,08,12,40,16.60
2016,04,08,12,41,16.70
2016,04,08,12,42,16.70
2016,04,08,12,43,16.70
2016,04,08,12,44,16.70
2016,04,08,12,45,16.70
2016,04,08,12,46,16.70
2016,04,08,12,47,16.70
2016,04,08,12,48,16.70
2016,04,08,12,49,16.70
2016,04,08,12,50,16.70
2016,04,08,12,51,16.60
2016,04,08,12,52,16.60
2016,04,08,12,53,16.50
2016,04,08,12,54,16.40
2016,04,08,12,55,16.30
2016,04,08,12,56,16.30
2016,04,08,12,57,16.20
2016,04,08,12,58,16.10
2016,04,08,12,59,16.10
2016,04,08,13,00,16.00
2016,04,08,13,01,15.90
2016,04,08,13,02,15.80
2016,04,08,13,03,15.70
2016,04,08,13,04,15.60
2016,04,08,13,05,15.50
2016,04,08,13,06,15.50
2016,04,08,13,07,15.40
2016,04,08,13,08,15.30
2016,04,08,13,09,15.30
2016,04,08,13,10,15.20
2016,04,08,13,11,15.20
2016,04,08,13,12,15.30
2016,04,08,13,13,15.30
2016,04,08,13,14,15.40
2016,04,08,13,15,15.60
2016,04,08,13,16,15.80
2016,04,08,13,17,15.90
2016,04,08,13,18,16.10
2016,04,08,13,19,16.20
2016,04,08,13,20,16.30
2016,04,08,13,21,16.30
2016,04,08,13,22,16.40
2016,04,08,13,23,16.40
2016,04,08,13,24,16.40
2016,04,08,13,25,16.50
2016,04,08,13,26,16.60
2016,04,08,13,27,16.70
2016,04,08,13,28,16.80
2016,04,08,13,29,16.80
2016,04,08,13,30,16.80
2016,04,08,13,31,16.90
2016,04,08,13,32,17.00
2016,04,08,13,33,17.00
2016,04,08,13,34,17.10
2016,04,08,13,35,17.10
2016,04,08,13,36,17.10
2016,04,08,13,37,17.10
2016,04,08,13,38,17.10
2016,04,08,13,39,17.10
2016,04,08,13,40,17.20
2016,04,08,13,41,17.20
2016,04,08,13,42,17.20
2016,04,08,13,43,17.20
2016,04,08,13,44,17.10
2016,04,08,13,45,17.10
2016,04,08,13,46,17.10
2016,04,08,13,47,17.20
2016,04,08,13,48,17.20
2016,04,08,13,49,17.30
2016,04,08,13,50,17.30
2016,04,08,13,51,17.40
2016,04,08,13,52,17.50
2016,04,08,13,53,17.60
2016,04,08,13,54,17.60
2016,04,08,13,55,17.70
2016,04,08,13,56,17.70
2016,04,08,13,57,17.70
2016,04,08,13,58,17.80
2016,04,08,13,59,17.80
2016,04,08,14,00,17.80
2016,04,08,14,01,17.90
2016,04,08,14,02,17.90
2016,04,08,14,03,17.80
2016,04,08,14,04,17.90
2016,04,08,14,05,17.90
2016,04,08,14,06,17.90
2016,04,08,14,07,17.90
2016,04,08,14,08,17.90
2016,04,08,14,09,17.80
2016,04,08,14,10,17.80
2016,04,08,14,11,17.70
2016,04,08,14,12,17.70
2016,04,08,14,13,17.50
2016,04,08,14,14,17.40
2016,04,08,14,15,17.40
2016,04,08,14,16,17.30
2016,04,08,14,17,17.20
2016,04,08,14,18,17.20
2016,04,08,14,19,17.10
2016,04,08,14,20,17.10
2016,04,08,14,21,17.10
2016,04,08,14,22,17.10
2016,04,08,14,23,17.10
2016,04,08,14,24,17.30
2016,04,08,14,25,17.30
2016,04,08,14,26,17.30
2016,04,08,14,27,17.20
2016,04,08,14,28,17.10
2016,04,08,14,29,16.90
2016,04,08,14,30,16.90
2016,04,08,14,31,16.90
2016,04,08,14,32,17.00
2016,04,08,14,33,17.00
2016,04,08,14,34,16.90
2016,04,08,14,35,16.80
2016,04,08,14,36,16.80
2016,04,08,14,37,16.80
2016,04,08,14,38,16.80
2016,04,08,14,39,16.90
2016,04,08,14,40,17.00
2016,04,08,14,41,17.10
2016,04,08,14,42,17.20
2016,04,08,14,43,17.30
2016,04,08,14,44,17.30
2016,04,08,14,45,17.30
2016,04,08,14,46,17.20
2016,04,08,14,47,17.20
2016,04,08,14,48,17.10
2016,04,08,14,49,17.10
2016,04,08,14,50,17.20
2016,04,08,14,51,17.20
2016,04,08,14,52,17.30
2016,04,08,14,53,17.40
2016,04,08,14,54,17.50
2016,04,08,14,55,17.60
2016,04,08,14,56,17.60
2016,04,08,14,57,17.60
2016,04,08,14,58,17.50
2016,04,08,14,59,17.50
2016,04,08,15,00,17.50
2016,04,08,15,01,17.50
2016,04,08,15,02,17.50
2016,04,08,15,03,17.50
2016,04,08,15,04,17.50
2016,04,08,15,05,17.50
2016,04,08,15,06,17.40
2016,04,08,15,07,17.40
2016,04,08,15,08,17.50
2016,04,08,15,09,17.60
2016,04,08,15,10,17.70
2016,04,08,15,11,17.80
2016,04,08,15,12,17.80
2016,04,08,15,13,17.90
2016,04,08,15,14,17.90
2016,04,08,15,15,17.90
2016,04,08,15,16,17.90
2016,04,08,15,17,17.90
2016,04,08,15,18,17.80
2016,04,08,15,19,17.80
2016,04,08,15,20,17.70
2016,04,08,15,21,17.80
2016,04,08,15,22,17.80
2016,04,08,15,23,17.90
2016,04,08,15,24,18.00
2016,04,08,15,25,18.10
2016,04,08,15,26,18.20
2016,04,08,15,27,18.30
2016,04,08,15,28,18.30
2016,04,08,15,29,18.30
2016,04,08,15,30,18.30
