Daily Total Rain in millimetres (mm) at PASS-Woodwinds Alternate School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,  22.9,   0.0,   0.0,   3.0,   1.0,   0.0,   5.3,   3.6,   4.6,  0.51
 2,   0.0,  0.25,   5.6,   0.0,   0.0,   0.0,   0.0,   4.1,   7.6,   7.4,  22.1,  0.76
 3,   0.0,   5.6,   1.5,   2.8,   1.3,   0.0,   0.0,  0.25,  0.51,   5.1,   0.0,   0.0
 4,   0.0,  0.25,  11.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   1.3,   6.1
 5,   1.8,   9.1,   5.8,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.1,   4.6,   6.9
 6,   3.0,  0.25,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0,   1.0,   6.3
 7,   0.0,  0.76,   2.3,   0.0,   0.0,   0.0,  0.25,   0.0,   2.5,   0.0,   2.8,   1.5
 8,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  42.4,   3.8,   0.0
 9,   0.0,  0.25,  36.6,   0.0,   0.0,   1.3,   2.8,   1.0,   0.0,   0.0,  0.51,   2.8
10,   0.0,   1.3,  14.0,   0.0,   0.0,   1.5,  0.25,  0.25,   0.0,  0.25,   0.0,   9.1
11,   3.8,  12.9,  0.25,   0.0,   0.0,  0.25,   3.8,   0.0,   0.0,  0.25,   4.3,   5.1
12,   8.6,   4.3,  0.76,   3.8,   0.0,   0.0,   5.1,   0.0,   0.0,   5.8,   5.8,   6.1
13,   1.8,   3.8,  15.2,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  21.8,   8.6,  0.25
14,   0.0,   2.3,   2.3,  0.51,   0.0,  12.2,   2.5,   0.0,   0.0,  14.5,  0.76,   0.0
15,  0.76,  16.3,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  14.0,   3.0,   0.0
16,   6.3,   1.0,   0.0,   1.3,   0.0,   1.5,   0.0,   0.0,   1.3,   8.4,  0.51,  0.25
17,  13.5,   9.7,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   4.3,   3.0,  0.51,   0.0
18,   2.8,  0.25,   0.0,   0.0,  0.76,   6.1,  0.25,   0.0,   3.0,   2.3,   0.0,   2.5
19,  0.25,  0.76,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,   4.1,   3.8,   4.6,  17.5
20,   3.3,  0.25,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,  0.51,   7.1,  0.76
21,  17.5,  0.25,  0.25,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0,  14.2,  0.25,   0.0
22,   6.6,   0.0,  0.25,   3.3,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,  14.0,  0.76
23,   0.0,  0.25,   2.8,   5.1,   0.0,   8.9,   0.0,   0.0,   1.0,  0.76,   7.6,  0.51
24,   0.0,   0.0,  0.25,   3.3,   0.0,  0.51,   0.0,   0.0,   2.3,   1.8,  23.1,   0.0
25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   3.0,   0.0
26,   6.3,   2.5,   3.0,   0.0,   4.1,   0.0,   0.0,   0.0,  0.25,  10.4,  20.3,   5.3
27,  11.2,  0.25,   6.1,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   3.3,   4.1,  0.25
28,   7.4,  10.7,   0.0,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0
29,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.8,   1.5,   4.6
30,  0.51,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   9.9,   0.0
31,   2.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   7.9,   -99,   8.1,   -99,   2.0
