Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,15,09,04,13.30
2016,05,15,09,05,13.30
2016,05,15,09,06,13.40
2016,05,15,09,07,13.40
2016,05,15,09,08,13.40
2016,05,15,09,09,13.40
2016,05,15,09,10,13.40
2016,05,15,09,11,13.40
2016,05,15,09,12,13.40
2016,05,15,09,13,13.40
2016,05,15,09,14,13.40
2016,05,15,09,15,13.40
2016,05,15,09,16,13.50
2016,05,15,09,17,13.50
2016,05,15,09,18,13.50
2016,05,15,09,19,13.60
2016,05,15,09,20,13.60
2016,05,15,09,21,13.60
2016,05,15,09,22,13.60
2016,05,15,09,23,13.60
2016,05,15,09,24,13.60
2016,05,15,09,25,13.60
2016,05,15,09,26,13.60
2016,05,15,09,27,13.60
2016,05,15,09,28,13.70
2016,05,15,09,29,13.70
2016,05,15,09,30,13.70
2016,05,15,09,31,13.70
2016,05,15,09,32,13.70
2016,05,15,09,33,13.70
2016,05,15,09,34,13.80
2016,05,15,09,35,13.70
2016,05,15,09,36,13.70
2016,05,15,09,37,13.70
2016,05,15,09,38,13.80
2016,05,15,09,39,13.80
2016,05,15,09,40,13.80
2016,05,15,09,41,13.90
2016,05,15,09,42,13.90
2016,05,15,09,43,13.90
2016,05,15,09,44,14.00
2016,05,15,09,45,14.00
2016,05,15,09,46,14.00
2016,05,15,09,47,14.00
2016,05,15,09,48,13.90
2016,05,15,09,49,13.90
2016,05,15,09,50,13.90
2016,05,15,09,51,13.90
2016,05,15,09,52,13.90
2016,05,15,09,53,13.90
2016,05,15,09,54,13.90
2016,05,15,09,55,13.90
2016,05,15,09,56,13.90
2016,05,15,09,57,13.90
2016,05,15,09,58,13.90
2016,05,15,09,59,13.90
2016,05,15,10,00,14.00
2016,05,15,10,01,14.10
2016,05,15,10,02,14.10
2016,05,15,10,03,14.10
2016,05,15,10,04,14.10
2016,05,15,10,05,14.20
2016,05,15,10,06,14.20
2016,05,15,10,07,14.20
2016,05,15,10,08,14.20
2016,05,15,10,09,14.20
2016,05,15,10,10,14.20
2016,05,15,10,11,14.10
2016,05,15,10,12,14.10
2016,05,15,10,13,14.10
2016,05,15,10,14,14.10
2016,05,15,10,15,14.20
2016,05,15,10,16,14.20
2016,05,15,10,17,14.20
2016,05,15,10,18,14.20
2016,05,15,10,19,14.20
2016,05,15,10,20,14.20
2016,05,15,10,21,14.10
2016,05,15,10,22,14.10
2016,05,15,10,23,14.20
2016,05,15,10,24,14.20
2016,05,15,10,25,14.20
2016,05,15,10,26,14.20
2016,05,15,10,27,14.20
2016,05,15,10,28,14.30
2016,05,15,10,29,14.30
2016,05,15,10,30,14.20
2016,05,15,10,31,14.20
2016,05,15,10,32,14.20
2016,05,15,10,33,14.20
2016,05,15,10,34,14.30
2016,05,15,10,35,14.30
2016,05,15,10,36,14.30
2016,05,15,10,37,14.30
2016,05,15,10,38,14.30
2016,05,15,10,39,14.30
2016,05,15,10,40,14.30
2016,05,15,10,41,14.30
2016,05,15,10,42,14.30
2016,05,15,10,43,14.30
2016,05,15,10,44,14.40
2016,05,15,10,45,14.40
2016,05,15,10,46,14.50
2016,05,15,10,47,14.60
2016,05,15,10,48,14.60
2016,05,15,10,49,14.60
2016,05,15,10,50,14.70
2016,05,15,10,51,14.70
2016,05,15,10,52,14.80
2016,05,15,10,53,14.80
2016,05,15,10,54,14.90
2016,05,15,10,55,15.10
2016,05,15,10,56,15.20
2016,05,15,10,57,15.20
2016,05,15,10,58,15.30
2016,05,15,10,59,15.30
2016,05,15,11,00,15.30
2016,05,15,11,01,15.40
2016,05,15,11,02,15.50
2016,05,15,11,03,15.60
2016,05,15,11,04,15.70
2016,05,15,11,05,15.90
2016,05,15,11,06,16.10
2016,05,15,11,07,16.20
2016,05,15,11,08,16.30
2016,05,15,11,09,16.40
2016,05,15,11,10,16.40
2016,05,15,11,11,16.30
2016,05,15,11,12,16.20
2016,05,15,11,13,16.00
2016,05,15,11,14,15.90
2016,05,15,11,15,15.80
2016,05,15,11,16,15.70
2016,05,15,11,17,15.70
2016,05,15,11,18,15.70
2016,05,15,11,19,15.70
2016,05,15,11,20,15.70
2016,05,15,11,21,15.60
2016,05,15,11,22,15.60
2016,05,15,11,23,15.60
2016,05,15,11,24,15.60
2016,05,15,11,25,15.60
2016,05,15,11,26,15.60
2016,05,15,11,27,15.70
2016,05,15,11,28,15.70
2016,05,15,11,29,15.80
2016,05,15,11,30,16.00
2016,05,15,11,31,16.10
2016,05,15,11,32,16.20
2016,05,15,11,33,16.20
2016,05,15,11,34,16.20
2016,05,15,11,35,16.20
2016,05,15,11,36,16.20
2016,05,15,11,37,16.20
2016,05,15,11,38,16.30
2016,05,15,11,39,16.40
2016,05,15,11,40,16.40
2016,05,15,11,41,16.40
2016,05,15,11,42,16.30
2016,05,15,11,43,16.30
2016,05,15,11,44,16.30
2016,05,15,11,45,16.30
2016,05,15,11,46,16.30
2016,05,15,11,47,16.20
2016,05,15,11,48,16.20
2016,05,15,11,49,16.20
2016,05,15,11,50,16.20
2016,05,15,11,51,16.20
2016,05,15,11,52,16.10
2016,05,15,11,53,16.10
2016,05,15,11,54,16.00
2016,05,15,11,55,15.90
2016,05,15,11,57,15.90
2016,05,15,11,58,16.00
2016,05,15,11,59,16.10
2016,05,15,12,00,16.10
2016,05,15,12,01,16.20
2016,05,15,12,02,16.20
2016,05,15,12,03,16.20
2016,05,15,12,04,16.20
2016,05,15,12,05,16.30
2016,05,15,12,06,16.30
2016,05,15,12,07,16.20
2016,05,15,12,08,16.20
2016,05,15,12,09,16.20
2016,05,15,12,10,16.20
2016,05,15,12,11,16.20
2016,05,15,12,12,16.10
2016,05,15,12,13,16.10
2016,05,15,12,14,16.00
2016,05,15,12,15,16.00
2016,05,15,12,16,16.10
2016,05,15,12,17,16.20
2016,05,15,12,18,16.20
2016,05,15,12,19,16.20
2016,05,15,12,20,16.20
2016,05,15,12,21,16.10
2016,05,15,12,22,16.10
2016,05,15,12,23,16.10
2016,05,15,12,24,16.10
2016,05,15,12,25,16.00
2016,05,15,12,26,16.00
2016,05,15,12,27,16.10
2016,05,15,12,28,16.10
2016,05,15,12,29,16.10
2016,05,15,12,30,16.20
2016,05,15,12,31,16.20
2016,05,15,12,32,16.20
2016,05,15,12,33,16.20
2016,05,15,12,34,16.20
2016,05,15,12,35,16.20
2016,05,15,12,36,16.20
2016,05,15,12,37,16.30
2016,05,15,12,38,16.30
2016,05,15,12,39,16.30
2016,05,15,12,40,16.20
2016,05,15,12,41,16.20
2016,05,15,12,42,16.20
2016,05,15,12,43,16.20
2016,05,15,12,44,16.20
2016,05,15,12,45,16.20
2016,05,15,12,46,16.20
2016,05,15,12,47,16.10
2016,05,15,12,48,16.10
2016,05,15,12,49,16.10
2016,05,15,12,50,16.10
2016,05,15,12,51,16.10
2016,05,15,12,52,16.10
2016,05,15,12,53,16.20
2016,05,15,12,54,16.20
2016,05,15,12,55,16.20
2016,05,15,12,56,16.20
2016,05,15,12,57,16.20
2016,05,15,12,58,16.20
2016,05,15,12,59,16.20
2016,05,15,13,00,16.30
2016,05,15,13,01,16.30
2016,05,15,13,02,16.30
2016,05,15,13,03,16.30
2016,05,15,13,04,16.30
2016,05,15,13,05,16.40
2016,05,15,13,06,16.40
2016,05,15,13,07,16.40
2016,05,15,13,08,16.50
2016,05,15,13,09,16.60
2016,05,15,13,10,16.60
2016,05,15,13,11,16.70
2016,05,15,13,12,16.80
2016,05,15,13,13,16.80
2016,05,15,13,14,16.90
2016,05,15,13,15,16.90
2016,05,15,13,16,17.00
2016,05,15,13,17,17.00
2016,05,15,13,18,17.00
2016,05,15,13,19,17.00
2016,05,15,13,20,17.00
2016,05,15,13,21,17.00
2016,05,15,13,22,16.90
2016,05,15,13,23,16.90
2016,05,15,13,24,16.90
2016,05,15,13,25,16.90
2016,05,15,13,26,16.90
2016,05,15,13,27,16.90
2016,05,15,13,28,17.00
2016,05,15,13,29,16.90
2016,05,15,13,30,16.90
2016,05,15,13,31,16.90
2016,05,15,13,32,16.90
2016,05,15,13,33,16.90
2016,05,15,13,34,16.90
2016,05,15,13,35,16.80
2016,05,15,13,37,16.80
2016,05,15,13,38,16.90
2016,05,15,13,39,17.00
2016,05,15,13,40,17.10
2016,05,15,13,41,17.10
2016,05,15,13,42,17.20
2016,05,15,13,43,17.20
2016,05,15,13,44,17.20
2016,05,15,13,45,17.30
2016,05,15,13,46,17.40
2016,05,15,13,47,17.40
2016,05,15,13,48,17.30
2016,05,15,13,49,17.20
2016,05,15,13,50,17.20
2016,05,15,13,51,17.10
2016,05,15,13,52,17.10
2016,05,15,13,53,17.00
2016,05,15,13,54,16.90
2016,05,15,13,55,16.90
2016,05,15,13,56,16.90
2016,05,15,13,57,16.90
2016,05,15,13,58,16.90
2016,05,15,13,59,17.00
2016,05,15,14,00,17.00
2016,05,15,14,01,16.90
2016,05,15,14,02,16.90
2016,05,15,14,03,16.90
2016,05,15,14,04,16.90
2016,05,15,14,05,16.80
2016,05,15,14,06,16.80
2016,05,15,14,07,16.80
2016,05,15,14,08,16.80
2016,05,15,14,09,16.80
2016,05,15,14,10,16.70
2016,05,15,14,11,16.70
2016,05,15,14,12,16.80
2016,05,15,14,13,16.80
2016,05,15,14,14,16.80
2016,05,15,14,15,16.70
2016,05,15,14,16,16.70
2016,05,15,14,17,16.70
2016,05,15,14,18,16.70
2016,05,15,14,19,16.70
2016,05,15,14,21,16.80
2016,05,15,14,22,16.80
2016,05,15,14,23,16.80
2016,05,15,14,24,16.80
2016,05,15,14,25,16.80
2016,05,15,14,26,16.80
2016,05,15,14,27,16.80
2016,05,15,14,28,16.80
2016,05,15,14,29,16.80
2016,05,15,14,30,16.80
2016,05,15,14,31,16.80
2016,05,15,14,32,16.80
2016,05,15,14,33,16.80
2016,05,15,14,34,16.70
2016,05,15,14,35,16.70
2016,05,15,14,36,16.70
2016,05,15,14,37,16.80
2016,05,15,14,38,16.80
2016,05,15,14,39,16.90
2016,05,15,14,40,16.90
2016,05,15,14,41,16.90
2016,05,15,14,42,16.90
2016,05,15,14,43,16.90
2016,05,15,14,44,16.90
2016,05,15,14,45,16.90
2016,05,15,14,46,16.90
2016,05,15,14,47,16.80
2016,05,15,14,48,16.80
2016,05,15,14,49,16.80
2016,05,15,14,50,16.70
2016,05,15,14,51,16.70
2016,05,15,14,52,16.70
2016,05,15,14,53,16.70
2016,05,15,14,54,16.70
2016,05,15,14,55,16.70
2016,05,15,14,56,16.80
2016,05,15,14,57,16.70
2016,05,15,14,58,16.70
2016,05,15,14,59,16.60
2016,05,15,15,00,16.60
2016,05,15,15,01,16.60
2016,05,15,15,02,16.60
2016,05,15,15,03,16.60
2016,05,15,15,04,16.60
2016,05,15,15,05,16.60
2016,05,15,15,06,16.60
2016,05,15,15,07,16.60
2016,05,15,15,08,16.60
2016,05,15,15,09,16.70
2016,05,15,15,10,16.70
2016,05,15,15,11,16.70
2016,05,15,15,12,16.70
2016,05,15,15,13,16.60
2016,05,15,15,14,16.60
2016,05,15,15,15,16.50
2016,05,15,15,16,16.60
2016,05,15,15,17,16.50
2016,05,15,15,18,16.50
2016,05,15,15,19,16.50
2016,05,15,15,20,16.50
2016,05,15,15,21,16.60
2016,05,15,15,22,16.60
2016,05,15,15,23,16.60
2016,05,15,15,24,16.60
2016,05,15,15,25,16.60
2016,05,15,15,26,16.70
2016,05,15,15,27,16.70
2016,05,15,15,28,16.80
2016,05,15,15,29,16.80
2016,05,15,15,30,16.90
2016,05,15,15,31,16.90
2016,05,15,15,32,16.90
2016,05,15,15,33,16.90
2016,05,15,15,34,16.90
2016,05,15,15,35,16.90
2016,05,15,15,36,16.80
2016,05,15,15,37,16.70
2016,05,15,15,38,16.60
2016,05,15,15,39,16.70
2016,05,15,15,40,16.60
2016,05,15,15,41,16.60
2016,05,15,15,42,16.70
2016,05,15,15,43,16.70
2016,05,15,15,44,16.70
2016,05,15,15,45,16.70
2016,05,15,15,46,16.70
2016,05,15,15,47,16.70
2016,05,15,15,48,16.60
2016,05,15,15,49,16.60
2016,05,15,15,50,16.50
2016,05,15,15,51,16.50
2016,05,15,15,52,16.40
2016,05,15,15,53,16.40
2016,05,15,15,54,16.40
2016,05,15,15,55,16.50
2016,05,15,15,56,16.50
2016,05,15,15,57,16.40
2016,05,15,15,58,16.40
2016,05,15,15,59,16.40
2016,05,15,16,00,16.40
2016,05,15,16,01,16.40
2016,05,15,16,02,16.30
2016,05,15,16,03,16.30
2016,05,15,16,04,16.30
2016,05,15,16,05,16.40
2016,05,15,16,06,16.40
2016,05,15,16,07,16.40
2016,05,15,16,08,16.40
2016,05,15,16,09,16.40
2016,05,15,16,10,16.50
2016,05,15,16,11,16.50
2016,05,15,16,12,16.50
2016,05,15,16,13,16.50
2016,05,15,16,14,16.60
2016,05,15,16,15,16.60
2016,05,15,16,16,16.50
2016,05,15,16,17,16.50
2016,05,15,16,18,16.40
2016,05,15,16,19,16.40
2016,05,15,16,20,16.40
2016,05,15,16,21,16.30
2016,05,15,16,22,16.30
2016,05,15,16,23,16.30
2016,05,15,16,24,16.30
2016,05,15,16,25,16.30
2016,05,15,16,26,16.30
2016,05,15,16,27,16.30
2016,05,15,16,28,16.30
2016,05,15,16,29,16.30
2016,05,15,16,30,16.30
2016,05,15,16,31,16.30
2016,05,15,16,32,16.30
2016,05,15,16,33,16.30
2016,05,15,16,34,16.30
2016,05,15,16,35,16.30
2016,05,15,16,36,16.30
2016,05,15,16,37,16.20
2016,05,15,16,38,16.20
2016,05,15,16,39,16.20
2016,05,15,16,40,16.20
2016,05,15,16,41,16.10
2016,05,15,16,42,16.10
2016,05,15,16,43,16.10
2016,05,15,16,44,16.00
2016,05,15,16,45,16.00
2016,05,15,16,46,15.90
2016,05,15,16,47,16.00
2016,05,15,16,48,16.00
2016,05,15,16,49,16.00
2016,05,15,16,50,16.10
2016,05,15,16,51,16.10
2016,05,15,16,52,16.20
2016,05,15,16,53,16.20
2016,05,15,16,54,16.20
2016,05,15,16,55,16.20
2016,05,15,16,56,16.20
2016,05,15,16,57,16.20
2016,05,15,16,58,16.20
2016,05,15,16,59,16.20
2016,05,15,17,00,16.30
2016,05,15,17,01,16.20
2016,05,15,17,02,16.20
2016,05,15,17,03,16.30
2016,05,15,17,04,16.30
2016,05,15,17,05,16.30
2016,05,15,17,06,16.30
2016,05,15,17,07,16.30
2016,05,15,17,08,16.30
2016,05,15,17,09,16.30
2016,05,15,17,10,16.30
2016,05,15,17,11,16.40
2016,05,15,17,12,16.40
2016,05,15,17,13,16.40
2016,05,15,17,14,16.50
2016,05,15,17,15,16.60
2016,05,15,17,16,16.60
2016,05,15,17,17,16.60
2016,05,15,17,18,16.40
2016,05,15,17,19,16.30
2016,05,15,17,20,16.30
2016,05,15,17,21,16.20
2016,05,15,17,22,16.20
2016,05,15,17,23,16.20
2016,05,15,17,24,16.10
2016,05,15,17,25,16.00
2016,05,15,17,26,15.90
2016,05,15,17,27,15.80
2016,05,15,17,28,15.80
2016,05,15,17,29,15.70
2016,05,15,17,30,15.60
2016,05,15,17,31,15.40
2016,05,15,17,32,15.30
2016,05,15,17,34,15.30
2016,05,15,17,35,15.40
2016,05,15,17,36,15.40
2016,05,15,17,37,15.40
2016,05,15,17,38,15.40
2016,05,15,17,39,15.40
2016,05,15,17,40,15.50
2016,05,15,17,41,15.60
2016,05,15,17,42,15.60
2016,05,15,17,43,15.60
2016,05,15,17,44,15.60
2016,05,15,17,45,15.60
2016,05,15,17,46,15.70
2016,05,15,17,47,15.70
2016,05,15,17,48,15.70
2016,05,15,17,49,15.70
2016,05,15,17,50,15.70
2016,05,15,17,51,15.70
2016,05,15,17,52,15.80
2016,05,15,17,53,15.80
2016,05,15,17,54,15.70
2016,05,15,17,55,15.60
2016,05,15,17,56,15.60
2016,05,15,17,57,15.60
2016,05,15,17,58,15.50
2016,05,15,17,59,15.40
2016,05,15,18,01,15.30
2016,05,15,18,02,15.20
2016,05,15,18,03,15.10
2016,05,15,18,04,15.10
2016,05,15,18,05,15.00
2016,05,15,18,06,15.00
2016,05,15,18,07,14.90
2016,05,15,18,08,14.90
2016,05,15,18,09,14.90
2016,05,15,18,10,14.90
2016,05,15,18,11,14.90
2016,05,15,18,12,14.90
2016,05,15,18,13,14.90
2016,05,15,18,14,14.90
2016,05,15,18,15,14.90
2016,05,15,18,16,15.00
2016,05,15,18,17,15.00
2016,05,15,18,18,15.00
2016,05,15,18,19,15.00
2016,05,15,18,20,15.00
2016,05,15,18,21,15.00
2016,05,15,18,22,15.10
2016,05,15,18,23,15.10
2016,05,15,18,24,15.20
2016,05,15,18,25,15.20
2016,05,15,18,26,15.20
2016,05,15,18,27,15.20
2016,05,15,18,28,15.20
2016,05,15,18,29,15.20
2016,05,15,18,30,15.20
2016,05,15,18,31,15.20
2016,05,15,18,32,15.20
2016,05,15,18,33,15.20
2016,05,15,18,34,15.20
2016,05,15,18,35,15.20
2016,05,15,18,36,15.20
2016,05,15,18,37,15.20
2016,05,15,18,38,15.10
2016,05,15,18,39,15.10
2016,05,15,18,40,15.10
2016,05,15,18,41,15.10
2016,05,15,18,42,15.00
2016,05,15,18,43,15.00
2016,05,15,18,44,15.00
2016,05,15,18,45,14.90
2016,05,15,18,46,14.80
2016,05,15,18,47,14.80
2016,05,15,18,48,14.70
2016,05,15,18,49,14.70
2016,05,15,18,50,14.70
2016,05,15,18,51,14.70
2016,05,15,18,52,14.70
2016,05,15,18,53,14.60
2016,05,15,18,54,14.60
2016,05,15,18,55,14.60
2016,05,15,18,56,14.60
2016,05,15,18,57,14.60
2016,05,15,18,58,14.60
2016,05,15,18,59,14.60
2016,05,15,19,00,14.50
2016,05,15,19,01,14.50
2016,05,15,19,02,14.40
2016,05,15,19,03,14.40
2016,05,15,19,04,14.40
2016,05,15,19,05,14.40
2016,05,15,19,06,14.40
2016,05,15,19,07,14.30
2016,05,15,19,08,14.30
2016,05,15,19,09,14.30
2016,05,15,19,10,14.30
2016,05,15,19,11,14.30
2016,05,15,19,13,14.20
2016,05,15,19,14,14.20
2016,05,15,19,15,14.20
2016,05,15,19,16,14.20
2016,05,15,19,17,14.20
2016,05,15,19,18,14.20
2016,05,15,19,19,14.20
2016,05,15,19,20,14.20
2016,05,15,19,21,14.20
2016,05,15,19,22,14.20
2016,05,15,19,23,14.20
2016,05,15,19,24,14.20
2016,05,15,19,25,14.20
2016,05,15,19,26,14.20
2016,05,15,19,27,14.20
2016,05,15,19,28,14.20
2016,05,15,19,29,14.20
2016,05,15,19,30,14.20
2016,05,15,19,31,14.20
2016,05,15,19,32,14.10
2016,05,15,19,33,14.10
2016,05,15,19,34,14.10
2016,05,15,19,35,14.10
2016,05,15,19,36,14.10
2016,05,15,19,37,14.10
2016,05,15,19,38,14.10
2016,05,15,19,39,14.10
2016,05,15,19,40,14.10
2016,05,15,19,41,14.10
2016,05,15,19,42,14.00
2016,05,15,19,43,14.10
2016,05,15,19,44,14.10
2016,05,15,19,45,14.10
2016,05,15,19,46,14.10
2016,05,15,19,47,14.10
2016,05,15,19,48,14.10
2016,05,15,19,49,14.00
2016,05,15,19,50,14.00
2016,05,15,19,51,13.90
2016,05,15,19,52,13.90
2016,05,15,19,53,13.90
2016,05,15,19,54,13.90
2016,05,15,19,55,13.90
2016,05,15,19,56,13.90
2016,05,15,19,57,13.90
2016,05,15,19,58,13.90
2016,05,15,19,59,13.90
2016,05,15,20,00,13.90
2016,05,15,20,01,13.90
2016,05,15,20,02,13.80
2016,05,15,20,03,13.80
2016,05,15,20,04,13.80
2016,05,15,20,05,13.80
2016,05,15,20,06,13.80
2016,05,15,20,07,13.70
2016,05,15,20,08,13.70
2016,05,15,20,09,13.70
2016,05,15,20,10,13.70
2016,05,15,20,12,13.70
2016,05,15,20,13,13.70
2016,05,15,20,14,13.70
2016,05,15,20,15,13.70
2016,05,15,20,16,13.60
2016,05,15,20,17,13.60
2016,05,15,20,18,13.60
2016,05,15,20,19,13.60
2016,05,15,20,20,13.60
2016,05,15,20,21,13.60
2016,05,15,20,22,13.60
2016,05,15,20,23,13.60
2016,05,15,20,24,13.60
2016,05,15,20,25,13.60
2016,05,15,20,26,13.50
2016,05,15,20,27,13.60
2016,05,15,20,28,13.50
2016,05,15,20,29,13.50
2016,05,15,20,30,13.60
2016,05,15,20,31,13.50
2016,05,15,20,32,13.50
2016,05,15,20,33,13.50
2016,05,15,20,34,13.50
2016,05,15,20,36,13.50
2016,05,15,20,37,13.50
2016,05,15,20,38,13.50
2016,05,15,20,39,13.50
2016,05,15,20,40,13.50
2016,05,15,20,41,13.50
2016,05,15,20,42,13.50
2016,05,15,20,43,13.50
2016,05,15,20,44,13.60
2016,05,15,20,45,13.60
2016,05,15,20,46,13.60
2016,05,15,20,47,13.60
2016,05,15,20,48,13.50
2016,05,15,20,49,13.60
2016,05,15,20,50,13.60
2016,05,15,20,51,13.50
2016,05,15,20,52,13.50
2016,05,15,20,53,13.50
2016,05,15,20,54,13.50
2016,05,15,20,55,13.50
2016,05,15,20,56,13.50
2016,05,15,20,57,13.50
2016,05,15,20,58,13.50
2016,05,15,20,59,13.40
2016,05,15,21,00,13.40
2016,05,15,21,01,13.40
2016,05,15,21,02,13.40
2016,05,15,21,03,13.40
2016,05,15,21,04,13.40
2016,05,15,21,05,13.40
2016,05,15,21,06,13.40
2016,05,15,21,07,13.40
2016,05,15,21,08,13.40
2016,05,15,21,09,13.40
2016,05,15,21,10,13.40
2016,05,15,21,11,13.40
2016,05,15,21,12,13.40
2016,05,15,21,13,13.40
2016,05,15,21,14,13.40
2016,05,15,21,15,13.40
2016,05,15,21,16,13.30
2016,05,15,21,17,13.30
2016,05,15,21,18,13.30
2016,05,15,21,19,13.30
2016,05,15,21,20,13.30
2016,05,15,21,21,13.30
2016,05,15,21,22,13.30
2016,05,15,21,23,13.30
2016,05,15,21,24,13.30
2016,05,15,21,25,13.30
2016,05,15,21,26,13.30
2016,05,15,21,27,13.20
2016,05,15,21,28,13.20
2016,05,15,21,29,13.20
2016,05,15,21,30,13.20
2016,05,15,21,31,13.20
2016,05,15,21,32,13.20
2016,05,15,21,33,13.20
2016,05,15,21,34,13.10
2016,05,15,21,35,13.10
2016,05,15,21,36,13.10
2016,05,15,21,37,13.10
2016,05,15,21,38,13.10
2016,05,15,21,39,13.10
2016,05,15,21,40,13.10
2016,05,15,21,41,13.10
2016,05,15,21,42,13.00
2016,05,15,21,43,13.00
2016,05,15,21,44,13.00
2016,05,15,21,45,12.90
2016,05,15,21,46,12.90
2016,05,15,21,47,12.90
2016,05,15,21,48,12.90
2016,05,15,21,49,12.90
2016,05,15,21,50,12.90
2016,05,15,21,51,12.90
2016,05,15,21,52,12.90
2016,05,15,21,53,12.90
2016,05,15,21,54,12.90
2016,05,15,21,55,12.90
2016,05,15,21,56,12.90
2016,05,15,21,57,12.90
2016,05,15,21,58,12.80
2016,05,15,21,59,12.80
2016,05,15,22,00,12.80
2016,05,15,22,01,12.80
2016,05,15,22,02,12.80
2016,05,15,22,03,12.80
2016,05,15,22,04,12.80
2016,05,15,22,05,12.80
2016,05,15,22,06,12.80
2016,05,15,22,07,12.80
2016,05,15,22,08,12.80
2016,05,15,22,09,12.80
2016,05,15,22,10,12.80
2016,05,15,22,11,12.80
2016,05,15,22,12,12.80
2016,05,15,22,13,12.80
2016,05,15,22,14,12.80
2016,05,15,22,15,12.80
2016,05,15,22,16,12.80
2016,05,15,22,17,12.80
2016,05,15,22,18,12.80
2016,05,15,22,19,12.70
2016,05,15,22,20,12.70
2016,05,15,22,21,12.70
2016,05,15,22,22,12.70
2016,05,15,22,23,12.70
2016,05,15,22,24,12.70
2016,05,15,22,25,12.70
2016,05,15,22,26,12.70
2016,05,15,22,27,12.70
2016,05,15,22,28,12.70
2016,05,15,22,29,12.60
2016,05,15,22,30,12.60
2016,05,15,22,31,12.60
2016,05,15,22,32,12.60
2016,05,15,22,33,12.60
2016,05,15,22,34,12.60
2016,05,15,22,35,12.60
2016,05,15,22,36,12.60
2016,05,15,22,37,12.60
2016,05,15,22,38,12.60
2016,05,15,22,39,12.60
2016,05,15,22,40,12.60
2016,05,15,22,41,12.60
2016,05,15,22,42,12.50
2016,05,15,22,43,12.50
2016,05,15,22,44,12.50
2016,05,15,22,45,12.50
2016,05,15,22,46,12.50
2016,05,15,22,47,12.50
2016,05,15,22,48,12.50
2016,05,15,22,49,12.50
2016,05,15,22,50,12.40
2016,05,15,22,51,12.40
2016,05,15,22,52,12.40
2016,05,15,22,53,12.40
2016,05,15,22,54,12.40
2016,05,15,22,55,12.40
2016,05,15,22,56,12.40
2016,05,15,22,57,12.40
2016,05,15,22,58,12.40
2016,05,15,22,59,12.40
2016,05,15,23,00,12.40
2016,05,15,23,01,12.40
2016,05,15,23,02,12.40
2016,05,15,23,03,12.40
2016,05,15,23,04,12.40
2016,05,15,23,05,12.40
2016,05,15,23,06,12.40
2016,05,15,23,07,12.40
2016,05,15,23,08,12.40
2016,05,15,23,09,12.40
2016,05,15,23,10,12.40
2016,05,15,23,11,12.40
2016,05,15,23,12,12.30
2016,05,15,23,13,12.30
2016,05,15,23,14,12.30
2016,05,15,23,15,12.30
2016,05,15,23,16,12.30
2016,05,15,23,17,12.30
2016,05,15,23,18,12.30
2016,05,15,23,19,12.30
2016,05,15,23,20,12.30
2016,05,15,23,21,12.30
2016,05,15,23,22,12.30
2016,05,15,23,23,12.30
2016,05,15,23,24,12.30
2016,05,15,23,25,12.30
2016,05,15,23,26,12.30
2016,05,15,23,27,12.30
2016,05,15,23,28,12.30
2016,05,15,23,29,12.20
2016,05,15,23,31,12.20
2016,05,15,23,32,12.20
2016,05,15,23,33,12.20
2016,05,15,23,34,12.20
2016,05,15,23,35,12.20
2016,05,15,23,36,12.20
2016,05,15,23,37,12.20
2016,05,15,23,38,12.20
2016,05,15,23,39,12.20
2016,05,15,23,40,12.20
2016,05,15,23,41,12.20
2016,05,15,23,42,12.20
2016,05,15,23,43,12.20
2016,05,15,23,44,12.20
2016,05,15,23,45,12.20
2016,05,15,23,46,12.20
2016,05,15,23,47,12.20
2016,05,15,23,48,12.20
2016,05,15,23,49,12.20
2016,05,15,23,50,12.20
2016,05,15,23,51,12.20
2016,05,15,23,52,12.20
2016,05,15,23,53,12.20
2016,05,15,23,54,12.20
2016,05,15,23,55,12.20
2016,05,15,23,56,12.20
2016,05,15,23,57,12.20
2016,05,15,23,58,12.20
2016,05,15,23,59,12.20
