Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,10.40
2016,04,17,00,01,10.40
2016,04,17,00,02,10.40
2016,04,17,00,03,10.40
2016,04,17,00,04,10.40
2016,04,17,00,05,10.30
2016,04,17,00,06,10.30
2016,04,17,00,07,10.30
2016,04,17,00,08,10.30
2016,04,17,00,09,10.20
2016,04,17,00,10,10.20
2016,04,17,00,11,10.20
2016,04,17,00,12,10.10
2016,04,17,00,13,10.10
2016,04,17,00,14,10.10
2016,04,17,00,15,10.00
2016,04,17,00,16,10.00
2016,04,17,00,17,10.00
2016,04,17,00,18,10.00
2016,04,17,00,19,10.00
2016,04,17,00,20,9.90
2016,04,17,00,21,9.90
2016,04,17,00,22,9.90
2016,04,17,00,23,9.90
2016,04,17,00,24,9.90
2016,04,17,00,25,9.90
2016,04,17,00,26,9.90
2016,04,17,00,27,9.90
2016,04,17,00,28,9.90
2016,04,17,00,29,9.90
2016,04,17,00,30,9.90
2016,04,17,00,31,10.00
2016,04,17,00,32,10.00
2016,04,17,00,33,10.00
2016,04,17,00,34,10.00
2016,04,17,00,35,10.00
2016,04,17,00,36,10.10
2016,04,17,00,37,10.10
2016,04,17,00,38,10.10
2016,04,17,00,39,10.10
2016,04,17,00,40,10.10
2016,04,17,00,41,10.10
2016,04,17,00,42,10.10
2016,04,17,00,43,10.10
2016,04,17,00,44,10.10
2016,04,17,00,45,10.10
2016,04,17,00,46,10.10
2016,04,17,00,47,10.10
2016,04,17,00,48,10.10
2016,04,17,00,49,10.00
2016,04,17,00,50,10.00
2016,04,17,00,51,10.00
2016,04,17,00,52,10.00
2016,04,17,00,53,9.90
2016,04,17,00,54,9.90
2016,04,17,00,55,9.90
2016,04,17,00,56,9.90
2016,04,17,00,57,9.90
2016,04,17,00,58,9.90
2016,04,17,00,59,9.90
2016,04,17,01,00,9.90
2016,04,17,01,01,9.90
2016,04,17,01,02,9.90
2016,04,17,01,03,9.90
2016,04,17,01,04,9.90
2016,04,17,01,05,9.90
2016,04,17,01,06,9.80
2016,04,17,01,07,9.80
2016,04,17,01,08,9.80
2016,04,17,01,09,9.80
2016,04,17,01,10,9.80
2016,04,17,01,11,9.80
2016,04,17,01,12,9.80
2016,04,17,01,13,9.80
2016,04,17,01,14,9.80
2016,04,17,01,15,9.80
2016,04,17,01,16,9.80
2016,04,17,01,17,9.80
2016,04,17,01,18,9.80
2016,04,17,01,19,9.90
2016,04,17,01,20,9.90
2016,04,17,01,21,9.90
2016,04,17,01,22,10.00
2016,04,17,01,23,10.00
2016,04,17,01,24,10.00
2016,04,17,01,25,10.10
2016,04,17,01,26,10.10
2016,04,17,01,27,10.10
2016,04,17,01,28,10.20
2016,04,17,01,29,10.20
2016,04,17,01,30,10.30
2016,04,17,01,31,10.30
2016,04,17,01,32,10.30
2016,04,17,01,33,10.40
2016,04,17,01,34,10.40
2016,04,17,01,35,10.40
2016,04,17,01,36,10.40
2016,04,17,01,37,10.40
2016,04,17,01,38,10.40
2016,04,17,01,39,10.50
2016,04,17,01,40,10.50
2016,04,17,01,41,10.50
2016,04,17,01,42,10.50
2016,04,17,01,43,10.50
2016,04,17,01,44,10.60
2016,04,17,01,45,10.60
2016,04,17,01,46,10.60
2016,04,17,01,47,10.60
2016,04,17,01,48,10.60
2016,04,17,01,49,10.60
2016,04,17,01,50,10.60
2016,04,17,01,51,10.60
2016,04,17,01,52,10.50
2016,04,17,01,53,10.50
2016,04,17,01,54,10.50
2016,04,17,01,55,10.50
2016,04,17,01,56,10.40
2016,04,17,01,57,10.40
2016,04,17,01,58,10.40
2016,04,17,01,59,10.40
2016,04,17,02,00,10.40
2016,04,17,02,01,10.40
2016,04,17,02,02,10.50
2016,04,17,02,03,10.50
2016,04,17,02,04,10.50
2016,04,17,02,05,10.60
2016,04,17,02,06,10.60
2016,04,17,02,07,10.60
2016,04,17,02,08,10.60
2016,04,17,02,09,10.60
2016,04,17,02,10,10.60
2016,04,17,02,11,10.70
2016,04,17,02,12,10.70
2016,04,17,02,13,10.70
2016,04,17,02,14,10.70
2016,04,17,02,15,10.70
2016,04,17,02,16,10.80
2016,04,17,02,17,10.80
2016,04,17,02,18,10.80
2016,04,17,02,19,10.80
2016,04,17,02,20,10.80
2016,04,17,02,21,10.80
2016,04,17,02,22,10.80
2016,04,17,02,23,10.70
2016,04,17,02,24,10.70
2016,04,17,02,25,10.70
2016,04,17,02,26,10.60
2016,04,17,02,27,10.60
2016,04,17,02,28,10.60
2016,04,17,02,29,10.50
2016,04,17,02,30,10.50
2016,04,17,02,31,10.50
2016,04,17,02,32,10.50
2016,04,17,02,33,10.40
2016,04,17,02,34,10.40
2016,04,17,02,35,10.40
2016,04,17,02,36,10.40
2016,04,17,02,37,10.40
2016,04,17,02,38,10.30
2016,04,17,02,39,10.30
2016,04,17,02,40,10.30
2016,04,17,02,41,10.30
2016,04,17,02,42,10.30
2016,04,17,02,43,10.30
2016,04,17,02,44,10.30
2016,04,17,02,45,10.40
2016,04,17,02,46,10.40
2016,04,17,02,47,10.40
2016,04,17,02,48,10.40
2016,04,17,02,49,10.40
2016,04,17,02,50,10.40
2016,04,17,02,51,10.40
2016,04,17,02,52,10.40
2016,04,17,02,53,10.40
2016,04,17,02,54,10.40
2016,04,17,02,55,10.50
2016,04,17,02,56,10.50
2016,04,17,02,57,10.50
2016,04,17,02,58,10.50
2016,04,17,02,59,10.50
2016,04,17,03,00,10.50
2016,04,17,03,01,10.50
2016,04,17,03,02,10.50
2016,04,17,03,03,10.50
2016,04,17,03,04,10.40
2016,04,17,03,05,10.40
2016,04,17,03,06,10.40
2016,04,17,03,07,10.40
2016,04,17,03,08,10.40
2016,04,17,03,09,10.30
2016,04,17,03,10,10.30
2016,04,17,03,11,10.10
2016,04,17,03,12,10.00
2016,04,17,03,13,9.80
2016,04,17,03,14,9.70
2016,04,17,03,15,9.50
2016,04,17,03,16,9.30
2016,04,17,03,17,9.20
2016,04,17,03,18,9.10
2016,04,17,03,19,9.00
2016,04,17,03,20,8.90
2016,04,17,03,21,8.90
2016,04,17,03,22,8.90
2016,04,17,03,23,8.90
2016,04,17,03,24,8.80
2016,04,17,03,25,8.80
2016,04,17,03,26,8.80
2016,04,17,03,27,8.90
2016,04,17,03,28,8.90
2016,04,17,03,29,8.90
2016,04,17,03,30,8.90
2016,04,17,03,31,9.00
2016,04,17,03,32,9.00
2016,04,17,03,33,9.10
2016,04,17,03,34,9.10
2016,04,17,03,35,9.10
2016,04,17,03,36,9.10
2016,04,17,03,37,9.10
2016,04,17,03,38,9.10
2016,04,17,03,39,9.10
2016,04,17,03,40,9.10
2016,04,17,03,41,9.10
2016,04,17,03,42,9.10
2016,04,17,03,43,9.10
2016,04,17,03,44,9.10
2016,04,17,03,45,9.10
2016,04,17,03,46,9.10
2016,04,17,03,47,9.10
2016,04,17,03,48,9.10
2016,04,17,03,49,9.10
2016,04,17,03,50,9.00
2016,04,17,03,51,9.00
2016,04,17,03,52,9.00
2016,04,17,03,53,8.90
2016,04,17,03,54,8.90
2016,04,17,03,55,8.80
2016,04,17,03,56,8.80
2016,04,17,03,57,8.80
2016,04,17,03,58,8.70
2016,04,17,03,59,8.70
2016,04,17,04,00,8.70
2016,04,17,04,01,8.60
2016,04,17,04,02,8.60
2016,04,17,04,03,8.50
2016,04,17,04,04,8.50
2016,04,17,04,05,8.40
2016,04,17,04,06,8.40
2016,04,17,04,07,8.40
2016,04,17,04,08,8.50
2016,04,17,04,09,8.50
2016,04,17,04,10,8.50
2016,04,17,04,11,8.50
2016,04,17,04,12,8.50
2016,04,17,04,13,8.50
2016,04,17,04,14,8.60
2016,04,17,04,15,8.60
2016,04,17,04,16,8.60
2016,04,17,04,17,8.50
2016,04,17,04,18,8.50
2016,04,17,04,19,8.50
2016,04,17,04,20,8.40
2016,04,17,04,21,8.40
2016,04,17,04,22,8.30
2016,04,17,04,23,8.30
2016,04,17,04,24,8.20
2016,04,17,04,25,8.20
2016,04,17,04,26,8.20
2016,04,17,04,27,8.20
2016,04,17,04,28,8.20
2016,04,17,04,29,8.20
2016,04,17,04,30,8.10
2016,04,17,04,31,8.10
2016,04,17,04,32,8.10
2016,04,17,04,33,8.20
2016,04,17,04,34,8.20
2016,04,17,04,35,8.20
2016,04,17,04,36,8.20
2016,04,17,04,37,8.30
2016,04,17,04,38,8.40
2016,04,17,04,39,8.40
2016,04,17,04,40,8.50
2016,04,17,04,41,8.50
2016,04,17,04,42,8.50
2016,04,17,04,43,8.50
2016,04,17,04,44,8.50
2016,04,17,04,45,8.60
2016,04,17,04,46,8.60
2016,04,17,04,47,8.60
2016,04,17,04,48,8.60
2016,04,17,04,49,8.60
2016,04,17,04,50,8.60
2016,04,17,04,51,8.60
2016,04,17,04,52,8.70
2016,04,17,04,53,8.60
2016,04,17,04,54,8.70
2016,04,17,04,55,8.60
2016,04,17,04,56,8.70
2016,04,17,04,57,8.70
2016,04,17,04,58,8.70
2016,04,17,04,59,8.80
2016,04,17,05,00,8.90
2016,04,17,05,01,9.00
2016,04,17,05,02,9.10
2016,04,17,05,03,9.20
2016,04,17,05,04,9.30
2016,04,17,05,05,9.40
2016,04,17,05,06,9.50
2016,04,17,05,07,9.60
2016,04,17,05,08,9.60
2016,04,17,05,09,9.70
2016,04,17,05,10,9.70
2016,04,17,05,11,9.80
2016,04,17,05,12,9.80
2016,04,17,05,13,9.90
2016,04,17,05,14,9.90
2016,04,17,05,15,10.00
2016,04,17,05,16,10.00
2016,04,17,05,17,10.00
2016,04,17,05,18,10.00
2016,04,17,05,19,10.00
2016,04,17,05,20,10.00
2016,04,17,05,21,10.00
2016,04,17,05,22,10.10
2016,04,17,05,23,10.10
2016,04,17,05,24,10.10
2016,04,17,05,25,10.20
2016,04,17,05,26,10.20
2016,04,17,05,27,10.20
2016,04,17,05,28,10.20
2016,04,17,05,29,10.30
2016,04,17,05,30,10.30
2016,04,17,05,31,10.30
2016,04,17,05,32,10.30
2016,04,17,05,33,10.30
2016,04,17,05,34,10.30
2016,04,17,05,35,10.40
2016,04,17,05,36,10.40
2016,04,17,05,37,10.40
2016,04,17,05,38,10.40
2016,04,17,05,39,10.40
2016,04,17,05,40,10.40
2016,04,17,05,41,10.40
2016,04,17,05,42,10.40
2016,04,17,05,43,10.40
2016,04,17,05,44,10.40
2016,04,17,05,45,10.40
2016,04,17,05,46,10.40
2016,04,17,05,47,10.40
2016,04,17,05,48,10.30
2016,04,17,05,49,10.30
2016,04,17,05,50,10.30
2016,04,17,05,51,10.20
2016,04,17,05,52,10.20
2016,04,17,05,53,10.20
2016,04,17,05,54,10.10
2016,04,17,05,55,10.10
2016,04,17,05,56,10.10
2016,04,17,05,57,10.10
2016,04,17,05,58,10.10
2016,04,17,05,59,10.10
2016,04,17,06,00,10.10
2016,04,17,06,01,10.00
2016,04,17,06,02,10.00
2016,04,17,06,03,10.00
2016,04,17,06,04,10.00
2016,04,17,06,05,9.90
2016,04,17,06,06,9.90
2016,04,17,06,07,9.90
2016,04,17,06,08,9.80
2016,04,17,06,09,9.90
2016,04,17,06,10,9.80
2016,04,17,06,11,9.80
2016,04,17,06,12,9.80
2016,04,17,06,13,9.80
2016,04,17,06,14,9.80
2016,04,17,06,15,9.80
2016,04,17,06,16,9.80
2016,04,17,06,17,9.80
2016,04,17,06,18,9.80
2016,04,17,06,19,9.90
2016,04,17,06,20,9.90
2016,04,17,06,21,10.00
2016,04,17,06,22,10.10
2016,04,17,06,23,10.20
2016,04,17,06,24,10.30
2016,04,17,06,25,10.40
2016,04,17,06,26,10.40
2016,04,17,06,27,10.50
2016,04,17,06,28,10.50
2016,04,17,06,29,10.50
2016,04,17,06,30,10.50
2016,04,17,06,31,10.50
2016,04,17,06,32,10.50
2016,04,17,06,33,10.40
2016,04,17,06,34,10.40
2016,04,17,06,35,10.40
2016,04,17,06,36,10.40
2016,04,17,06,37,10.30
2016,04,17,06,38,10.30
2016,04,17,06,39,10.30
2016,04,17,06,40,10.30
2016,04,17,06,41,10.30
2016,04,17,06,42,10.20
2016,04,17,06,43,10.20
2016,04,17,06,44,10.20
2016,04,17,06,45,10.20
2016,04,17,06,46,10.20
2016,04,17,06,47,10.20
2016,04,17,06,48,10.30
2016,04,17,06,49,10.30
2016,04,17,06,50,10.30
2016,04,17,06,51,10.30
2016,04,17,06,52,10.30
2016,04,17,06,53,10.30
2016,04,17,06,54,10.30
2016,04,17,06,55,5.80
2016,04,17,06,56,10.30
2016,04,17,06,57,10.30
2016,04,17,06,58,10.30
2016,04,17,06,59,10.40
2016,04,17,07,00,10.40
2016,04,17,07,01,10.50
2016,04,17,07,02,10.60
2016,04,17,07,03,10.60
2016,04,17,07,04,10.70
2016,04,17,07,05,10.70
2016,04,17,07,06,10.80
2016,04,17,07,07,10.80
2016,04,17,07,08,10.90
2016,04,17,07,09,10.90
2016,04,17,07,10,11.00
2016,04,17,07,11,11.00
2016,04,17,07,12,11.10
2016,04,17,07,13,11.10
2016,04,17,07,14,11.20
2016,04,17,07,15,11.30
2016,04,17,07,16,11.30
2016,04,17,07,17,11.30
2016,04,17,07,18,11.40
2016,04,17,07,19,11.50
2016,04,17,07,20,11.50
2016,04,17,07,21,11.60
2016,04,17,07,22,11.60
2016,04,17,07,23,11.60
2016,04,17,07,24,11.70
2016,04,17,07,25,11.80
2016,04,17,07,26,11.80
2016,04,17,07,27,11.80
2016,04,17,07,28,11.90
2016,04,17,07,29,11.90
2016,04,17,07,30,12.00
2016,04,17,07,31,12.00
2016,04,17,07,32,12.10
2016,04,17,07,33,12.10
2016,04,17,07,34,12.10
2016,04,17,07,35,12.20
2016,04,17,07,36,12.20
2016,04,17,07,37,12.20
2016,04,17,07,38,12.20
2016,04,17,07,39,12.20
2016,04,17,07,40,12.30
2016,04,17,07,41,12.30
2016,04,17,07,42,12.30
2016,04,17,07,43,12.30
2016,04,17,07,44,12.30
2016,04,17,07,45,12.30
2016,04,17,07,46,12.40
2016,04,17,07,47,12.40
2016,04,17,07,48,12.40
2016,04,17,07,49,12.50
2016,04,17,07,50,12.60
2016,04,17,07,51,12.60
2016,04,17,07,52,12.60
2016,04,17,07,53,12.60
2016,04,17,07,54,12.70
2016,04,17,07,55,12.70
2016,04,17,07,56,12.70
2016,04,17,07,57,12.70
2016,04,17,07,58,12.70
2016,04,17,07,59,12.70
2016,04,17,08,00,12.80
2016,04,17,08,01,12.80
2016,04,17,08,02,12.80
2016,04,17,08,03,12.80
2016,04,17,08,04,12.80
2016,04,17,08,05,12.70
2016,04,17,08,06,12.70
2016,04,17,08,07,12.70
2016,04,17,08,08,12.70
2016,04,17,08,09,12.70
2016,04,17,08,10,12.70
2016,04,17,08,11,12.70
2016,04,17,08,12,12.70
2016,04,17,08,13,12.70
2016,04,17,08,14,12.70
2016,04,17,08,15,12.70
2016,04,17,08,16,12.70
2016,04,17,08,17,12.70
2016,04,17,08,18,12.70
2016,04,17,08,19,12.80
2016,04,17,08,20,12.80
2016,04,17,08,21,12.80
2016,04,17,08,22,12.80
2016,04,17,08,23,12.80
2016,04,17,08,24,12.80
2016,04,17,08,25,12.90
2016,04,17,08,26,12.90
2016,04,17,08,27,12.90
2016,04,17,08,28,12.90
2016,04,17,08,29,12.90
2016,04,17,08,30,12.90
2016,04,17,08,31,12.90
2016,04,17,08,32,12.90
2016,04,17,08,33,13.00
2016,04,17,08,34,13.00
2016,04,17,08,35,13.00
2016,04,17,08,36,13.10
2016,04,17,08,37,13.10
2016,04,17,08,38,13.10
2016,04,17,08,39,13.10
2016,04,17,08,40,13.10
2016,04,17,08,41,13.10
2016,04,17,08,42,13.10
2016,04,17,08,43,13.20
2016,04,17,08,44,13.20
2016,04,17,08,45,13.20
2016,04,17,08,46,13.20
2016,04,17,08,47,13.20
2016,04,17,08,48,13.20
2016,04,17,08,49,13.30
2016,04,17,08,50,13.30
2016,04,17,08,51,13.30
2016,04,17,08,52,13.30
2016,04,17,08,53,13.30
2016,04,17,08,54,13.40
2016,04,17,08,55,13.40
2016,04,17,08,56,13.40
2016,04,17,08,57,13.40
2016,04,17,08,58,13.50
2016,04,17,08,59,13.60
2016,04,17,09,00,13.60
2016,04,17,09,01,13.70
2016,04,17,09,02,13.80
2016,04,17,09,03,13.90
2016,04,17,09,04,14.00
2016,04,17,09,05,14.10
2016,04,17,09,06,14.20
2016,04,17,09,07,14.20
2016,04,17,09,08,14.20
2016,04,17,09,09,14.20
2016,04,17,09,10,14.20
2016,04,17,09,11,14.30
2016,04,17,09,12,14.30
2016,04,17,09,13,14.40
2016,04,17,09,14,14.40
2016,04,17,09,15,14.40
2016,04,17,09,16,14.40
2016,04,17,09,17,14.40
2016,04,17,09,18,14.40
2016,04,17,09,19,14.40
2016,04,17,09,20,14.30
2016,04,17,09,21,14.30
2016,04,17,09,22,14.30
2016,04,17,09,23,14.30
2016,04,17,09,24,14.40
2016,04,17,09,25,14.50
2016,04,17,09,26,14.50
2016,04,17,09,27,14.50
2016,04,17,09,28,14.50
2016,04,17,09,29,14.60
2016,04,17,09,30,14.60
2016,04,17,09,31,14.50
2016,04,17,09,32,14.40
2016,04,17,09,33,14.40
2016,04,17,09,34,14.40
2016,04,17,09,35,14.50
2016,04,17,09,36,14.50
2016,04,17,09,37,14.50
2016,04,17,09,38,14.50
2016,04,17,09,39,14.60
2016,04,17,09,40,14.60
2016,04,17,09,41,14.60
2016,04,17,09,42,14.60
2016,04,17,09,43,14.60
2016,04,17,09,44,14.60
2016,04,17,09,45,14.60
2016,04,17,09,46,14.60
2016,04,17,09,47,14.60
2016,04,17,09,48,14.60
2016,04,17,09,49,14.60
2016,04,17,09,50,14.60
2016,04,17,09,51,14.70
2016,04,17,09,52,14.60
2016,04,17,09,53,14.60
2016,04,17,09,54,14.60
2016,04,17,09,55,14.70
2016,04,17,09,56,14.70
2016,04,17,09,57,14.70
2016,04,17,09,58,14.70
2016,04,17,09,59,14.80
2016,04,17,10,00,14.70
2016,04,17,10,01,14.70
2016,04,17,10,02,14.70
2016,04,17,10,03,14.70
2016,04,17,10,04,14.80
2016,04,17,10,05,14.80
2016,04,17,10,06,14.90
2016,04,17,10,07,14.90
2016,04,17,10,08,14.90
2016,04,17,10,09,14.90
2016,04,17,10,10,14.90
2016,04,17,10,11,15.00
2016,04,17,10,12,15.00
2016,04,17,10,13,15.00
2016,04,17,10,14,15.10
2016,04,17,10,15,15.10
2016,04,17,10,16,15.20
2016,04,17,10,17,15.20
2016,04,17,10,18,15.20
2016,04,17,10,19,15.20
2016,04,17,10,20,15.20
2016,04,17,10,21,15.20
2016,04,17,10,22,15.20
2016,04,17,10,23,15.20
2016,04,17,10,24,15.20
2016,04,17,10,25,15.20
2016,04,17,10,26,15.30
2016,04,17,10,27,15.40
2016,04,17,10,28,15.30
2016,04,17,10,29,15.20
2016,04,17,10,30,15.20
2016,04,17,10,31,15.10
2016,04,17,10,32,15.10
2016,04,17,10,33,15.20
2016,04,17,10,34,15.30
2016,04,17,10,35,15.30
2016,04,17,10,36,15.30
2016,04,17,10,37,15.20
2016,04,17,10,38,15.20
2016,04,17,10,39,15.10
2016,04,17,10,40,15.10
2016,04,17,10,41,15.10
2016,04,17,10,42,15.10
2016,04,17,10,43,15.00
2016,04,17,10,44,15.00
2016,04,17,10,45,15.10
2016,04,17,10,46,15.10
2016,04,17,10,47,15.20
2016,04,17,10,48,15.20
2016,04,17,10,49,15.30
2016,04,17,10,50,15.30
2016,04,17,10,51,15.30
2016,04,17,10,52,15.30
2016,04,17,10,53,15.30
2016,04,17,10,54,15.30
2016,04,17,10,55,15.20
2016,04,17,10,56,15.20
2016,04,17,10,57,15.30
2016,04,17,10,58,15.30
2016,04,17,10,59,15.50
2016,04,17,11,00,15.60
2016,04,17,11,01,15.60
2016,04,17,11,02,15.60
2016,04,17,11,03,15.50
2016,04,17,11,04,15.50
2016,04,17,11,05,15.40
2016,04,17,11,06,15.40
2016,04,17,11,07,15.40
2016,04,17,11,08,15.50
2016,04,17,11,09,15.50
2016,04,17,11,10,15.60
2016,04,17,11,11,15.60
2016,04,17,11,12,15.60
2016,04,17,11,13,15.50
2016,04,17,11,14,15.50
2016,04,17,11,15,15.50
2016,04,17,11,16,15.60
2016,04,17,11,17,15.60
2016,04,17,11,18,15.60
2016,04,17,11,19,15.60
2016,04,17,11,20,15.60
2016,04,17,11,21,15.50
2016,04,17,11,22,15.40
2016,04,17,11,23,15.50
2016,04,17,11,24,15.50
2016,04,17,11,25,15.50
2016,04,17,11,26,15.40
2016,04,17,11,27,15.40
2016,04,17,11,28,15.40
2016,04,17,11,29,15.30
2016,04,17,11,30,15.40
2016,04,17,11,31,15.40
2016,04,17,11,32,15.50
2016,04,17,11,33,15.60
2016,04,17,11,34,15.70
2016,04,17,11,35,15.70
2016,04,17,11,36,15.70
2016,04,17,11,37,15.60
2016,04,17,11,38,15.60
2016,04,17,11,39,15.60
2016,04,17,11,40,15.60
2016,04,17,11,41,15.60
2016,04,17,11,42,15.60
2016,04,17,11,43,15.60
2016,04,17,11,44,15.60
2016,04,17,11,45,15.60
2016,04,17,11,46,15.60
2016,04,17,11,47,15.70
2016,04,17,11,48,15.80
2016,04,17,11,49,15.80
2016,04,17,11,50,15.90
2016,04,17,11,51,15.90
2016,04,17,11,52,15.90
2016,04,17,11,53,15.90
2016,04,17,11,54,16.00
2016,04,17,11,55,16.00
2016,04,17,11,56,16.00
2016,04,17,11,57,15.90
2016,04,17,11,58,15.90
2016,04,17,11,59,16.00
2016,04,17,12,00,16.00
2016,04,17,12,01,15.90
2016,04,17,12,02,15.90
2016,04,17,12,03,15.90
2016,04,17,12,04,15.90
2016,04,17,12,05,16.00
2016,04,17,12,06,16.10
2016,04,17,12,07,16.10
2016,04,17,12,08,16.10
2016,04,17,12,09,16.20
2016,04,17,12,10,16.30
2016,04,17,12,11,16.50
2016,04,17,12,12,16.60
2016,04,17,12,13,16.70
2016,04,17,12,14,16.70
2016,04,17,12,15,16.80
2016,04,17,12,16,16.90
2016,04,17,12,17,16.90
2016,04,17,12,18,16.90
2016,04,17,12,19,16.90
2016,04,17,12,20,17.00
2016,04,17,12,21,17.10
2016,04,17,12,22,17.10
2016,04,17,12,23,17.10
2016,04,17,12,24,17.10
2016,04,17,12,25,17.10
2016,04,17,12,26,17.10
2016,04,17,12,27,17.10
2016,04,17,12,28,17.10
2016,04,17,12,29,17.10
2016,04,17,12,30,16.90
2016,04,17,12,31,16.80
2016,04,17,12,32,16.70
2016,04,17,12,33,16.60
2016,04,17,12,34,16.60
2016,04,17,12,35,16.60
2016,04,17,12,36,16.60
2016,04,17,12,37,16.60
2016,04,17,12,38,16.60
2016,04,17,12,39,16.70
2016,04,17,12,40,16.60
2016,04,17,12,41,16.60
2016,04,17,12,42,16.70
2016,04,17,12,43,16.70
2016,04,17,12,44,16.70
2016,04,17,12,45,16.80
2016,04,17,12,46,16.80
2016,04,17,12,47,16.90
2016,04,17,12,48,16.90
2016,04,17,12,49,17.00
2016,04,17,12,50,17.10
2016,04,17,12,51,17.20
2016,04,17,12,52,17.30
2016,04,17,12,53,17.30
2016,04,17,12,54,17.30
2016,04,17,12,55,17.30
2016,04,17,12,56,17.30
2016,04,17,12,57,17.30
2016,04,17,12,58,17.30
2016,04,17,12,59,17.30
2016,04,17,13,00,17.30
2016,04,17,13,01,17.30
2016,04,17,13,02,17.30
2016,04,17,13,03,17.20
2016,04,17,13,04,17.20
2016,04,17,13,05,17.20
2016,04,17,13,06,17.20
2016,04,17,13,07,17.20
2016,04,17,13,08,17.30
2016,04,17,13,09,17.40
2016,04,17,13,10,17.60
2016,04,17,13,11,17.70
2016,04,17,13,12,17.70
2016,04,17,13,13,17.80
2016,04,17,13,14,17.80
2016,04,17,13,15,17.80
2016,04,17,13,16,17.80
2016,04,17,13,17,17.70
2016,04,17,13,18,17.70
2016,04,17,13,19,17.80
2016,04,17,13,20,17.70
2016,04,17,13,21,17.70
2016,04,17,13,22,17.60
2016,04,17,13,23,17.60
2016,04,17,13,24,17.70
2016,04,17,13,25,17.70
2016,04,17,13,26,17.80
2016,04,17,13,27,17.80
2016,04,17,13,28,17.80
2016,04,17,13,29,17.80
2016,04,17,13,30,17.70
2016,04,17,13,31,17.70
2016,04,17,13,32,17.60
2016,04,17,13,33,17.60
2016,04,17,13,34,17.60
2016,04,17,13,35,17.70
2016,04,17,13,36,17.80
2016,04,17,13,37,17.80
2016,04,17,13,38,17.90
2016,04,17,13,39,17.90
2016,04,17,13,40,17.90
2016,04,17,13,41,17.80
2016,04,17,13,42,17.80
2016,04,17,13,43,17.80
2016,04,17,13,44,17.90
2016,04,17,13,45,18.00
2016,04,17,13,46,18.00
2016,04,17,13,47,18.00
2016,04,17,13,48,18.00
2016,04,17,13,49,18.00
2016,04,17,13,50,17.90
2016,04,17,13,51,17.90
2016,04,17,13,52,17.80
2016,04,17,13,53,17.90
2016,04,17,13,54,17.90
2016,04,17,13,55,18.00
2016,04,17,13,56,18.10
2016,04,17,13,57,18.10
2016,04,17,13,58,18.10
2016,04,17,13,59,18.20
2016,04,17,14,00,18.20
2016,04,17,14,01,18.20
2016,04,17,14,02,18.30
2016,04,17,14,03,18.40
2016,04,17,14,04,18.50
2016,04,17,14,05,18.50
2016,04,17,14,06,18.50
2016,04,17,14,07,18.40
2016,04,17,14,08,18.30
2016,04,17,14,09,18.30
2016,04,17,14,10,18.30
2016,04,17,14,11,18.30
2016,04,17,14,12,18.40
2016,04,17,14,13,18.50
2016,04,17,14,14,18.60
2016,04,17,14,15,18.60
2016,04,17,14,16,18.60
2016,04,17,14,17,18.60
2016,04,17,14,18,18.70
2016,04,17,14,19,18.70
2016,04,17,14,20,18.80
2016,04,17,14,21,18.80
2016,04,17,14,22,18.90
2016,04,17,14,23,19.00
2016,04,17,14,24,19.20
2016,04,17,14,25,19.30
2016,04,17,14,26,19.30
2016,04,17,14,27,19.20
2016,04,17,14,28,19.10
2016,04,17,14,29,19.00
2016,04,17,14,30,19.00
2016,04,17,14,31,19.00
2016,04,17,14,32,19.10
2016,04,17,14,33,19.20
2016,04,17,14,34,19.30
2016,04,17,14,35,19.30
2016,04,17,14,36,19.20
2016,04,17,14,37,19.10
2016,04,17,14,38,19.20
2016,04,17,14,39,19.20
2016,04,17,14,40,19.30
2016,04,17,14,41,19.20
2016,04,17,14,42,19.30
2016,04,17,14,43,19.40
2016,04,17,14,44,19.40
2016,04,17,14,45,19.40
2016,04,17,14,46,19.40
2016,04,17,14,47,19.40
2016,04,17,14,48,19.40
2016,04,17,14,49,19.40
2016,04,17,14,50,19.40
2016,04,17,14,51,19.50
2016,04,17,14,52,19.60
2016,04,17,14,53,19.70
2016,04,17,14,54,19.80
2016,04,17,14,55,19.90
2016,04,17,14,56,20.00
2016,04,17,14,57,20.10
2016,04,17,14,58,20.20
2016,04,17,14,59,20.20
2016,04,17,15,00,20.30
2016,04,17,15,01,20.30
2016,04,17,15,02,20.20
2016,04,17,15,03,20.20
2016,04,17,15,04,20.20
2016,04,17,15,05,20.30
2016,04,17,15,06,20.40
2016,04,17,15,07,20.40
2016,04,17,15,08,20.30
2016,04,17,15,09,20.40
2016,04,17,15,10,20.30
2016,04,17,15,11,20.20
2016,04,17,15,12,20.10
2016,04,17,15,13,20.10
2016,04,17,15,14,20.10
2016,04,17,15,15,20.10
2016,04,17,15,16,20.20
2016,04,17,15,17,20.20
2016,04,17,15,18,20.10
2016,04,17,15,19,19.90
2016,04,17,15,20,19.80
2016,04,17,15,21,19.80
2016,04,17,15,22,19.70
2016,04,17,15,23,19.70
2016,04,17,15,24,19.80
2016,04,17,15,25,19.90
2016,04,17,15,26,20.10
2016,04,17,15,27,20.20
2016,04,17,15,28,20.30
2016,04,17,15,29,20.30
2016,04,17,15,30,20.30
