Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,14,00,00,12.80
2016,09,14,00,01,12.80
2016,09,14,00,02,12.80
2016,09,14,00,03,12.80
2016,09,14,00,04,12.70
2016,09,14,00,05,12.70
2016,09,14,00,06,12.70
2016,09,14,00,07,12.70
2016,09,14,00,08,12.60
2016,09,14,00,09,12.60
2016,09,14,00,10,12.60
2016,09,14,00,11,12.50
2016,09,14,00,12,12.50
2016,09,14,00,13,12.50
2016,09,14,00,14,12.50
2016,09,14,00,15,12.40
2016,09,14,00,16,12.40
2016,09,14,00,17,12.40
2016,09,14,00,18,12.40
2016,09,14,00,19,12.40
2016,09,14,00,20,12.30
2016,09,14,00,21,12.30
2016,09,14,00,22,12.30
2016,09,14,00,23,12.30
2016,09,14,00,24,12.30
2016,09,14,00,25,12.30
2016,09,14,00,26,12.30
2016,09,14,00,27,12.20
2016,09,14,00,28,12.20
2016,09,14,00,29,12.20
2016,09,14,00,30,12.20
2016,09,14,00,31,12.20
2016,09,14,00,32,12.20
2016,09,14,00,33,12.20
2016,09,14,00,34,12.10
2016,09,14,00,35,12.10
2016,09,14,00,36,12.10
2016,09,14,00,37,12.10
2016,09,14,00,38,12.10
2016,09,14,00,39,12.00
2016,09,14,00,40,12.00
2016,09,14,00,41,12.00
2016,09,14,00,42,11.90
2016,09,14,00,43,11.90
2016,09,14,00,44,11.90
2016,09,14,00,45,11.90
2016,09,14,00,46,11.90
2016,09,14,00,47,11.90
2016,09,14,00,48,11.90
2016,09,14,00,49,11.80
2016,09,14,00,50,11.80
2016,09,14,00,51,11.80
2016,09,14,00,52,11.80
2016,09,14,00,53,11.80
2016,09,14,00,54,11.80
2016,09,14,00,55,11.80
2016,09,14,00,56,11.80
2016,09,14,00,57,11.70
2016,09,14,00,58,11.70
2016,09,14,00,59,11.70
2016,09,14,01,00,11.70
2016,09,14,01,01,11.70
2016,09,14,01,02,11.70
2016,09,14,01,03,11.70
2016,09,14,01,04,11.70
2016,09,14,01,05,11.70
2016,09,14,01,06,11.60
2016,09,14,01,07,11.60
2016,09,14,01,08,11.60
2016,09,14,01,09,11.60
2016,09,14,01,10,11.60
2016,09,14,01,11,11.60
2016,09,14,01,12,11.60
2016,09,14,01,13,11.60
2016,09,14,01,14,11.50
2016,09,14,01,15,11.60
2016,09,14,01,16,11.60
2016,09,14,01,17,11.60
2016,09,14,01,18,11.50
2016,09,14,01,19,11.50
2016,09,14,01,20,11.50
2016,09,14,01,21,11.50
2016,09,14,01,22,11.50
2016,09,14,01,23,11.50
2016,09,14,01,24,11.50
2016,09,14,01,25,11.50
2016,09,14,01,26,11.50
2016,09,14,01,27,11.50
2016,09,14,01,28,11.50
2016,09,14,01,29,11.50
2016,09,14,01,30,11.50
2016,09,14,01,31,11.50
2016,09,14,01,32,11.50
2016,09,14,01,33,11.50
2016,09,14,01,34,11.50
2016,09,14,01,35,11.50
2016,09,14,01,36,11.40
2016,09,14,01,37,11.40
2016,09,14,01,38,11.40
2016,09,14,01,39,11.40
2016,09,14,01,40,11.40
2016,09,14,01,41,11.40
2016,09,14,01,42,11.40
2016,09,14,01,43,11.40
2016,09,14,01,44,11.40
2016,09,14,01,45,11.40
2016,09,14,01,46,11.40
2016,09,14,01,47,11.40
2016,09,14,01,48,11.30
2016,09,14,01,49,11.30
2016,09,14,01,50,11.30
2016,09,14,01,51,11.30
2016,09,14,01,52,11.30
2016,09,14,01,53,11.30
2016,09,14,01,54,11.30
2016,09,14,01,55,11.30
2016,09,14,01,56,11.20
2016,09,14,01,57,11.20
2016,09,14,01,58,11.20
2016,09,14,01,59,11.20
2016,09,14,02,00,11.20
2016,09,14,02,01,11.20
2016,09,14,02,02,11.10
2016,09,14,02,03,11.10
2016,09,14,02,04,11.10
2016,09,14,02,05,11.10
2016,09,14,02,06,11.10
2016,09,14,02,07,11.10
2016,09,14,02,08,11.10
2016,09,14,02,09,11.10
2016,09,14,02,10,11.00
2016,09,14,02,11,11.00
2016,09,14,02,12,11.00
2016,09,14,02,13,11.00
2016,09,14,02,14,11.00
2016,09,14,02,15,11.00
2016,09,14,02,16,10.90
2016,09,14,02,17,11.00
2016,09,14,02,18,10.90
2016,09,14,02,19,11.00
2016,09,14,02,20,10.90
2016,09,14,02,21,10.90
2016,09,14,02,22,10.90
2016,09,14,02,23,10.90
2016,09,14,02,24,10.90
2016,09,14,02,25,10.90
2016,09,14,02,26,10.90
2016,09,14,02,27,10.90
2016,09,14,02,28,10.90
2016,09,14,02,29,10.90
2016,09,14,02,30,10.90
2016,09,14,02,31,10.90
2016,09,14,02,32,10.90
2016,09,14,02,33,10.90
2016,09,14,02,34,10.90
2016,09,14,02,35,11.00
2016,09,14,02,36,11.00
2016,09,14,02,37,11.00
2016,09,14,02,38,11.00
2016,09,14,02,39,11.00
2016,09,14,02,40,11.10
2016,09,14,02,41,11.10
2016,09,14,02,42,11.10
2016,09,14,02,43,11.10
2016,09,14,02,44,11.10
2016,09,14,02,45,11.10
2016,09,14,02,46,11.10
2016,09,14,02,47,11.10
2016,09,14,02,48,11.10
2016,09,14,02,49,11.10
2016,09,14,02,50,11.10
2016,09,14,02,51,11.10
2016,09,14,02,52,11.10
2016,09,14,02,53,11.10
2016,09,14,02,54,11.10
2016,09,14,02,55,11.10
2016,09,14,02,56,11.00
2016,09,14,02,57,11.00
2016,09,14,02,58,11.00
2016,09,14,02,59,11.00
2016,09,14,03,00,11.00
2016,09,14,03,01,11.00
2016,09,14,03,02,11.00
2016,09,14,03,03,11.00
2016,09,14,03,04,11.00
2016,09,14,03,05,11.00
2016,09,14,03,06,11.00
2016,09,14,03,07,11.00
2016,09,14,03,08,10.90
2016,09,14,03,09,10.90
2016,09,14,03,10,10.90
2016,09,14,03,11,10.90
2016,09,14,03,12,10.90
2016,09,14,03,13,10.80
2016,09,14,03,14,10.80
2016,09,14,03,15,10.80
2016,09,14,03,16,10.80
2016,09,14,03,17,10.80
2016,09,14,03,18,10.80
2016,09,14,03,19,10.80
2016,09,14,03,20,10.80
2016,09,14,03,21,10.80
2016,09,14,03,22,10.80
2016,09,14,03,23,10.70
2016,09,14,03,24,10.70
2016,09,14,03,25,10.70
2016,09,14,03,26,10.70
2016,09,14,03,27,10.70
2016,09,14,03,28,10.70
2016,09,14,03,29,10.70
2016,09,14,03,30,10.60
2016,09,14,03,31,10.60
2016,09,14,03,32,10.60
2016,09,14,03,33,10.60
2016,09,14,03,34,10.60
2016,09,14,03,35,10.60
2016,09,14,03,36,10.60
2016,09,14,03,37,10.50
2016,09,14,03,38,10.50
2016,09,14,03,39,10.50
2016,09,14,03,40,10.50
2016,09,14,03,41,10.50
2016,09,14,03,42,10.50
2016,09,14,03,43,10.40
2016,09,14,03,44,10.40
2016,09,14,03,45,10.40
2016,09,14,03,46,10.40
2016,09,14,03,47,10.40
2016,09,14,03,48,10.40
2016,09,14,03,49,10.40
2016,09,14,03,50,10.30
2016,09,14,03,51,10.30
2016,09,14,03,52,10.30
2016,09,14,03,53,10.30
2016,09,14,03,54,10.30
2016,09,14,03,55,10.20
2016,09,14,03,56,10.20
2016,09,14,03,57,10.20
2016,09,14,03,58,10.20
2016,09,14,03,59,10.10
2016,09,14,04,00,10.10
2016,09,14,04,01,10.10
2016,09,14,04,02,10.10
2016,09,14,04,03,10.00
2016,09,14,04,04,10.00
2016,09,14,04,05,10.00
2016,09,14,04,06,10.00
2016,09,14,04,07,9.90
2016,09,14,04,08,9.90
2016,09,14,04,09,9.90
2016,09,14,04,10,9.90
2016,09,14,04,11,9.90
2016,09,14,04,12,9.90
2016,09,14,04,13,9.90
2016,09,14,04,14,9.90
2016,09,14,04,15,9.90
2016,09,14,04,16,9.90
2016,09,14,04,17,9.90
2016,09,14,04,18,9.90
2016,09,14,04,19,9.90
2016,09,14,04,20,9.90
2016,09,14,04,21,9.90
2016,09,14,04,22,9.90
2016,09,14,04,23,9.90
2016,09,14,04,24,9.90
2016,09,14,04,25,9.90
2016,09,14,04,26,9.90
2016,09,14,04,27,9.80
2016,09,14,04,28,9.80
2016,09,14,04,29,9.80
2016,09,14,04,30,9.80
2016,09,14,04,31,9.80
2016,09,14,04,32,9.80
2016,09,14,04,33,9.80
2016,09,14,04,34,9.80
2016,09,14,04,35,9.80
2016,09,14,04,36,9.80
2016,09,14,04,37,9.80
2016,09,14,04,38,9.80
2016,09,14,04,39,9.80
2016,09,14,04,40,9.80
2016,09,14,04,41,9.80
2016,09,14,04,42,9.80
2016,09,14,04,43,9.80
2016,09,14,04,44,9.80
2016,09,14,04,45,9.80
2016,09,14,04,46,9.80
2016,09,14,04,47,9.80
2016,09,14,04,48,9.80
2016,09,14,04,49,9.80
2016,09,14,04,50,9.70
2016,09,14,04,51,9.70
2016,09,14,04,52,9.70
2016,09,14,04,53,9.70
2016,09,14,04,54,9.70
2016,09,14,04,55,9.70
2016,09,14,04,56,9.70
2016,09,14,04,57,9.70
2016,09,14,04,58,9.70
2016,09,14,04,59,9.70
2016,09,14,05,00,9.70
2016,09,14,05,01,9.60
2016,09,14,05,02,9.60
2016,09,14,05,03,9.60
2016,09,14,05,04,9.60
2016,09,14,05,05,9.60
2016,09,14,05,06,9.60
2016,09,14,05,07,9.60
2016,09,14,05,08,9.60
2016,09,14,05,09,9.60
2016,09,14,05,10,9.60
2016,09,14,05,11,9.50
2016,09,14,05,12,9.60
2016,09,14,05,13,9.50
2016,09,14,05,14,9.50
2016,09,14,05,15,9.50
2016,09,14,05,16,9.50
2016,09,14,05,17,9.50
2016,09,14,05,18,9.50
2016,09,14,05,19,9.50
2016,09,14,05,20,9.60
2016,09,14,05,21,9.60
2016,09,14,05,22,9.50
2016,09,14,05,23,9.60
2016,09,14,05,24,9.60
2016,09,14,05,25,9.60
2016,09,14,05,26,9.50
2016,09,14,05,27,9.50
2016,09,14,05,28,9.50
2016,09,14,05,29,9.50
2016,09,14,05,30,9.50
2016,09,14,05,31,9.50
2016,09,14,05,32,9.50
2016,09,14,05,33,9.50
2016,09,14,05,34,9.50
2016,09,14,05,35,9.50
2016,09,14,05,36,9.40
2016,09,14,05,37,9.40
2016,09,14,05,38,9.40
2016,09,14,05,39,9.40
2016,09,14,05,40,9.40
2016,09,14,05,41,9.40
2016,09,14,05,42,9.40
2016,09,14,05,43,9.40
2016,09,14,05,44,9.40
2016,09,14,05,45,9.40
2016,09,14,05,46,9.40
2016,09,14,05,47,9.40
2016,09,14,05,48,9.40
2016,09,14,05,49,9.40
2016,09,14,05,50,9.40
2016,09,14,05,51,9.40
2016,09,14,05,52,9.40
2016,09,14,05,53,9.40
2016,09,14,05,54,9.40
2016,09,14,05,55,9.40
2016,09,14,05,56,9.40
2016,09,14,05,57,9.40
2016,09,14,05,58,9.40
2016,09,14,05,59,9.40
2016,09,14,06,00,9.40
2016,09,14,06,01,9.40
2016,09,14,06,02,9.30
2016,09,14,06,03,9.30
2016,09,14,06,04,9.30
2016,09,14,06,05,9.30
2016,09,14,06,06,9.30
2016,09,14,06,07,9.30
2016,09,14,06,08,9.30
2016,09,14,06,09,9.30
2016,09,14,06,10,9.20
2016,09,14,06,11,9.20
2016,09,14,06,12,9.20
2016,09,14,06,13,9.20
2016,09,14,06,14,9.20
2016,09,14,06,15,9.20
2016,09,14,06,16,9.10
2016,09,14,06,17,9.10
2016,09,14,06,18,9.10
2016,09,14,06,19,9.10
2016,09,14,06,20,9.10
2016,09,14,06,21,9.10
2016,09,14,06,22,9.10
2016,09,14,06,23,9.10
2016,09,14,06,24,9.00
2016,09,14,06,25,9.10
2016,09,14,06,26,9.00
2016,09,14,06,27,9.00
2016,09,14,06,28,9.00
2016,09,14,06,29,9.00
2016,09,14,06,30,9.00
2016,09,14,06,31,9.10
2016,09,14,06,32,9.10
2016,09,14,06,33,9.10
2016,09,14,06,34,9.00
2016,09,14,06,35,9.10
2016,09,14,06,36,9.10
2016,09,14,06,37,9.10
2016,09,14,06,38,9.10
2016,09,14,06,39,9.10
2016,09,14,06,40,9.10
2016,09,14,06,41,9.10
2016,09,14,06,42,9.10
2016,09,14,06,43,9.10
2016,09,14,06,44,9.10
2016,09,14,06,45,9.10
2016,09,14,06,46,9.10
2016,09,14,06,47,9.10
2016,09,14,06,48,9.10
2016,09,14,06,49,9.10
2016,09,14,06,50,9.10
2016,09,14,06,51,9.10
2016,09,14,06,52,9.10
2016,09,14,06,53,9.10
2016,09,14,06,54,9.10
2016,09,14,06,55,9.10
2016,09,14,06,56,9.10
2016,09,14,06,57,9.10
2016,09,14,06,58,9.10
2016,09,14,06,59,9.20
2016,09,14,07,00,9.10
2016,09,14,07,01,9.10
2016,09,14,07,02,9.10
2016,09,14,07,03,9.10
2016,09,14,07,04,9.10
2016,09,14,07,05,9.10
2016,09,14,07,06,9.10
2016,09,14,07,07,9.10
2016,09,14,07,08,9.10
2016,09,14,07,09,9.10
2016,09,14,07,10,9.10
2016,09,14,07,11,9.10
2016,09,14,07,12,9.10
2016,09,14,07,13,9.10
2016,09,14,07,14,9.10
2016,09,14,07,15,9.10
2016,09,14,07,16,9.10
2016,09,14,07,17,9.10
2016,09,14,07,18,9.10
2016,09,14,07,19,9.10
2016,09,14,07,20,9.10
2016,09,14,07,21,9.10
2016,09,14,07,22,9.10
2016,09,14,07,23,9.10
2016,09,14,07,24,9.10
2016,09,14,07,25,9.10
2016,09,14,07,26,9.10
2016,09,14,07,27,9.10
2016,09,14,07,28,9.10
2016,09,14,07,29,9.10
2016,09,14,07,30,9.10
2016,09,14,07,31,9.10
2016,09,14,07,32,9.10
2016,09,14,07,33,9.10
2016,09,14,07,34,9.10
2016,09,14,07,35,9.20
2016,09,14,07,36,9.20
2016,09,14,07,37,9.20
2016,09,14,07,38,9.20
2016,09,14,07,39,9.20
2016,09,14,07,40,9.20
2016,09,14,07,41,9.20
2016,09,14,07,42,9.20
2016,09,14,07,43,9.20
2016,09,14,07,44,9.20
2016,09,14,07,45,9.30
2016,09,14,07,46,9.30
2016,09,14,07,47,9.30
2016,09,14,07,48,9.30
2016,09,14,07,49,9.40
2016,09,14,07,50,9.40
2016,09,14,07,51,9.40
2016,09,14,07,52,9.40
2016,09,14,07,53,9.40
2016,09,14,07,54,9.50
2016,09,14,07,55,9.50
2016,09,14,07,56,9.60
2016,09,14,07,57,9.60
2016,09,14,07,58,9.60
2016,09,14,07,59,9.70
2016,09,14,08,00,9.70
2016,09,14,08,01,9.80
2016,09,14,08,02,9.80
2016,09,14,08,03,9.90
2016,09,14,08,04,9.90
2016,09,14,08,05,10.00
2016,09,14,08,06,10.10
2016,09,14,08,07,10.10
2016,09,14,08,08,10.20
2016,09,14,08,09,10.30
2016,09,14,08,10,10.30
2016,09,14,08,11,10.40
2016,09,14,08,12,10.50
2016,09,14,08,13,10.50
2016,09,14,08,14,10.70
2016,09,14,08,15,10.80
2016,09,14,08,16,11.00
2016,09,14,08,17,11.20
2016,09,14,08,18,11.30
2016,09,14,08,19,11.50
2016,09,14,08,20,11.60
2016,09,14,08,21,11.80
2016,09,14,08,22,11.90
2016,09,14,08,23,12.00
2016,09,14,08,24,12.10
2016,09,14,08,25,12.30
2016,09,14,08,26,12.40
2016,09,14,08,27,12.50
2016,09,14,08,28,12.70
2016,09,14,08,29,12.80
2016,09,14,08,30,13.00
2016,09,14,08,31,13.10
2016,09,14,08,32,13.30
2016,09,14,08,33,13.50
2016,09,14,08,34,13.70
2016,09,14,08,35,13.90
2016,09,14,08,36,14.10
2016,09,14,08,37,14.20
2016,09,14,08,38,14.40
2016,09,14,08,39,14.50
2016,09,14,08,40,14.60
2016,09,14,08,41,14.70
2016,09,14,08,42,14.80
2016,09,14,08,43,14.90
2016,09,14,08,44,15.00
2016,09,14,08,45,15.10
2016,09,14,08,46,15.20
2016,09,14,08,47,15.20
2016,09,14,08,48,15.30
2016,09,14,08,49,15.40
2016,09,14,08,50,15.40
2016,09,14,08,51,15.50
2016,09,14,08,52,15.50
2016,09,14,08,53,15.50
2016,09,14,08,54,15.60
2016,09,14,08,55,15.60
2016,09,14,08,56,15.60
2016,09,14,08,57,15.70
2016,09,14,08,58,15.70
2016,09,14,08,59,15.70
2016,09,14,09,00,15.70
2016,09,14,09,01,15.80
2016,09,14,09,02,15.80
2016,09,14,09,03,15.80
2016,09,14,09,04,15.80
2016,09,14,09,05,15.80
2016,09,14,09,06,15.80
2016,09,14,09,07,15.80
2016,09,14,09,08,15.90
2016,09,14,09,09,15.90
2016,09,14,09,10,15.90
2016,09,14,09,11,15.90
2016,09,14,09,12,15.90
2016,09,14,09,13,16.00
2016,09,14,09,14,16.00
2016,09,14,09,15,16.00
2016,09,14,09,16,16.10
2016,09,14,09,17,16.10
2016,09,14,09,18,16.10
2016,09,14,09,19,16.10
2016,09,14,09,20,16.10
2016,09,14,09,21,16.10
2016,09,14,09,22,16.10
2016,09,14,09,23,16.10
2016,09,14,09,24,16.10
2016,09,14,09,25,16.10
2016,09,14,09,26,16.10
2016,09,14,09,27,16.10
2016,09,14,09,28,16.10
2016,09,14,09,29,16.10
2016,09,14,09,30,16.10
2016,09,14,09,31,16.10
2016,09,14,09,32,16.10
2016,09,14,09,33,16.10
2016,09,14,09,34,16.10
2016,09,14,09,35,16.10
2016,09,14,09,36,16.20
2016,09,14,09,37,16.20
2016,09,14,09,38,16.20
2016,09,14,09,39,16.20
2016,09,14,09,40,16.20
2016,09,14,09,41,16.20
2016,09,14,09,42,16.20
2016,09,14,09,43,16.20
2016,09,14,09,44,16.20
2016,09,14,09,45,16.20
2016,09,14,09,46,16.20
2016,09,14,09,47,16.20
2016,09,14,09,48,16.20
2016,09,14,09,49,16.20
2016,09,14,09,50,16.20
2016,09,14,09,51,16.20
2016,09,14,09,52,16.10
2016,09,14,09,53,16.10
2016,09,14,09,54,16.10
2016,09,14,09,55,16.10
2016,09,14,09,56,16.10
2016,09,14,09,57,16.10
2016,09,14,09,58,16.10
2016,09,14,09,59,16.10
2016,09,14,10,00,16.10
2016,09,14,10,01,16.10
2016,09,14,10,02,16.10
2016,09,14,10,03,16.10
2016,09,14,10,04,16.20
2016,09,14,10,05,16.20
2016,09,14,10,06,16.20
2016,09,14,10,07,16.30
2016,09,14,10,08,16.30
2016,09,14,10,09,16.40
2016,09,14,10,10,16.40
2016,09,14,10,11,16.50
2016,09,14,10,12,16.50
2016,09,14,10,13,16.60
2016,09,14,10,14,16.60
2016,09,14,10,15,16.70
2016,09,14,10,16,16.70
2016,09,14,10,17,16.70
2016,09,14,10,18,16.80
2016,09,14,10,19,16.70
2016,09,14,10,20,16.70
2016,09,14,10,21,16.70
2016,09,14,10,22,16.70
2016,09,14,10,23,16.70
2016,09,14,10,24,16.70
2016,09,14,10,25,16.70
2016,09,14,10,26,16.70
2016,09,14,10,27,16.70
2016,09,14,10,28,16.70
2016,09,14,10,29,16.70
2016,09,14,10,30,16.70
2016,09,14,10,31,16.70
2016,09,14,10,32,16.70
2016,09,14,10,33,16.70
2016,09,14,10,34,16.70
2016,09,14,10,35,16.70
2016,09,14,10,36,16.60
2016,09,14,10,37,16.60
2016,09,14,10,38,16.60
2016,09,14,10,39,16.70
2016,09,14,10,40,16.60
2016,09,14,10,41,16.70
2016,09,14,10,42,16.70
2016,09,14,10,43,16.70
2016,09,14,10,44,16.70
2016,09,14,10,45,16.70
2016,09,14,10,46,16.70
2016,09,14,10,47,16.80
2016,09,14,10,48,16.80
2016,09,14,10,49,16.80
2016,09,14,10,50,16.80
2016,09,14,10,51,16.90
2016,09,14,10,52,16.90
2016,09,14,10,53,16.90
2016,09,14,10,54,16.90
2016,09,14,10,55,16.90
2016,09,14,10,56,16.90
2016,09,14,10,57,16.90
2016,09,14,10,58,16.90
2016,09,14,10,59,16.90
2016,09,14,11,00,16.90
2016,09,14,11,01,17.00
2016,09,14,11,02,16.90
2016,09,14,11,03,16.90
2016,09,14,11,04,16.90
2016,09,14,11,05,16.90
2016,09,14,11,06,16.90
2016,09,14,11,07,17.00
2016,09,14,11,08,17.00
2016,09,14,11,09,17.10
2016,09,14,11,10,17.10
2016,09,14,11,11,17.20
2016,09,14,11,12,17.20
2016,09,14,11,13,17.20
2016,09,14,11,14,17.20
2016,09,14,11,15,17.20
2016,09,14,11,16,17.20
2016,09,14,11,17,17.20
2016,09,14,11,18,17.10
2016,09,14,11,19,17.10
2016,09,14,11,20,17.10
2016,09,14,11,21,17.10
2016,09,14,11,22,17.10
2016,09,14,11,23,17.10
2016,09,14,11,24,17.10
2016,09,14,11,25,17.10
2016,09,14,11,26,17.10
2016,09,14,11,27,17.10
2016,09,14,11,28,17.10
2016,09,14,11,29,17.10
2016,09,14,11,30,17.20
2016,09,14,11,31,17.20
2016,09,14,11,32,17.20
2016,09,14,11,33,17.20
2016,09,14,11,34,17.20
2016,09,14,11,35,17.20
2016,09,14,11,36,17.20
2016,09,14,11,37,17.30
2016,09,14,11,38,17.30
2016,09,14,11,39,17.40
2016,09,14,11,40,17.40
2016,09,14,11,41,17.50
2016,09,14,11,42,17.50
2016,09,14,11,43,17.50
2016,09,14,11,44,17.50
2016,09,14,11,45,17.50
2016,09,14,11,46,17.50
2016,09,14,11,47,17.40
2016,09,14,11,48,17.40
2016,09,14,11,49,17.40
2016,09,14,11,50,17.50
2016,09,14,11,51,17.50
2016,09,14,11,52,17.50
2016,09,14,11,53,17.50
2016,09,14,11,54,17.50
2016,09,14,11,55,17.50
2016,09,14,11,56,17.50
2016,09,14,11,57,17.50
2016,09,14,11,58,17.60
2016,09,14,11,59,17.60
2016,09,14,12,00,17.60
2016,09,14,12,01,17.60
2016,09,14,12,02,17.60
2016,09,14,12,03,17.60
2016,09,14,12,04,17.60
2016,09,14,12,05,17.50
2016,09,14,12,06,17.50
2016,09,14,12,07,17.40
2016,09,14,12,08,17.40
2016,09,14,12,09,17.40
2016,09,14,12,10,17.40
2016,09,14,12,11,17.40
2016,09,14,12,12,17.40
2016,09,14,12,13,17.50
2016,09,14,12,14,17.50
2016,09,14,12,15,17.60
2016,09,14,12,16,17.60
2016,09,14,12,17,17.60
2016,09,14,12,18,17.50
2016,09,14,12,19,17.50
2016,09,14,12,20,17.50
2016,09,14,12,21,17.50
2016,09,14,12,22,17.50
2016,09,14,12,23,17.50
2016,09,14,12,24,17.50
2016,09,14,12,25,17.60
2016,09,14,12,26,17.60
2016,09,14,12,27,17.60
2016,09,14,12,28,17.70
2016,09,14,12,29,17.70
2016,09,14,12,30,17.70
2016,09,14,12,31,17.70
2016,09,14,12,32,17.70
2016,09,14,12,33,17.70
2016,09,14,12,34,17.80
2016,09,14,12,35,17.80
2016,09,14,12,36,17.90
2016,09,14,12,37,18.00
2016,09,14,12,38,18.10
2016,09,14,12,39,18.10
2016,09,14,12,40,18.10
2016,09,14,12,41,18.10
2016,09,14,12,42,18.10
2016,09,14,12,43,18.10
2016,09,14,12,44,18.10
2016,09,14,12,45,18.20
2016,09,14,12,46,18.20
2016,09,14,12,47,18.10
2016,09,14,12,48,18.10
2016,09,14,12,49,18.10
2016,09,14,12,50,18.10
2016,09,14,12,51,18.10
2016,09,14,12,52,18.10
2016,09,14,12,53,18.10
2016,09,14,12,54,18.10
2016,09,14,12,55,18.20
2016,09,14,12,56,18.20
2016,09,14,12,57,18.20
2016,09,14,12,58,18.20
2016,09,14,12,59,18.20
2016,09,14,13,00,18.20
2016,09,14,13,01,18.20
2016,09,14,13,02,18.30
2016,09,14,13,03,18.40
2016,09,14,13,04,18.40
2016,09,14,13,05,18.50
2016,09,14,13,06,18.50
2016,09,14,13,07,18.50
2016,09,14,13,08,18.50
2016,09,14,13,09,18.50
2016,09,14,13,10,18.40
2016,09,14,13,11,18.40
2016,09,14,13,12,18.50
2016,09,14,13,13,18.50
2016,09,14,13,14,18.50
2016,09,14,13,15,18.50
2016,09,14,13,16,18.50
2016,09,14,13,17,18.50
2016,09,14,13,18,18.50
2016,09,14,13,19,18.60
2016,09,14,13,20,18.50
2016,09,14,13,21,18.50
2016,09,14,13,22,18.50
2016,09,14,13,23,18.60
2016,09,14,13,24,18.60
2016,09,14,13,25,18.60
2016,09,14,13,26,18.60
2016,09,14,13,27,18.60
2016,09,14,13,28,18.70
2016,09,14,13,29,18.60
2016,09,14,13,30,18.60
2016,09,14,13,31,18.50
2016,09,14,13,32,18.50
2016,09,14,13,33,18.50
2016,09,14,13,34,18.50
2016,09,14,13,35,18.50
2016,09,14,13,36,18.60
2016,09,14,13,37,18.60
2016,09,14,13,38,18.60
2016,09,14,13,39,18.60
2016,09,14,13,40,18.60
2016,09,14,13,41,18.60
2016,09,14,13,42,18.60
2016,09,14,13,43,18.60
2016,09,14,13,44,18.60
2016,09,14,13,45,18.60
2016,09,14,13,46,18.60
2016,09,14,13,47,18.70
2016,09,14,13,48,18.80
2016,09,14,13,49,18.80
2016,09,14,13,50,18.90
2016,09,14,13,51,18.90
2016,09,14,13,52,18.90
2016,09,14,13,53,18.90
2016,09,14,13,54,19.00
2016,09,14,13,55,19.00
2016,09,14,13,56,19.20
2016,09,14,13,57,19.30
2016,09,14,13,58,19.30
2016,09,14,13,59,19.30
2016,09,14,14,00,19.30
2016,09,14,14,01,19.30
2016,09,14,14,02,19.30
2016,09,14,14,03,19.40
2016,09,14,14,04,19.50
2016,09,14,14,05,19.60
2016,09,14,14,06,19.60
2016,09,14,14,07,19.70
2016,09,14,14,08,19.60
2016,09,14,14,09,19.60
2016,09,14,14,10,19.60
2016,09,14,14,11,19.60
2016,09,14,14,12,19.50
2016,09,14,14,13,19.60
2016,09,14,14,14,19.60
2016,09,14,14,15,19.70
2016,09,14,14,16,19.80
2016,09,14,14,17,19.80
2016,09,14,14,18,19.80
2016,09,14,14,19,19.90
2016,09,14,14,20,19.90
2016,09,14,14,21,19.90
2016,09,14,14,22,19.90
2016,09,14,14,23,19.90
2016,09,14,14,24,19.90
2016,09,14,14,25,19.90
2016,09,14,14,26,19.80
2016,09,14,14,27,19.80
2016,09,14,14,28,19.80
2016,09,14,14,29,19.80
2016,09,14,14,30,19.80
2016,09,14,14,31,19.90
2016,09,14,14,32,19.90
2016,09,14,14,33,19.90
2016,09,14,14,34,19.90
2016,09,14,14,35,19.90
2016,09,14,14,36,19.90
2016,09,14,14,37,20.00
2016,09,14,14,38,20.00
2016,09,14,14,39,20.00
2016,09,14,14,40,20.10
2016,09,14,14,41,20.10
2016,09,14,14,42,20.10
2016,09,14,14,43,20.10
2016,09,14,14,44,20.20
2016,09,14,14,45,20.30
2016,09,14,14,46,20.40
2016,09,14,14,47,20.50
2016,09,14,14,48,20.50
2016,09,14,14,49,20.50
2016,09,14,14,50,20.60
2016,09,14,14,51,20.70
2016,09,14,14,52,20.70
2016,09,14,14,53,20.70
2016,09,14,14,54,20.70
2016,09,14,14,55,20.70
2016,09,14,14,56,20.70
2016,09,14,14,57,20.70
2016,09,14,14,58,20.70
2016,09,14,14,59,20.80
2016,09,14,15,00,20.80
2016,09,14,15,01,20.80
2016,09,14,15,02,20.80
2016,09,14,15,03,20.80
2016,09,14,15,04,20.80
2016,09,14,15,05,20.80
2016,09,14,15,06,20.70
2016,09,14,15,07,20.60
2016,09,14,15,08,20.60
2016,09,14,15,09,20.60
2016,09,14,15,10,20.50
2016,09,14,15,11,20.50
2016,09,14,15,12,20.40
2016,09,14,15,13,20.40
2016,09,14,15,14,20.50
2016,09,14,15,15,20.50
2016,09,14,15,16,20.60
2016,09,14,15,17,20.60
2016,09,14,15,18,20.70
2016,09,14,15,19,20.70
2016,09,14,15,20,20.80
2016,09,14,15,21,20.80
2016,09,14,15,22,20.80
2016,09,14,15,23,20.80
2016,09,14,15,24,20.80
2016,09,14,15,25,20.80
2016,09,14,15,26,20.80
2016,09,14,15,27,20.70
2016,09,14,15,28,20.70
2016,09,14,15,29,20.70
2016,09,14,15,30,20.70
