Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,21,00,00,12.60
2016,06,21,00,01,12.60
2016,06,21,00,02,12.60
2016,06,21,00,03,12.60
2016,06,21,00,04,12.50
2016,06,21,00,05,12.50
2016,06,21,00,06,12.40
2016,06,21,00,07,12.40
2016,06,21,00,08,12.40
2016,06,21,00,09,12.40
2016,06,21,00,10,12.40
2016,06,21,00,11,12.40
2016,06,21,00,12,12.40
2016,06,21,00,13,12.40
2016,06,21,00,14,12.40
2016,06,21,00,15,12.40
2016,06,21,00,16,12.40
2016,06,21,00,17,12.40
2016,06,21,00,18,12.40
2016,06,21,00,19,12.40
2016,06,21,00,20,12.40
2016,06,21,00,21,12.40
2016,06,21,00,22,12.40
2016,06,21,00,23,12.40
2016,06,21,00,24,12.40
2016,06,21,00,25,12.40
2016,06,21,00,26,12.40
2016,06,21,00,27,12.40
2016,06,21,00,28,12.40
2016,06,21,00,29,12.40
2016,06,21,00,30,12.30
2016,06,21,00,31,12.30
2016,06,21,00,32,12.30
2016,06,21,00,33,12.30
2016,06,21,00,34,12.30
2016,06,21,00,35,12.40
2016,06,21,00,36,12.40
2016,06,21,00,37,12.40
2016,06,21,00,38,12.40
2016,06,21,00,39,12.40
2016,06,21,00,40,12.40
2016,06,21,00,41,12.40
2016,06,21,00,42,12.40
2016,06,21,00,43,12.40
2016,06,21,00,44,12.40
2016,06,21,00,45,12.40
2016,06,21,00,46,12.30
2016,06,21,00,47,12.40
2016,06,21,00,48,12.40
2016,06,21,00,49,12.40
2016,06,21,00,50,12.40
2016,06,21,00,51,12.40
2016,06,21,00,52,12.40
2016,06,21,00,53,12.30
2016,06,21,00,54,12.30
2016,06,21,00,55,12.30
2016,06,21,00,56,12.30
2016,06,21,00,57,12.30
2016,06,21,00,58,12.20
2016,06,21,00,59,12.20
2016,06,21,01,00,12.20
2016,06,21,01,01,12.20
2016,06,21,01,02,12.20
2016,06,21,01,03,12.20
2016,06,21,01,04,12.20
2016,06,21,01,05,12.20
2016,06,21,01,06,12.20
2016,06,21,01,07,12.20
2016,06,21,01,08,12.10
2016,06,21,01,09,12.10
2016,06,21,01,10,12.10
2016,06,21,01,11,12.10
2016,06,21,01,12,12.10
2016,06,21,01,13,12.10
2016,06,21,01,14,12.10
2016,06,21,01,15,12.10
2016,06,21,01,16,12.10
2016,06,21,01,17,12.10
2016,06,21,01,18,12.10
2016,06,21,01,19,12.10
2016,06,21,01,20,12.10
2016,06,21,01,21,12.10
2016,06,21,01,22,12.10
2016,06,21,01,23,12.10
2016,06,21,01,24,12.10
2016,06,21,01,25,12.10
2016,06,21,01,26,12.10
2016,06,21,01,27,12.10
2016,06,21,01,28,12.10
2016,06,21,01,29,12.10
2016,06,21,01,30,12.10
2016,06,21,01,31,12.20
2016,06,21,01,32,12.20
2016,06,21,01,33,12.20
2016,06,21,01,34,12.10
2016,06,21,01,35,12.10
2016,06,21,01,36,12.10
2016,06,21,01,37,12.10
2016,06,21,01,38,12.10
2016,06,21,01,39,12.00
2016,06,21,01,40,12.00
2016,06,21,01,41,12.00
2016,06,21,01,42,11.90
2016,06,21,01,43,11.90
2016,06,21,01,44,11.90
2016,06,21,01,45,11.90
2016,06,21,01,46,11.90
2016,06,21,01,47,11.90
2016,06,21,01,48,11.90
2016,06,21,01,49,11.90
2016,06,21,01,50,11.90
2016,06,21,01,51,11.90
2016,06,21,01,52,11.90
2016,06,21,01,53,12.00
2016,06,21,01,54,12.00
2016,06,21,01,55,12.10
2016,06,21,01,56,12.20
2016,06,21,01,57,12.30
2016,06,21,01,58,12.40
2016,06,21,01,59,12.50
2016,06,21,02,00,12.50
2016,06,21,02,01,12.60
2016,06,21,02,02,12.60
2016,06,21,02,03,12.60
2016,06,21,02,04,12.60
2016,06,21,02,05,12.60
2016,06,21,02,06,12.50
2016,06,21,02,07,12.40
2016,06,21,02,08,12.30
2016,06,21,02,09,12.30
2016,06,21,02,10,12.20
2016,06,21,02,11,12.20
2016,06,21,02,12,12.20
2016,06,21,02,13,12.20
2016,06,21,02,14,12.10
2016,06,21,02,15,12.10
2016,06,21,02,16,12.10
2016,06,21,02,17,12.10
2016,06,21,02,18,12.10
2016,06,21,02,19,12.10
2016,06,21,02,20,12.00
2016,06,21,02,21,12.00
2016,06,21,02,22,12.00
2016,06,21,02,23,12.00
2016,06,21,02,24,12.00
2016,06,21,02,25,11.90
2016,06,21,02,26,11.90
2016,06,21,02,27,11.80
2016,06,21,02,28,11.70
2016,06,21,02,29,11.70
2016,06,21,02,30,11.70
2016,06,21,02,31,11.70
2016,06,21,02,32,11.70
2016,06,21,02,33,11.70
2016,06,21,02,34,11.60
2016,06,21,02,35,11.60
2016,06,21,02,36,11.60
2016,06,21,02,37,11.60
2016,06,21,02,38,11.60
2016,06,21,02,39,11.60
2016,06,21,02,40,11.60
2016,06,21,02,41,11.60
2016,06,21,02,42,11.60
2016,06,21,02,43,11.60
2016,06,21,02,44,11.60
2016,06,21,02,45,11.60
2016,06,21,02,46,11.60
2016,06,21,02,47,11.60
2016,06,21,02,48,11.60
2016,06,21,02,49,11.60
2016,06,21,02,50,11.60
2016,06,21,02,51,11.60
2016,06,21,02,52,11.60
2016,06,21,02,53,11.60
2016,06,21,02,54,11.60
2016,06,21,02,55,11.60
2016,06,21,02,56,11.60
2016,06,21,02,57,11.60
2016,06,21,02,58,11.60
2016,06,21,02,59,11.60
2016,06,21,03,00,11.60
2016,06,21,03,01,11.60
2016,06,21,03,02,11.70
2016,06,21,03,03,11.70
2016,06,21,03,04,11.70
2016,06,21,03,05,11.80
2016,06,21,03,06,11.70
2016,06,21,03,07,11.70
2016,06,21,03,08,11.70
2016,06,21,03,09,11.70
2016,06,21,03,10,11.60
2016,06,21,03,11,11.60
2016,06,21,03,12,11.60
2016,06,21,03,13,11.60
2016,06,21,03,14,11.60
2016,06,21,03,15,11.60
2016,06,21,03,16,11.60
2016,06,21,03,17,11.60
2016,06,21,03,18,11.60
2016,06,21,03,19,11.60
2016,06,21,03,20,11.60
2016,06,21,03,21,11.60
2016,06,21,03,22,11.60
2016,06,21,03,23,11.60
2016,06,21,03,24,11.50
2016,06,21,03,25,11.50
2016,06,21,03,26,11.50
2016,06,21,03,27,11.50
2016,06,21,03,28,11.50
2016,06,21,03,29,11.60
2016,06,21,03,30,11.60
2016,06,21,03,31,11.50
2016,06,21,03,32,11.50
2016,06,21,03,33,11.50
2016,06,21,03,34,11.60
2016,06,21,03,35,11.60
2016,06,21,03,36,11.60
2016,06,21,03,37,11.60
2016,06,21,03,38,11.60
2016,06,21,03,39,11.60
2016,06,21,03,40,11.60
2016,06,21,03,41,11.60
2016,06,21,03,42,11.60
2016,06,21,03,43,11.60
2016,06,21,03,44,11.60
2016,06,21,03,45,11.60
2016,06,21,03,46,11.60
2016,06,21,03,47,11.50
2016,06,21,03,48,11.50
2016,06,21,03,49,11.40
2016,06,21,03,50,11.40
2016,06,21,03,51,11.40
2016,06,21,03,52,11.40
2016,06,21,03,53,11.40
2016,06,21,03,54,11.50
2016,06,21,03,55,11.60
2016,06,21,03,56,11.60
2016,06,21,03,57,11.60
2016,06,21,03,58,11.70
2016,06,21,03,59,11.70
2016,06,21,04,00,11.70
2016,06,21,04,01,11.70
2016,06,21,04,02,11.70
2016,06,21,04,03,11.70
2016,06,21,04,04,11.70
2016,06,21,04,05,11.70
2016,06,21,04,06,11.80
2016,06,21,04,07,11.80
2016,06,21,04,08,11.80
2016,06,21,04,09,11.80
2016,06,21,04,10,11.90
2016,06,21,04,11,11.90
2016,06,21,04,12,12.00
2016,06,21,04,13,12.10
2016,06,21,04,14,12.30
2016,06,21,04,15,12.40
2016,06,21,04,16,12.50
2016,06,21,04,17,12.60
2016,06,21,04,18,12.70
2016,06,21,04,19,12.80
2016,06,21,04,20,12.80
2016,06,21,04,21,12.90
2016,06,21,04,22,13.00
2016,06,21,04,23,13.10
2016,06,21,04,24,13.10
2016,06,21,04,25,13.20
2016,06,21,04,26,13.30
2016,06,21,04,27,13.40
2016,06,21,04,28,13.40
2016,06,21,04,29,13.40
2016,06,21,04,30,13.40
2016,06,21,04,31,13.30
2016,06,21,04,32,13.30
2016,06,21,04,33,13.20
2016,06,21,04,34,13.20
2016,06,21,04,35,13.10
2016,06,21,04,36,13.00
2016,06,21,04,37,12.90
2016,06,21,04,38,12.80
2016,06,21,04,39,12.70
2016,06,21,04,40,12.60
2016,06,21,04,41,12.60
2016,06,21,04,42,12.60
2016,06,21,04,43,12.60
2016,06,21,04,44,12.70
2016,06,21,04,45,12.80
2016,06,21,04,46,12.80
2016,06,21,04,47,12.90
2016,06,21,04,48,13.00
2016,06,21,04,49,13.00
2016,06,21,04,50,13.10
2016,06,21,04,51,13.10
2016,06,21,04,52,13.20
2016,06,21,04,53,13.30
2016,06,21,04,54,13.30
2016,06,21,04,55,13.40
2016,06,21,04,56,13.40
2016,06,21,04,57,13.40
2016,06,21,04,58,13.40
2016,06,21,04,59,13.40
2016,06,21,05,00,13.30
2016,06,21,05,01,13.30
2016,06,21,05,02,13.30
2016,06,21,05,03,13.30
2016,06,21,05,04,13.30
2016,06,21,05,05,13.40
2016,06,21,05,06,13.40
2016,06,21,05,07,13.40
2016,06,21,05,08,13.40
2016,06,21,05,09,13.50
2016,06,21,05,10,13.40
2016,06,21,05,11,13.50
2016,06,21,05,12,13.40
2016,06,21,05,13,13.40
2016,06,21,05,14,13.40
2016,06,21,05,15,13.40
2016,06,21,05,16,13.40
2016,06,21,05,17,13.40
2016,06,21,05,18,13.40
2016,06,21,05,19,13.40
2016,06,21,05,20,13.40
2016,06,21,05,21,13.40
2016,06,21,05,22,13.40
2016,06,21,05,23,13.40
2016,06,21,05,24,13.40
2016,06,21,05,25,13.40
2016,06,21,05,26,13.30
2016,06,21,05,27,13.30
2016,06,21,05,28,13.30
2016,06,21,05,29,13.30
2016,06,21,05,30,13.30
2016,06,21,05,31,13.30
2016,06,21,05,32,13.30
2016,06,21,05,33,13.30
2016,06,21,05,34,13.30
2016,06,21,05,35,13.30
2016,06,21,05,36,13.30
2016,06,21,05,37,13.30
2016,06,21,05,38,13.30
2016,06,21,05,39,13.30
2016,06,21,05,40,13.30
2016,06,21,05,41,13.30
2016,06,21,05,42,13.30
2016,06,21,05,43,13.40
2016,06,21,05,44,13.40
2016,06,21,05,45,13.30
2016,06,21,05,46,13.30
2016,06,21,05,47,13.40
2016,06,21,05,48,13.40
2016,06,21,05,49,13.40
2016,06,21,05,50,13.50
2016,06,21,05,51,13.50
2016,06,21,05,52,13.60
2016,06,21,05,53,13.60
2016,06,21,05,54,13.60
2016,06,21,05,55,13.60
2016,06,21,05,56,13.60
2016,06,21,05,57,13.70
2016,06,21,05,58,13.70
2016,06,21,05,59,13.70
2016,06,21,06,00,13.70
2016,06,21,06,01,13.70
2016,06,21,06,02,13.70
2016,06,21,06,03,13.60
2016,06,21,06,04,13.60
2016,06,21,06,05,13.60
2016,06,21,06,06,13.60
2016,06,21,06,07,13.60
2016,06,21,06,08,13.60
2016,06,21,06,09,13.60
2016,06,21,06,10,13.60
2016,06,21,06,11,13.60
2016,06,21,06,12,13.60
2016,06,21,06,13,13.60
2016,06,21,06,14,13.60
2016,06,21,06,15,13.60
2016,06,21,06,16,13.60
2016,06,21,06,17,13.60
2016,06,21,06,18,13.60
2016,06,21,06,19,13.60
2016,06,21,06,20,13.60
2016,06,21,06,21,13.60
2016,06,21,06,22,13.60
2016,06,21,06,23,13.70
2016,06,21,06,24,13.70
2016,06,21,06,25,13.70
2016,06,21,06,26,13.70
2016,06,21,06,27,13.70
2016,06,21,06,28,13.70
2016,06,21,06,29,13.70
2016,06,21,06,30,13.70
2016,06,21,06,31,13.70
2016,06,21,06,32,13.70
2016,06,21,06,33,13.70
2016,06,21,06,34,13.70
2016,06,21,06,35,13.70
2016,06,21,06,36,13.70
2016,06,21,06,37,13.80
2016,06,21,06,38,13.80
2016,06,21,06,39,13.80
2016,06,21,06,40,13.80
2016,06,21,06,41,13.80
2016,06,21,06,42,13.90
2016,06,21,06,43,13.90
2016,06,21,06,44,13.90
2016,06,21,06,45,14.00
2016,06,21,06,46,14.00
2016,06,21,06,47,14.00
2016,06,21,06,48,14.00
2016,06,21,06,49,14.00
2016,06,21,06,50,13.90
2016,06,21,06,51,13.90
2016,06,21,06,52,13.90
2016,06,21,06,53,13.90
2016,06,21,06,54,13.90
2016,06,21,06,55,13.90
2016,06,21,06,56,13.90
2016,06,21,06,57,13.90
2016,06,21,06,58,13.90
2016,06,21,06,59,13.90
2016,06,21,07,00,13.90
2016,06,21,07,01,13.90
2016,06,21,07,02,14.00
2016,06,21,07,03,14.00
2016,06,21,07,04,14.00
2016,06,21,07,05,14.00
2016,06,21,07,06,14.00
2016,06,21,07,07,14.00
2016,06,21,07,08,14.10
2016,06,21,07,09,14.10
2016,06,21,07,10,14.10
2016,06,21,07,11,14.10
2016,06,21,07,12,14.20
2016,06,21,07,13,14.20
2016,06,21,07,14,14.20
2016,06,21,07,15,14.20
2016,06,21,07,16,14.20
2016,06,21,07,17,14.30
2016,06,21,07,18,14.20
2016,06,21,07,19,14.20
2016,06,21,07,20,14.30
2016,06,21,07,21,14.30
2016,06,21,07,22,14.30
2016,06,21,07,23,14.30
2016,06,21,07,24,14.40
2016,06,21,07,25,14.40
2016,06,21,07,26,14.50
2016,06,21,07,27,14.50
2016,06,21,07,28,14.50
2016,06,21,07,29,14.60
2016,06,21,07,30,14.60
2016,06,21,07,31,14.60
2016,06,21,07,32,14.60
2016,06,21,07,33,14.60
2016,06,21,07,34,14.70
2016,06,21,07,35,14.70
2016,06,21,07,36,14.70
2016,06,21,07,37,14.80
2016,06,21,07,38,14.80
2016,06,21,07,39,14.80
2016,06,21,07,40,14.80
2016,06,21,07,41,14.90
2016,06,21,07,42,14.90
2016,06,21,07,43,15.00
2016,06,21,07,44,15.10
2016,06,21,07,45,15.10
2016,06,21,07,46,15.20
2016,06,21,07,47,15.20
2016,06,21,07,48,15.30
2016,06,21,07,49,15.30
2016,06,21,07,50,15.30
2016,06,21,07,51,15.40
2016,06,21,07,52,15.40
2016,06,21,07,53,15.40
2016,06,21,07,54,15.40
2016,06,21,07,55,15.40
2016,06,21,07,56,15.40
2016,06,21,07,57,15.40
2016,06,21,07,58,15.40
2016,06,21,07,59,15.50
2016,06,21,08,00,15.50
2016,06,21,08,01,15.50
2016,06,21,08,02,15.60
2016,06,21,08,03,15.60
2016,06,21,08,04,15.60
2016,06,21,08,05,15.60
2016,06,21,08,06,15.70
2016,06,21,08,07,15.70
2016,06,21,08,08,15.70
2016,06,21,08,09,15.70
2016,06,21,08,10,15.80
2016,06,21,08,11,15.80
2016,06,21,08,12,15.80
2016,06,21,08,13,15.80
2016,06,21,08,14,15.80
2016,06,21,08,15,15.70
2016,06,21,08,16,15.70
2016,06,21,08,17,15.70
2016,06,21,08,18,15.70
2016,06,21,08,19,15.70
2016,06,21,08,20,15.70
2016,06,21,08,21,15.70
2016,06,21,08,22,15.70
2016,06,21,08,23,15.70
2016,06,21,08,24,15.70
2016,06,21,08,25,15.80
2016,06,21,08,26,15.80
2016,06,21,08,27,15.80
2016,06,21,08,28,15.80
2016,06,21,08,29,15.80
2016,06,21,08,30,15.90
2016,06,21,08,31,15.90
2016,06,21,08,32,15.90
2016,06,21,08,33,15.90
2016,06,21,08,34,15.90
2016,06,21,08,35,15.90
2016,06,21,08,36,15.80
2016,06,21,08,37,15.80
2016,06,21,08,38,15.80
2016,06,21,08,39,15.80
2016,06,21,08,40,15.80
2016,06,21,08,41,15.80
2016,06,21,08,42,15.80
2016,06,21,08,43,15.80
2016,06,21,08,44,15.80
2016,06,21,08,45,15.80
2016,06,21,08,46,15.80
2016,06,21,08,47,15.80
2016,06,21,08,48,15.80
2016,06,21,08,49,15.80
2016,06,21,08,50,15.80
2016,06,21,08,51,15.80
2016,06,21,08,52,15.80
2016,06,21,08,53,15.90
2016,06,21,08,54,15.90
2016,06,21,08,55,16.00
2016,06,21,08,56,16.00
2016,06,21,08,57,16.10
2016,06,21,08,58,16.20
2016,06,21,08,59,16.30
2016,06,21,09,00,16.40
2016,06,21,09,01,16.50
2016,06,21,09,02,16.60
2016,06,21,09,03,16.70
2016,06,21,09,04,16.80
2016,06,21,09,05,16.90
2016,06,21,09,06,17.00
2016,06,21,09,07,17.00
2016,06,21,09,08,17.10
2016,06,21,09,09,17.20
2016,06,21,09,10,17.30
2016,06,21,09,11,17.30
2016,06,21,09,12,17.30
2016,06,21,09,13,17.30
2016,06,21,09,14,17.40
2016,06,21,09,15,17.40
2016,06,21,09,16,17.40
2016,06,21,09,17,17.40
2016,06,21,09,18,17.40
2016,06,21,09,19,17.40
2016,06,21,09,20,17.50
2016,06,21,09,21,17.50
2016,06,21,09,22,17.60
2016,06,21,09,23,17.60
2016,06,21,09,24,17.70
2016,06,21,09,25,17.70
2016,06,21,09,26,17.70
2016,06,21,09,27,17.70
2016,06,21,09,28,17.70
2016,06,21,09,29,17.70
2016,06,21,09,30,17.70
2016,06,21,09,31,17.80
2016,06,21,09,32,17.80
2016,06,21,09,33,17.90
2016,06,21,09,34,18.00
2016,06,21,09,35,18.10
2016,06,21,09,36,18.10
2016,06,21,09,37,18.00
2016,06,21,09,38,17.90
2016,06,21,09,39,17.90
2016,06,21,09,40,17.90
2016,06,21,09,41,17.80
2016,06,21,09,42,17.70
2016,06,21,09,43,17.70
2016,06,21,09,44,17.80
2016,06,21,09,45,17.90
2016,06,21,09,46,18.00
2016,06,21,09,47,18.10
2016,06,21,09,48,18.20
2016,06,21,09,49,18.30
2016,06,21,09,50,18.30
2016,06,21,09,51,18.40
2016,06,21,09,52,18.40
2016,06,21,09,53,18.50
2016,06,21,09,54,18.40
2016,06,21,09,55,18.40
2016,06,21,09,56,18.50
2016,06,21,09,57,18.60
2016,06,21,09,58,18.60
2016,06,21,09,59,18.60
2016,06,21,10,00,18.60
2016,06,21,10,01,18.80
2016,06,21,10,02,18.90
2016,06,21,10,03,18.90
2016,06,21,10,04,18.90
2016,06,21,10,05,18.80
2016,06,21,10,06,18.60
2016,06,21,10,07,18.50
2016,06,21,10,08,18.50
2016,06,21,10,09,18.50
2016,06,21,10,10,18.50
2016,06,21,10,11,18.60
2016,06,21,10,12,18.60
2016,06,21,10,13,18.80
2016,06,21,10,14,18.80
2016,06,21,10,15,18.80
2016,06,21,10,16,18.90
2016,06,21,10,17,18.90
2016,06,21,10,18,19.00
2016,06,21,10,19,19.00
2016,06,21,10,20,19.00
2016,06,21,10,21,19.00
2016,06,21,10,22,18.90
2016,06,21,10,23,18.90
2016,06,21,10,24,18.90
2016,06,21,10,25,18.80
2016,06,21,10,26,18.80
2016,06,21,10,27,18.80
2016,06,21,10,28,18.80
2016,06,21,10,29,18.80
2016,06,21,10,30,18.70
2016,06,21,10,31,18.50
2016,06,21,10,32,18.30
2016,06,21,10,33,18.20
2016,06,21,10,34,18.20
2016,06,21,10,35,18.20
2016,06,21,10,36,18.10
2016,06,21,10,37,18.10
2016,06,21,10,38,18.20
2016,06,21,10,39,18.30
2016,06,21,10,40,18.30
2016,06,21,10,41,18.30
2016,06,21,10,42,18.20
2016,06,21,10,43,18.20
2016,06,21,10,44,18.20
2016,06,21,10,45,18.20
2016,06,21,10,46,18.20
2016,06,21,10,47,18.20
2016,06,21,10,48,18.20
2016,06,21,10,49,18.30
2016,06,21,10,50,18.40
2016,06,21,10,51,18.50
2016,06,21,10,52,18.50
2016,06,21,10,53,18.60
2016,06,21,10,54,18.60
2016,06,21,10,55,18.60
2016,06,21,10,56,18.50
2016,06,21,10,57,18.30
2016,06,21,10,58,18.20
2016,06,21,10,59,18.20
2016,06,21,11,00,18.20
2016,06,21,11,01,18.20
2016,06,21,11,02,18.20
2016,06,21,11,03,18.20
2016,06,21,11,04,18.20
2016,06,21,11,05,18.10
2016,06,21,11,06,18.10
2016,06,21,11,07,18.20
2016,06,21,11,08,18.20
2016,06,21,11,09,18.30
2016,06,21,11,10,18.50
2016,06,21,11,11,18.70
2016,06,21,11,12,18.70
2016,06,21,11,13,18.60
2016,06,21,11,14,18.60
2016,06,21,11,15,18.50
2016,06,21,11,16,18.50
2016,06,21,11,17,18.50
2016,06,21,11,18,18.50
2016,06,21,11,19,18.60
2016,06,21,11,20,18.50
2016,06,21,11,21,18.50
2016,06,21,11,22,18.50
2016,06,21,11,23,18.30
2016,06,21,11,24,18.30
2016,06,21,11,25,18.40
2016,06,21,11,26,18.50
2016,06,21,11,27,18.60
2016,06,21,11,28,18.60
2016,06,21,11,29,18.70
2016,06,21,11,30,18.70
2016,06,21,11,31,18.70
2016,06,21,11,32,18.60
2016,06,21,11,33,18.60
2016,06,21,11,34,18.60
2016,06,21,11,35,18.60
2016,06,21,11,36,18.60
2016,06,21,11,37,18.60
2016,06,21,11,38,18.70
2016,06,21,11,39,18.70
2016,06,21,11,40,18.50
2016,06,21,11,41,18.30
2016,06,21,11,42,18.10
2016,06,21,11,43,18.00
2016,06,21,11,44,18.00
2016,06,21,11,45,18.00
2016,06,21,11,46,18.10
2016,06,21,11,47,18.10
2016,06,21,11,48,18.00
2016,06,21,11,49,17.90
2016,06,21,11,50,17.80
2016,06,21,11,51,17.80
2016,06,21,11,52,17.90
2016,06,21,11,53,17.80
2016,06,21,11,54,17.80
2016,06,21,11,55,17.80
2016,06,21,11,56,17.80
2016,06,21,11,57,17.80
2016,06,21,11,58,17.80
2016,06,21,11,59,17.90
2016,06,21,12,00,18.00
2016,06,21,12,01,18.00
2016,06,21,12,02,18.10
2016,06,21,12,03,18.10
2016,06,21,12,04,18.30
2016,06,21,12,05,18.40
2016,06,21,12,06,18.50
2016,06,21,12,07,18.50
2016,06,21,12,08,18.50
2016,06,21,12,09,18.50
2016,06,21,12,10,18.50
2016,06,21,12,11,18.40
2016,06,21,12,12,18.30
2016,06,21,12,13,18.30
2016,06,21,12,14,18.30
2016,06,21,12,15,18.30
2016,06,21,12,16,18.40
2016,06,21,12,17,18.40
2016,06,21,12,18,18.40
2016,06,21,12,19,18.30
2016,06,21,12,20,18.30
2016,06,21,12,21,18.20
2016,06,21,12,22,18.20
2016,06,21,12,23,18.20
2016,06,21,12,24,18.20
2016,06,21,12,25,18.10
2016,06,21,12,26,18.00
2016,06,21,12,27,17.90
2016,06,21,12,28,18.00
2016,06,21,12,29,18.00
2016,06,21,12,30,18.10
2016,06,21,12,31,18.20
2016,06,21,12,32,18.20
2016,06,21,12,33,18.30
2016,06,21,12,34,18.20
