Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,9.80
2016,04,28,00,01,9.80
2016,04,28,00,02,9.80
2016,04,28,00,03,9.80
2016,04,28,00,04,9.80
2016,04,28,00,05,9.80
2016,04,28,00,06,9.80
2016,04,28,00,07,9.90
2016,04,28,00,08,9.90
2016,04,28,00,09,9.90
2016,04,28,00,10,9.90
2016,04,28,00,11,9.90
2016,04,28,00,12,9.90
2016,04,28,00,13,9.90
2016,04,28,00,14,9.90
2016,04,28,00,15,9.90
2016,04,28,00,16,9.90
2016,04,28,00,17,9.90
2016,04,28,00,18,9.90
2016,04,28,00,19,9.90
2016,04,28,00,20,9.90
2016,04,28,00,21,9.90
2016,04,28,00,22,9.90
2016,04,28,00,23,9.90
2016,04,28,00,24,10.00
2016,04,28,00,25,10.00
2016,04,28,00,26,10.00
2016,04,28,00,27,10.10
2016,04,28,00,28,10.10
2016,04,28,00,29,10.10
2016,04,28,00,30,10.10
2016,04,28,00,31,10.10
2016,04,28,00,32,10.20
2016,04,28,00,33,10.20
2016,04,28,00,34,10.20
2016,04,28,00,35,10.20
2016,04,28,00,36,10.20
2016,04,28,00,37,10.20
2016,04,28,00,38,10.20
2016,04,28,00,39,10.20
2016,04,28,00,40,10.20
2016,04,28,00,41,10.20
2016,04,28,00,42,10.20
2016,04,28,00,43,10.20
2016,04,28,00,44,10.20
2016,04,28,00,45,10.20
2016,04,28,00,46,10.20
2016,04,28,00,47,10.20
2016,04,28,00,48,10.20
2016,04,28,00,49,10.20
2016,04,28,00,50,10.20
2016,04,28,00,51,10.20
2016,04,28,00,52,10.30
2016,04,28,00,53,10.30
2016,04,28,00,54,10.30
2016,04,28,00,55,10.30
2016,04,28,00,56,10.30
2016,04,28,00,57,10.30
2016,04,28,00,58,10.30
2016,04,28,00,59,10.20
2016,04,28,01,00,10.10
2016,04,28,01,01,10.00
2016,04,28,01,02,9.90
2016,04,28,01,03,9.90
2016,04,28,01,04,9.80
2016,04,28,01,05,9.70
2016,04,28,01,06,9.70
2016,04,28,01,07,9.60
2016,04,28,01,08,9.60
2016,04,28,01,09,9.60
2016,04,28,01,10,9.60
2016,04,28,01,11,9.60
2016,04,28,01,12,9.70
2016,04,28,01,13,9.80
2016,04,28,01,14,9.80
2016,04,28,01,15,9.90
2016,04,28,01,16,9.90
2016,04,28,01,17,9.90
2016,04,28,01,18,10.00
2016,04,28,01,19,10.10
2016,04,28,01,20,10.10
2016,04,28,01,21,10.10
2016,04,28,01,22,10.10
2016,04,28,01,23,10.10
2016,04,28,01,24,10.00
2016,04,28,01,25,9.90
2016,04,28,01,26,9.80
2016,04,28,01,27,9.80
2016,04,28,01,28,9.70
2016,04,28,01,29,9.70
2016,04,28,01,30,9.70
2016,04,28,01,31,9.70
2016,04,28,01,32,9.60
2016,04,28,01,33,9.60
2016,04,28,01,34,9.60
2016,04,28,01,35,9.60
2016,04,28,01,36,9.50
2016,04,28,01,37,9.50
2016,04,28,01,38,9.50
2016,04,28,01,39,9.40
2016,04,28,01,40,9.40
2016,04,28,01,41,9.40
2016,04,28,01,42,9.40
2016,04,28,01,43,9.40
2016,04,28,01,44,9.40
2016,04,28,01,45,9.40
2016,04,28,01,46,9.40
2016,04,28,01,47,9.40
2016,04,28,01,48,9.40
2016,04,28,01,49,9.40
2016,04,28,01,50,9.40
2016,04,28,01,51,9.40
2016,04,28,01,52,9.30
2016,04,28,01,53,9.30
2016,04,28,01,54,9.30
2016,04,28,01,55,9.20
2016,04,28,01,56,9.20
2016,04,28,01,57,9.20
2016,04,28,01,58,9.10
2016,04,28,01,59,9.10
2016,04,28,02,00,9.10
2016,04,28,02,01,9.10
2016,04,28,02,02,9.10
2016,04,28,02,03,9.10
2016,04,28,02,04,9.20
2016,04,28,02,05,9.20
2016,04,28,02,06,9.20
2016,04,28,02,07,9.20
2016,04,28,02,08,9.20
2016,04,28,02,09,9.20
2016,04,28,02,10,9.20
2016,04,28,02,11,9.20
2016,04,28,02,12,9.20
2016,04,28,02,13,9.20
2016,04,28,02,14,9.20
2016,04,28,02,15,9.20
2016,04,28,02,16,9.20
2016,04,28,02,17,9.20
2016,04,28,02,18,9.20
2016,04,28,02,19,9.10
2016,04,28,02,20,9.10
2016,04,28,02,21,9.10
2016,04,28,02,22,9.00
2016,04,28,02,23,9.00
2016,04,28,02,24,8.90
2016,04,28,02,25,8.90
2016,04,28,02,26,8.90
2016,04,28,02,27,8.90
2016,04,28,02,28,8.90
2016,04,28,02,29,8.90
2016,04,28,02,30,8.90
2016,04,28,02,31,8.90
2016,04,28,02,32,8.90
2016,04,28,02,33,8.80
2016,04,28,02,34,8.80
2016,04,28,02,35,8.80
2016,04,28,02,36,8.80
2016,04,28,02,37,8.80
2016,04,28,02,38,8.80
2016,04,28,02,39,8.80
2016,04,28,02,40,8.80
2016,04,28,02,41,8.80
2016,04,28,02,42,8.80
2016,04,28,02,43,8.80
2016,04,28,02,44,8.80
2016,04,28,02,45,8.80
2016,04,28,02,46,8.80
2016,04,28,02,47,8.80
2016,04,28,02,48,8.80
2016,04,28,02,49,8.70
2016,04,28,02,50,8.70
2016,04,28,02,51,8.70
2016,04,28,02,52,8.70
2016,04,28,02,53,8.60
2016,04,28,02,54,8.60
2016,04,28,02,55,8.60
2016,04,28,02,56,8.50
2016,04,28,02,57,8.50
2016,04,28,02,58,8.50
2016,04,28,02,59,8.50
2016,04,28,03,00,8.40
2016,04,28,03,01,8.40
2016,04,28,03,02,8.40
2016,04,28,03,03,8.40
2016,04,28,03,04,8.40
2016,04,28,03,05,8.30
2016,04,28,03,06,8.30
2016,04,28,03,07,8.30
2016,04,28,03,08,8.30
2016,04,28,03,09,8.30
2016,04,28,03,10,8.30
2016,04,28,03,11,8.30
2016,04,28,03,12,8.20
2016,04,28,03,13,8.20
2016,04,28,03,14,8.20
2016,04,28,03,15,8.30
2016,04,28,03,16,8.30
2016,04,28,03,17,8.30
2016,04,28,03,18,8.40
2016,04,28,03,19,8.40
2016,04,28,03,20,8.50
2016,04,28,03,21,8.60
2016,04,28,03,22,8.60
2016,04,28,03,23,8.70
2016,04,28,03,24,8.70
2016,04,28,03,25,8.80
2016,04,28,03,26,8.80
2016,04,28,03,27,8.80
2016,04,28,03,28,8.80
2016,04,28,03,29,8.80
2016,04,28,03,30,8.80
2016,04,28,03,31,8.80
2016,04,28,03,32,8.80
2016,04,28,03,33,8.80
2016,04,28,03,34,8.70
2016,04,28,03,35,8.70
2016,04,28,03,36,8.70
2016,04,28,03,37,8.70
2016,04,28,03,38,8.70
2016,04,28,03,39,8.70
2016,04,28,03,40,8.60
2016,04,28,03,41,8.60
2016,04,28,03,42,8.60
2016,04,28,03,43,8.50
2016,04,28,03,44,8.50
2016,04,28,03,45,8.40
2016,04,28,03,46,8.40
2016,04,28,03,47,8.30
2016,04,28,03,48,8.30
2016,04,28,03,49,8.20
2016,04,28,03,50,8.20
2016,04,28,03,51,8.10
2016,04,28,03,52,8.10
2016,04,28,03,53,8.10
2016,04,28,03,54,8.00
2016,04,28,03,55,8.00
2016,04,28,03,56,8.00
2016,04,28,03,57,7.90
2016,04,28,03,58,7.90
2016,04,28,03,59,7.90
2016,04,28,04,00,7.90
2016,04,28,04,01,7.90
2016,04,28,04,02,7.90
2016,04,28,04,03,7.80
2016,04,28,04,04,7.80
2016,04,28,04,05,7.80
2016,04,28,04,06,7.80
2016,04,28,04,07,7.80
2016,04,28,04,08,7.80
2016,04,28,04,09,7.80
2016,04,28,04,10,7.70
2016,04,28,04,11,7.70
2016,04,28,04,12,7.70
2016,04,28,04,13,7.70
2016,04,28,04,14,7.70
2016,04,28,04,15,7.70
2016,04,28,04,16,7.70
2016,04,28,04,17,7.70
2016,04,28,04,18,7.70
2016,04,28,04,19,7.70
2016,04,28,04,20,7.70
2016,04,28,04,21,7.70
2016,04,28,04,22,7.70
2016,04,28,04,23,7.70
2016,04,28,04,24,7.70
2016,04,28,04,25,7.70
2016,04,28,04,26,7.80
2016,04,28,04,27,7.80
2016,04,28,04,28,7.80
2016,04,28,04,29,7.80
2016,04,28,04,30,7.80
2016,04,28,04,31,7.80
2016,04,28,04,32,7.90
2016,04,28,04,33,7.90
2016,04,28,04,34,7.90
2016,04,28,04,35,7.90
2016,04,28,04,36,7.90
2016,04,28,04,37,7.90
2016,04,28,04,38,7.90
2016,04,28,04,39,7.80
2016,04,28,04,40,7.80
2016,04,28,04,41,7.80
2016,04,28,04,42,7.80
2016,04,28,04,43,7.70
2016,04,28,04,44,7.70
2016,04,28,04,45,7.70
2016,04,28,04,46,7.70
2016,04,28,04,47,7.60
2016,04,28,04,48,7.60
2016,04,28,04,49,7.50
2016,04,28,04,50,7.50
2016,04,28,04,51,7.40
2016,04,28,04,52,7.40
2016,04,28,04,53,7.40
2016,04,28,04,54,7.30
2016,04,28,04,55,7.30
2016,04,28,04,56,7.30
2016,04,28,04,57,7.20
2016,04,28,04,58,7.20
2016,04,28,04,59,7.20
2016,04,28,05,00,7.20
2016,04,28,05,01,7.20
2016,04,28,05,02,7.20
2016,04,28,05,03,7.20
2016,04,28,05,04,7.20
2016,04,28,05,05,7.20
2016,04,28,05,06,7.20
2016,04,28,05,07,7.20
2016,04,28,05,08,7.20
2016,04,28,05,09,7.20
2016,04,28,05,10,7.20
2016,04,28,05,11,7.20
2016,04,28,05,12,7.20
2016,04,28,05,13,7.20
2016,04,28,05,14,7.30
2016,04,28,05,15,7.30
2016,04,28,05,16,7.30
2016,04,28,05,17,7.30
2016,04,28,05,18,7.40
2016,04,28,05,19,7.40
2016,04,28,05,20,7.40
2016,04,28,05,21,7.40
2016,04,28,05,22,7.50
2016,04,28,05,23,7.50
2016,04,28,05,24,7.50
2016,04,28,05,25,7.50
2016,04,28,05,26,7.50
2016,04,28,05,27,7.50
2016,04,28,05,28,7.50
2016,04,28,05,29,7.50
2016,04,28,05,30,7.50
2016,04,28,05,31,7.50
2016,04,28,05,32,7.50
2016,04,28,05,33,7.50
2016,04,28,05,34,7.50
2016,04,28,05,35,7.50
2016,04,28,05,36,7.40
2016,04,28,05,37,7.40
2016,04,28,05,38,7.40
2016,04,28,05,39,7.30
2016,04,28,05,40,7.30
2016,04,28,05,41,7.30
2016,04,28,05,42,7.20
2016,04,28,05,43,7.20
2016,04,28,05,44,7.10
2016,04,28,05,45,7.10
2016,04,28,05,46,7.00
2016,04,28,05,47,7.00
2016,04,28,05,48,6.90
2016,04,28,05,49,6.90
2016,04,28,05,50,6.90
2016,04,28,05,51,6.80
2016,04,28,05,52,6.80
2016,04,28,05,53,6.80
2016,04,28,05,54,6.70
2016,04,28,05,55,6.70
2016,04,28,05,56,6.60
2016,04,28,05,57,6.60
2016,04,28,05,58,6.50
2016,04,28,05,59,6.50
2016,04,28,06,00,6.40
2016,04,28,06,01,6.40
2016,04,28,06,02,6.40
2016,04,28,06,03,6.30
2016,04,28,06,04,6.30
2016,04,28,06,05,6.20
2016,04,28,06,06,6.20
2016,04,28,06,07,6.10
2016,04,28,06,08,6.10
2016,04,28,06,09,6.00
2016,04,28,06,10,6.00
2016,04,28,06,11,6.00
2016,04,28,06,12,5.90
2016,04,28,06,13,5.90
2016,04,28,06,14,5.90
2016,04,28,06,15,5.90
2016,04,28,06,16,5.90
2016,04,28,06,17,5.90
2016,04,28,06,18,5.90
2016,04,28,06,19,6.00
2016,04,28,06,20,6.00
2016,04,28,06,21,6.00
2016,04,28,06,22,6.00
2016,04,28,06,23,6.00
2016,04,28,06,24,6.00
2016,04,28,06,25,6.00
2016,04,28,06,26,6.00
2016,04,28,06,27,6.00
2016,04,28,06,28,6.10
2016,04,28,06,29,6.10
2016,04,28,06,30,6.10
2016,04,28,06,31,6.10
2016,04,28,06,32,6.10
2016,04,28,06,33,6.20
2016,04,28,06,34,6.20
2016,04,28,06,35,6.20
2016,04,28,06,36,6.30
2016,04,28,06,37,6.30
2016,04,28,06,38,6.40
2016,04,28,06,39,6.40
2016,04,28,06,40,6.40
2016,04,28,06,41,6.50
2016,04,28,06,42,6.50
2016,04,28,06,43,6.60
2016,04,28,06,44,6.70
2016,04,28,06,45,6.70
2016,04,28,06,46,6.70
2016,04,28,06,47,6.70
2016,04,28,06,48,6.70
2016,04,28,06,49,6.70
2016,04,28,06,50,6.60
2016,04,28,06,51,6.60
2016,04,28,06,52,6.60
2016,04,28,06,53,6.60
2016,04,28,06,54,6.60
2016,04,28,06,55,6.60
2016,04,28,06,56,6.60
2016,04,28,06,57,6.60
2016,04,28,06,58,6.60
2016,04,28,06,59,6.70
2016,04,28,07,00,6.70
2016,04,28,07,01,6.70
2016,04,28,07,02,6.70
2016,04,28,07,03,6.70
2016,04,28,07,04,6.80
2016,04,28,07,05,6.80
2016,04,28,07,06,6.90
2016,04,28,07,07,7.00
2016,04,28,07,08,7.10
2016,04,28,07,09,7.20
2016,04,28,07,10,7.30
2016,04,28,07,11,7.40
2016,04,28,07,12,7.50
2016,04,28,07,13,7.50
2016,04,28,07,14,7.60
2016,04,28,07,15,7.70
2016,04,28,07,16,7.80
2016,04,28,07,17,7.90
2016,04,28,07,18,8.00
2016,04,28,07,19,8.10
2016,04,28,07,20,8.20
2016,04,28,07,21,8.30
2016,04,28,07,22,8.30
2016,04,28,07,23,8.40
2016,04,28,07,24,8.50
2016,04,28,07,25,8.60
2016,04,28,07,26,8.60
2016,04,28,07,27,8.70
2016,04,28,07,28,8.80
2016,04,28,07,29,8.90
2016,04,28,07,30,9.00
2016,04,28,07,31,9.00
2016,04,28,07,32,9.00
2016,04,28,07,33,9.00
2016,04,28,07,34,9.00
2016,04,28,07,35,9.00
2016,04,28,07,36,9.00
2016,04,28,07,37,9.00
2016,04,28,07,38,9.10
2016,04,28,07,39,9.10
2016,04,28,07,40,9.20
2016,04,28,07,41,9.20
2016,04,28,07,42,9.30
2016,04,28,07,43,9.40
2016,04,28,07,44,9.40
2016,04,28,07,45,9.40
2016,04,28,07,46,9.40
2016,04,28,07,47,9.40
2016,04,28,07,48,9.40
2016,04,28,07,49,9.40
2016,04,28,07,50,9.40
2016,04,28,07,51,9.40
2016,04,28,07,52,9.40
2016,04,28,07,53,9.50
2016,04,28,07,54,9.60
2016,04,28,07,55,9.70
2016,04,28,07,56,9.90
2016,04,28,07,57,10.00
2016,04,28,07,58,10.10
2016,04,28,07,59,10.10
2016,04,28,08,00,10.10
2016,04,28,08,01,10.20
2016,04,28,08,02,10.10
2016,04,28,08,03,10.20
2016,04,28,08,04,10.30
2016,04,28,08,05,10.30
2016,04,28,08,06,10.40
2016,04,28,08,07,10.50
2016,04,28,08,08,10.70
2016,04,28,08,09,10.80
2016,04,28,08,10,10.90
2016,04,28,08,11,11.00
2016,04,28,08,12,11.00
2016,04,28,08,13,11.10
2016,04,28,08,14,11.10
2016,04,28,08,15,11.10
2016,04,28,08,16,11.20
2016,04,28,08,17,11.20
2016,04,28,08,18,11.30
2016,04,28,08,19,11.30
2016,04,28,08,20,11.30
2016,04,28,08,21,11.40
2016,04,28,08,22,11.40
2016,04,28,08,23,11.50
2016,04,28,08,24,11.50
2016,04,28,08,25,11.60
2016,04,28,08,26,11.60
2016,04,28,08,27,11.60
2016,04,28,08,28,11.60
2016,04,28,08,29,11.70
2016,04,28,08,30,11.70
2016,04,28,08,31,11.70
2016,04,28,08,32,11.70
2016,04,28,08,33,11.70
2016,04,28,08,34,11.70
2016,04,28,08,35,11.70
2016,04,28,08,36,11.80
2016,04,28,08,37,11.80
2016,04,28,08,38,11.90
2016,04,28,08,39,12.00
2016,04,28,08,40,12.10
2016,04,28,08,41,12.10
2016,04,28,08,42,12.10
2016,04,28,08,43,12.20
2016,04,28,08,44,12.30
2016,04,28,08,45,12.30
2016,04,28,08,46,12.40
2016,04,28,08,47,12.50
2016,04,28,08,48,12.50
2016,04,28,08,49,12.50
2016,04,28,08,50,12.40
2016,04,28,08,51,12.40
2016,04,28,08,52,12.40
2016,04,28,08,53,12.30
2016,04,28,08,54,12.30
2016,04,28,08,55,12.30
2016,04,28,08,56,12.30
2016,04,28,08,57,12.30
2016,04,28,08,58,12.30
2016,04,28,08,59,12.30
2016,04,28,09,00,12.20
2016,04,28,09,01,12.20
2016,04,28,09,02,12.20
2016,04,28,09,03,12.20
2016,04,28,09,04,12.30
2016,04,28,09,05,12.30
2016,04,28,09,06,12.40
2016,04,28,09,07,12.40
2016,04,28,09,08,12.40
2016,04,28,09,09,12.40
2016,04,28,09,10,12.40
2016,04,28,09,11,12.50
2016,04,28,09,12,12.50
2016,04,28,09,13,12.50
2016,04,28,09,14,12.60
2016,04,28,09,15,12.70
2016,04,28,09,16,12.70
2016,04,28,09,17,12.80
2016,04,28,09,18,12.90
2016,04,28,09,19,12.90
2016,04,28,09,20,12.90
2016,04,28,09,21,13.00
2016,04,28,09,22,13.00
2016,04,28,09,23,13.00
2016,04,28,09,24,13.10
2016,04,28,09,25,13.20
2016,04,28,09,26,13.20
2016,04,28,09,27,13.30
2016,04,28,09,28,13.30
2016,04,28,09,29,13.40
2016,04,28,09,30,13.40
2016,04,28,09,31,13.40
2016,04,28,09,32,13.40
2016,04,28,09,33,13.40
2016,04,28,09,34,13.40
2016,04,28,09,35,13.40
2016,04,28,09,36,13.40
2016,04,28,09,37,13.40
2016,04,28,09,38,13.50
2016,04,28,09,39,13.50
2016,04,28,09,40,13.40
2016,04,28,09,41,13.40
2016,04,28,09,42,13.30
2016,04,28,09,43,13.20
2016,04,28,09,44,13.20
2016,04,28,09,45,13.10
2016,04,28,09,46,13.10
2016,04,28,09,47,13.10
2016,04,28,09,48,13.10
2016,04,28,09,49,13.10
2016,04,28,09,50,13.20
2016,04,28,09,51,13.30
2016,04,28,09,52,13.40
2016,04,28,09,53,13.30
2016,04,28,09,54,13.30
2016,04,28,09,55,13.30
2016,04,28,09,56,13.30
2016,04,28,09,57,13.40
2016,04,28,09,58,13.40
2016,04,28,09,59,13.50
2016,04,28,10,00,13.60
2016,04,28,10,01,13.70
2016,04,28,10,02,13.70
2016,04,28,10,03,13.70
2016,04,28,10,04,13.70
2016,04,28,10,05,13.70
2016,04,28,10,06,13.70
2016,04,28,10,07,13.60
2016,04,28,10,08,13.50
2016,04,28,10,09,13.50
2016,04,28,10,10,13.50
2016,04,28,10,11,13.40
2016,04,28,10,12,13.30
2016,04,28,10,13,13.20
2016,04,28,10,14,13.10
2016,04,28,10,15,13.00
2016,04,28,10,16,12.90
2016,04,28,10,17,12.90
2016,04,28,10,18,12.90
2016,04,28,10,19,12.90
2016,04,28,10,20,13.00
2016,04,28,10,21,13.10
2016,04,28,10,22,13.20
2016,04,28,10,23,13.30
2016,04,28,10,24,13.40
2016,04,28,10,25,13.50
2016,04,28,10,26,13.60
2016,04,28,10,27,13.50
2016,04,28,10,28,13.40
2016,04,28,10,29,13.40
2016,04,28,10,30,13.40
2016,04,28,10,31,13.30
2016,04,28,10,32,13.20
2016,04,28,10,33,13.20
2016,04,28,10,34,13.20
2016,04,28,10,35,13.30
2016,04,28,10,36,13.30
2016,04,28,10,37,13.40
2016,04,28,10,38,13.40
2016,04,28,10,39,13.40
2016,04,28,10,40,13.40
2016,04,28,10,41,13.30
2016,04,28,10,42,13.40
2016,04,28,10,43,13.50
2016,04,28,10,44,13.60
2016,04,28,10,45,13.70
2016,04,28,10,46,13.80
2016,04,28,10,47,13.90
2016,04,28,10,48,13.90
2016,04,28,10,49,14.00
2016,04,28,10,50,14.00
2016,04,28,10,51,14.10
2016,04,28,10,52,14.10
2016,04,28,10,53,14.10
2016,04,28,10,54,14.20
2016,04,28,10,55,14.30
2016,04,28,10,56,14.30
2016,04,28,10,57,14.20
2016,04,28,10,58,14.10
2016,04,28,10,59,14.10
2016,04,28,11,00,14.00
2016,04,28,11,01,14.00
2016,04,28,11,02,13.90
2016,04,28,11,03,13.90
2016,04,28,11,04,13.80
2016,04,28,11,05,13.80
2016,04,28,11,06,13.70
2016,04,28,11,07,13.70
2016,04,28,11,08,13.60
2016,04,28,11,09,13.50
2016,04,28,11,10,13.40
2016,04,28,11,11,13.30
2016,04,28,11,12,13.30
2016,04,28,11,13,13.20
2016,04,28,11,14,13.20
2016,04,28,11,15,13.20
2016,04,28,11,16,13.20
2016,04,28,11,17,13.20
2016,04,28,11,18,13.20
2016,04,28,11,19,13.20
2016,04,28,11,20,13.30
2016,04,28,11,21,13.30
2016,04,28,11,22,13.30
2016,04,28,11,23,13.20
2016,04,28,11,24,13.30
2016,04,28,11,25,13.30
2016,04,28,11,26,13.30
2016,04,28,11,27,13.40
2016,04,28,11,28,13.50
2016,04,28,11,29,13.60
2016,04,28,11,30,13.70
2016,04,28,11,31,13.80
2016,04,28,11,32,13.80
2016,04,28,11,33,13.90
2016,04,28,11,34,13.90
2016,04,28,11,35,13.80
2016,04,28,11,36,13.80
2016,04,28,11,37,13.80
2016,04,28,11,38,13.80
2016,04,28,11,39,13.80
2016,04,28,11,40,13.80
2016,04,28,11,41,13.90
2016,04,28,11,42,13.80
2016,04,28,11,43,13.80
2016,04,28,11,44,13.80
2016,04,28,11,45,13.80
2016,04,28,11,46,13.70
2016,04,28,11,47,13.70
2016,04,28,11,48,13.70
2016,04,28,11,49,13.70
2016,04,28,11,50,13.70
2016,04,28,11,51,13.70
2016,04,28,11,52,13.70
2016,04,28,11,53,13.70
2016,04,28,11,54,13.70
2016,04,28,11,55,13.70
2016,04,28,11,56,13.70
2016,04,28,11,57,13.70
2016,04,28,11,58,13.80
2016,04,28,11,59,13.90
2016,04,28,12,00,14.00
2016,04,28,12,01,14.00
2016,04,28,12,02,14.10
2016,04,28,12,03,14.10
2016,04,28,12,04,14.10
2016,04,28,12,05,14.10
2016,04,28,12,06,14.10
2016,04,28,12,07,14.20
2016,04,28,12,08,14.30
2016,04,28,12,09,14.30
2016,04,28,12,10,14.30
2016,04,28,12,11,14.30
2016,04,28,12,12,14.30
2016,04,28,12,13,14.30
2016,04,28,12,14,14.30
2016,04,28,12,15,14.30
2016,04,28,12,16,14.30
2016,04,28,12,17,14.40
2016,04,28,12,18,14.40
2016,04,28,12,19,14.40
2016,04,28,12,20,14.50
2016,04,28,12,21,14.50
2016,04,28,12,22,14.40
2016,04,28,12,23,14.40
2016,04,28,12,24,14.40
2016,04,28,12,25,14.50
2016,04,28,12,26,14.50
2016,04,28,12,27,14.50
2016,04,28,12,28,14.60
2016,04,28,12,29,14.60
2016,04,28,12,30,14.70
2016,04,28,12,31,14.70
2016,04,28,12,32,14.70
2016,04,28,12,33,14.80
2016,04,28,12,34,14.70
2016,04,28,12,35,14.70
2016,04,28,12,36,14.60
2016,04,28,12,37,14.60
2016,04,28,12,38,14.60
2016,04,28,12,39,14.60
2016,04,28,12,40,14.70
2016,04,28,12,41,14.70
2016,04,28,12,42,14.70
2016,04,28,12,43,14.60
2016,04,28,12,44,14.60
2016,04,28,12,45,14.60
2016,04,28,12,46,14.60
2016,04,28,12,47,14.60
2016,04,28,12,48,14.60
2016,04,28,12,49,14.50
2016,04,28,12,50,14.40
2016,04,28,12,51,14.40
2016,04,28,12,52,14.40
2016,04,28,12,53,14.30
2016,04,28,12,54,14.30
2016,04,28,12,55,14.30
2016,04,28,12,56,14.40
2016,04,28,12,57,14.40
2016,04,28,12,58,14.40
2016,04,28,12,59,14.50
2016,04,28,13,00,14.60
2016,04,28,13,01,14.60
2016,04,28,13,02,14.70
2016,04,28,13,03,14.70
2016,04,28,13,04,14.70
2016,04,28,13,05,14.60
2016,04,28,13,06,14.50
2016,04,28,13,07,14.50
2016,04,28,13,08,14.40
2016,04,28,13,09,14.30
2016,04,28,13,10,14.30
2016,04,28,13,11,14.40
2016,04,28,13,12,14.40
2016,04,28,13,13,14.40
2016,04,28,13,14,14.40
2016,04,28,13,15,14.40
2016,04,28,13,16,14.40
2016,04,28,13,17,14.50
2016,04,28,13,18,14.60
2016,04,28,13,19,14.50
2016,04,28,13,20,14.50
2016,04,28,13,21,14.60
2016,04,28,13,22,14.60
2016,04,28,13,23,14.70
2016,04,28,13,24,14.80
2016,04,28,13,25,14.80
2016,04,28,13,26,14.80
2016,04,28,13,27,14.80
2016,04,28,13,28,14.80
2016,04,28,13,29,14.80
2016,04,28,13,30,14.70
2016,04,28,13,31,14.70
2016,04,28,13,32,14.60
2016,04,28,13,33,14.60
2016,04,28,13,34,14.60
2016,04,28,13,35,14.70
2016,04,28,13,36,14.70
2016,04,28,13,37,14.80
2016,04,28,13,38,14.90
2016,04,28,13,39,14.90
2016,04,28,13,40,14.90
2016,04,28,13,41,15.00
2016,04,28,13,42,15.00
2016,04,28,13,43,15.00
2016,04,28,13,44,15.00
2016,04,28,13,45,15.10
2016,04,28,13,46,15.10
2016,04,28,13,47,15.10
2016,04,28,13,48,15.10
2016,04,28,13,49,15.10
2016,04,28,13,50,15.10
2016,04,28,13,51,15.10
2016,04,28,13,52,15.10
2016,04,28,13,53,15.10
2016,04,28,13,54,15.00
2016,04,28,13,55,15.10
2016,04,28,13,56,15.00
2016,04,28,13,57,15.10
2016,04,28,13,58,15.10
2016,04,28,13,59,15.10
2016,04,28,14,00,15.10
2016,04,28,14,01,15.10
2016,04,28,14,02,15.00
2016,04,28,14,03,15.00
2016,04,28,14,04,15.00
2016,04,28,14,05,15.00
2016,04,28,14,06,14.90
2016,04,28,14,07,14.90
2016,04,28,14,08,14.80
2016,04,28,14,09,14.90
2016,04,28,14,10,14.90
2016,04,28,14,11,14.90
2016,04,28,14,12,14.90
2016,04,28,14,13,15.00
2016,04,28,14,14,15.00
2016,04,28,14,15,15.00
2016,04,28,14,16,15.00
2016,04,28,14,17,15.10
2016,04,28,14,18,15.20
2016,04,28,14,19,15.20
2016,04,28,14,20,15.20
2016,04,28,14,21,15.10
2016,04,28,14,22,15.10
2016,04,28,14,23,15.10
2016,04,28,14,24,15.10
2016,04,28,14,25,15.10
2016,04,28,14,26,15.10
2016,04,28,14,27,15.20
2016,04,28,14,28,15.20
2016,04,28,14,29,15.30
2016,04,28,14,30,15.30
2016,04,28,14,31,15.30
2016,04,28,14,32,15.40
2016,04,28,14,33,15.50
2016,04,28,14,34,15.60
2016,04,28,14,35,15.70
2016,04,28,14,36,15.80
2016,04,28,14,37,15.80
2016,04,28,14,38,15.80
2016,04,28,14,39,15.80
2016,04,28,14,40,15.80
2016,04,28,14,41,15.80
2016,04,28,14,42,15.80
2016,04,28,14,43,15.80
2016,04,28,14,44,15.90
2016,04,28,14,45,15.90
2016,04,28,14,46,15.90
2016,04,28,14,47,15.90
2016,04,28,14,48,16.00
2016,04,28,14,49,15.90
2016,04,28,14,50,16.00
2016,04,28,14,51,16.00
2016,04,28,14,52,16.00
2016,04,28,14,53,16.10
2016,04,28,14,54,16.20
2016,04,28,14,55,16.20
2016,04,28,14,56,16.20
2016,04,28,14,57,16.20
2016,04,28,14,58,16.20
2016,04,28,14,59,16.20
2016,04,28,15,00,16.30
2016,04,28,15,01,16.40
2016,04,28,15,02,16.50
2016,04,28,15,03,16.50
2016,04,28,15,04,16.60
2016,04,28,15,05,16.70
2016,04,28,15,06,16.70
2016,04,28,15,07,16.60
2016,04,28,15,08,16.60
2016,04,28,15,09,16.60
2016,04,28,15,10,16.60
2016,04,28,15,11,16.60
2016,04,28,15,12,16.60
2016,04,28,15,13,16.70
2016,04,28,15,14,16.70
2016,04,28,15,15,16.70
2016,04,28,15,16,16.60
2016,04,28,15,17,16.70
2016,04,28,15,18,16.70
2016,04,28,15,19,16.90
2016,04,28,15,20,17.00
2016,04,28,15,21,17.20
2016,04,28,15,22,17.30
2016,04,28,15,23,17.30
2016,04,28,15,24,17.30
2016,04,28,15,25,17.30
2016,04,28,15,26,17.30
2016,04,28,15,27,17.40
2016,04,28,15,28,17.40
2016,04,28,15,29,17.50
2016,04,28,15,30,17.60
