Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,06,00,00,1.30
2016,12,06,00,01,1.30
2016,12,06,00,02,1.30
2016,12,06,00,03,1.30
2016,12,06,00,04,1.30
2016,12,06,00,05,1.30
2016,12,06,00,06,1.30
2016,12,06,00,07,1.30
2016,12,06,00,08,1.30
2016,12,06,00,09,1.30
2016,12,06,00,10,1.30
2016,12,06,00,11,1.30
2016,12,06,00,12,1.30
2016,12,06,00,13,1.30
2016,12,06,00,14,1.30
2016,12,06,00,15,1.20
2016,12,06,00,16,1.20
2016,12,06,00,17,1.20
2016,12,06,00,18,1.20
2016,12,06,00,19,1.20
2016,12,06,00,20,1.20
2016,12,06,00,21,1.20
2016,12,06,00,22,1.20
2016,12,06,00,23,1.20
2016,12,06,00,24,1.20
2016,12,06,00,25,1.20
2016,12,06,00,26,1.20
2016,12,06,00,27,1.20
2016,12,06,00,28,1.20
2016,12,06,00,29,1.20
2016,12,06,00,30,1.20
2016,12,06,00,31,1.20
2016,12,06,00,32,1.20
2016,12,06,00,33,1.20
2016,12,06,00,34,1.20
2016,12,06,00,35,1.20
2016,12,06,00,36,1.20
2016,12,06,00,37,1.20
2016,12,06,00,38,1.20
2016,12,06,00,39,1.20
2016,12,06,00,40,1.20
2016,12,06,00,41,1.20
2016,12,06,00,42,1.20
2016,12,06,00,43,1.20
2016,12,06,00,44,1.20
2016,12,06,00,45,1.20
2016,12,06,00,46,1.20
2016,12,06,00,47,1.20
2016,12,06,00,48,1.20
2016,12,06,00,49,1.20
2016,12,06,00,50,1.20
2016,12,06,00,51,1.20
2016,12,06,00,52,1.20
2016,12,06,00,53,1.20
2016,12,06,00,54,1.20
2016,12,06,00,55,1.20
2016,12,06,00,56,1.20
2016,12,06,00,57,1.20
2016,12,06,00,58,1.20
2016,12,06,00,59,1.20
2016,12,06,01,00,1.20
2016,12,06,01,01,1.20
2016,12,06,01,02,1.20
2016,12,06,01,03,1.20
2016,12,06,01,04,1.20
2016,12,06,01,05,1.20
2016,12,06,01,06,1.20
2016,12,06,01,07,1.20
2016,12,06,01,08,1.10
2016,12,06,01,09,1.20
2016,12,06,01,10,1.10
2016,12,06,01,11,1.10
2016,12,06,01,12,1.10
2016,12,06,01,13,1.10
2016,12,06,01,14,1.10
2016,12,06,01,15,1.10
2016,12,06,01,16,1.10
2016,12,06,01,17,1.10
2016,12,06,01,18,1.10
2016,12,06,01,19,1.10
2016,12,06,01,20,1.10
2016,12,06,01,21,1.10
2016,12,06,01,22,1.10
2016,12,06,01,23,1.10
2016,12,06,01,24,1.10
2016,12,06,01,25,1.10
2016,12,06,01,26,1.10
2016,12,06,01,27,1.00
2016,12,06,01,28,1.00
2016,12,06,01,29,1.00
2016,12,06,01,30,1.00
2016,12,06,01,31,1.00
2016,12,06,01,32,1.00
2016,12,06,01,33,1.00
2016,12,06,01,34,0.90
2016,12,06,01,35,0.90
2016,12,06,01,36,0.90
2016,12,06,01,37,0.90
2016,12,06,01,38,0.90
2016,12,06,01,39,0.90
2016,12,06,01,40,0.90
2016,12,06,01,41,0.90
2016,12,06,01,42,0.90
2016,12,06,01,43,0.80
2016,12,06,01,44,0.80
2016,12,06,01,45,0.80
2016,12,06,01,46,0.80
2016,12,06,01,47,0.80
2016,12,06,01,48,0.80
2016,12,06,01,49,0.80
2016,12,06,01,50,0.80
2016,12,06,01,51,0.80
2016,12,06,01,52,0.80
2016,12,06,01,53,0.80
2016,12,06,01,54,0.80
2016,12,06,01,55,0.80
2016,12,06,01,56,0.80
2016,12,06,01,57,0.80
2016,12,06,01,58,0.80
2016,12,06,01,59,0.80
2016,12,06,02,00,0.80
2016,12,06,02,01,0.80
2016,12,06,02,02,0.80
2016,12,06,02,03,0.80
2016,12,06,02,04,0.80
2016,12,06,02,05,0.80
2016,12,06,02,06,0.80
2016,12,06,02,07,0.80
2016,12,06,02,08,0.80
2016,12,06,02,09,0.80
2016,12,06,02,10,0.80
2016,12,06,02,11,0.80
2016,12,06,02,12,0.80
2016,12,06,02,13,0.80
2016,12,06,02,14,0.80
2016,12,06,02,15,0.80
2016,12,06,02,16,0.80
2016,12,06,02,17,0.80
2016,12,06,02,18,0.80
2016,12,06,02,19,0.80
2016,12,06,02,20,0.80
2016,12,06,02,21,0.80
2016,12,06,02,22,0.80
2016,12,06,02,23,0.80
2016,12,06,02,24,0.80
2016,12,06,02,25,0.80
2016,12,06,02,26,0.80
2016,12,06,02,27,0.80
2016,12,06,02,28,0.80
2016,12,06,02,29,0.80
2016,12,06,02,30,0.80
2016,12,06,02,31,0.80
2016,12,06,02,32,0.80
2016,12,06,02,33,0.80
2016,12,06,02,34,0.80
2016,12,06,02,35,0.80
2016,12,06,02,36,0.80
2016,12,06,02,37,0.80
2016,12,06,02,38,0.80
2016,12,06,02,39,0.80
2016,12,06,02,40,0.80
2016,12,06,02,41,0.80
2016,12,06,02,42,0.80
2016,12,06,02,43,0.80
2016,12,06,02,44,0.80
2016,12,06,02,45,0.80
2016,12,06,02,46,0.80
2016,12,06,02,47,0.80
2016,12,06,02,48,0.80
2016,12,06,02,49,0.80
2016,12,06,02,50,0.80
2016,12,06,02,51,0.80
2016,12,06,02,52,0.80
2016,12,06,02,53,0.80
2016,12,06,02,54,0.80
2016,12,06,02,55,0.80
2016,12,06,02,56,0.80
2016,12,06,02,57,0.80
2016,12,06,02,58,0.80
2016,12,06,02,59,0.80
2016,12,06,03,00,0.80
2016,12,06,03,01,0.80
2016,12,06,03,02,0.80
2016,12,06,03,03,0.80
2016,12,06,03,04,0.80
2016,12,06,03,05,0.80
2016,12,06,03,06,0.80
2016,12,06,03,07,0.80
2016,12,06,03,08,0.80
2016,12,06,03,09,0.80
2016,12,06,03,10,0.80
2016,12,06,03,11,0.80
2016,12,06,03,12,0.80
2016,12,06,03,13,0.80
2016,12,06,03,14,0.80
2016,12,06,03,15,0.80
2016,12,06,03,16,0.80
2016,12,06,03,17,0.80
2016,12,06,03,18,0.80
2016,12,06,03,19,0.80
2016,12,06,03,20,0.80
2016,12,06,03,21,0.80
2016,12,06,03,22,0.80
2016,12,06,03,23,0.80
2016,12,06,03,24,0.80
2016,12,06,03,25,0.80
2016,12,06,03,26,0.80
2016,12,06,03,27,0.80
2016,12,06,03,28,0.80
2016,12,06,03,29,0.80
2016,12,06,03,30,0.80
2016,12,06,03,31,0.80
2016,12,06,03,32,0.80
2016,12,06,03,33,0.80
2016,12,06,03,34,0.80
2016,12,06,03,35,0.80
2016,12,06,03,36,0.80
2016,12,06,03,37,0.80
2016,12,06,03,38,0.80
2016,12,06,03,39,0.80
2016,12,06,03,40,0.80
2016,12,06,03,41,0.80
2016,12,06,03,42,0.80
2016,12,06,03,43,0.80
2016,12,06,03,44,0.80
2016,12,06,03,45,0.80
2016,12,06,03,46,0.80
2016,12,06,03,47,0.80
2016,12,06,03,48,0.70
2016,12,06,03,49,0.70
2016,12,06,03,50,0.70
2016,12,06,03,51,0.70
2016,12,06,03,52,0.70
2016,12,06,03,53,0.70
2016,12,06,03,54,0.70
2016,12,06,03,55,0.70
2016,12,06,03,56,0.70
2016,12,06,03,57,0.70
2016,12,06,03,58,0.70
2016,12,06,03,59,0.70
2016,12,06,04,00,0.70
2016,12,06,04,01,0.70
2016,12,06,04,02,0.70
2016,12,06,04,03,0.70
2016,12,06,04,04,0.70
2016,12,06,04,05,0.70
2016,12,06,04,06,0.70
2016,12,06,04,07,0.60
2016,12,06,04,08,0.60
2016,12,06,04,09,0.60
2016,12,06,04,10,0.60
2016,12,06,04,11,0.60
2016,12,06,04,12,0.60
2016,12,06,04,13,0.60
2016,12,06,04,14,0.60
2016,12,06,04,15,0.60
2016,12,06,04,16,0.60
2016,12,06,04,17,0.60
2016,12,06,04,18,0.60
2016,12,06,04,19,0.60
2016,12,06,04,20,0.60
2016,12,06,04,21,0.50
2016,12,06,04,22,0.50
2016,12,06,04,23,0.50
2016,12,06,04,24,0.50
2016,12,06,04,25,0.50
2016,12,06,04,26,0.40
2016,12,06,04,27,0.40
2016,12,06,04,28,0.40
2016,12,06,04,29,0.40
2016,12,06,04,30,0.40
2016,12,06,04,31,0.40
2016,12,06,04,32,0.40
2016,12,06,04,33,0.30
2016,12,06,04,34,0.30
2016,12,06,04,35,0.30
2016,12,06,04,36,0.30
2016,12,06,04,37,0.30
2016,12,06,04,38,0.30
2016,12,06,04,39,0.30
2016,12,06,04,40,0.30
2016,12,06,04,41,0.20
2016,12,06,04,42,0.20
2016,12,06,04,43,0.20
2016,12,06,04,44,0.20
2016,12,06,04,45,0.20
2016,12,06,04,46,0.20
2016,12,06,04,47,0.10
2016,12,06,04,48,0.10
2016,12,06,04,49,0.10
2016,12,06,04,50,0.10
2016,12,06,04,51,0.10
2016,12,06,04,52,0.10
2016,12,06,04,53,0.10
2016,12,06,04,54,0.10
2016,12,06,04,55,0.00
2016,12,06,04,56,0.00
2016,12,06,04,57,0.00
2016,12,06,04,58,0.00
2016,12,06,04,59,0.00
2016,12,06,05,00,0.00
2016,12,06,05,01,0.00
2016,12,06,05,02,0.00
2016,12,06,05,03,0.10
2016,12,06,05,04,0.00
2016,12,06,05,05,0.00
2016,12,06,05,06,0.00
2016,12,06,05,07,0.00
2016,12,06,05,08,0.00
2016,12,06,05,09,0.00
2016,12,06,05,10,0.00
2016,12,06,05,11,0.00
2016,12,06,05,12,-0.10
2016,12,06,05,13,-0.10
2016,12,06,05,14,-0.10
2016,12,06,05,15,-0.10
2016,12,06,05,16,-0.10
2016,12,06,05,17,-0.10
2016,12,06,05,18,-0.10
2016,12,06,05,19,-0.10
2016,12,06,05,20,-0.10
2016,12,06,05,21,-0.10
2016,12,06,05,22,-0.10
2016,12,06,05,23,-0.10
2016,12,06,05,24,-0.20
2016,12,06,05,25,-0.20
2016,12,06,05,26,-0.20
2016,12,06,05,27,-0.20
2016,12,06,05,28,-0.20
2016,12,06,05,29,-0.20
2016,12,06,05,30,-0.20
2016,12,06,05,31,-0.20
2016,12,06,05,32,-0.20
2016,12,06,05,33,-0.20
2016,12,06,05,34,-0.20
2016,12,06,05,35,-0.20
2016,12,06,05,36,-0.20
2016,12,06,05,37,-0.20
2016,12,06,05,38,-0.20
2016,12,06,05,39,-0.20
2016,12,06,05,40,-0.20
2016,12,06,05,41,-0.20
2016,12,06,05,42,-0.20
2016,12,06,05,43,-0.20
2016,12,06,05,44,-0.20
2016,12,06,05,45,-0.20
2016,12,06,05,46,-0.20
2016,12,06,05,47,-0.20
2016,12,06,05,48,-0.20
2016,12,06,05,49,-0.20
2016,12,06,05,50,-0.20
2016,12,06,05,51,-0.20
2016,12,06,05,52,-0.30
2016,12,06,05,53,-0.30
2016,12,06,05,54,-0.30
2016,12,06,05,55,-0.30
2016,12,06,05,56,-0.30
2016,12,06,05,57,-0.30
2016,12,06,05,58,-0.30
2016,12,06,05,59,-0.30
2016,12,06,06,00,-0.30
2016,12,06,06,01,-0.30
2016,12,06,06,02,-0.30
2016,12,06,06,03,-0.30
2016,12,06,06,04,-0.30
2016,12,06,06,05,-0.40
2016,12,06,06,06,-0.40
2016,12,06,06,07,-0.40
2016,12,06,06,08,-0.40
2016,12,06,06,09,-0.40
2016,12,06,06,10,-0.40
2016,12,06,06,11,-0.40
2016,12,06,06,12,-0.30
2016,12,06,06,13,-0.40
2016,12,06,06,14,-0.30
2016,12,06,06,15,-0.40
2016,12,06,06,16,-0.40
2016,12,06,06,17,-0.40
2016,12,06,06,18,-0.30
2016,12,06,06,19,-0.40
2016,12,06,06,20,-0.30
2016,12,06,06,21,-0.30
2016,12,06,06,22,-0.40
2016,12,06,06,23,-0.40
2016,12,06,06,24,-0.40
2016,12,06,06,25,-0.40
2016,12,06,06,26,-0.40
2016,12,06,06,27,-0.30
2016,12,06,06,28,-0.30
2016,12,06,06,29,-0.30
2016,12,06,06,30,-0.30
2016,12,06,06,31,-0.30
2016,12,06,06,32,-0.30
2016,12,06,06,33,-0.40
2016,12,06,06,34,-0.40
2016,12,06,06,35,-0.40
2016,12,06,06,36,-0.30
2016,12,06,06,37,-0.30
2016,12,06,06,38,-0.30
2016,12,06,06,39,-0.30
2016,12,06,06,40,-0.30
2016,12,06,06,41,-0.40
2016,12,06,06,42,-0.30
2016,12,06,06,43,-0.40
2016,12,06,06,44,-0.40
2016,12,06,06,45,-0.40
2016,12,06,06,46,-0.40
2016,12,06,06,47,-0.40
2016,12,06,06,48,-0.40
2016,12,06,06,49,-0.40
2016,12,06,06,50,-0.40
2016,12,06,06,51,-0.40
2016,12,06,06,52,-0.40
2016,12,06,06,53,-0.40
2016,12,06,06,54,-0.40
2016,12,06,06,55,-0.40
2016,12,06,06,56,-0.40
2016,12,06,06,57,-0.40
2016,12,06,06,58,-0.40
2016,12,06,06,59,-0.40
2016,12,06,07,00,-0.40
2016,12,06,07,01,-0.40
2016,12,06,07,02,-0.40
2016,12,06,07,03,-0.40
2016,12,06,07,04,-0.40
2016,12,06,07,05,-0.40
2016,12,06,07,06,-0.40
2016,12,06,07,07,-0.40
2016,12,06,07,08,-0.50
2016,12,06,07,09,-0.50
2016,12,06,07,10,-0.50
2016,12,06,07,11,-0.50
2016,12,06,07,12,-0.50
2016,12,06,07,13,-0.50
2016,12,06,07,14,-0.50
2016,12,06,07,15,-0.50
2016,12,06,07,16,-0.50
2016,12,06,07,17,-0.50
2016,12,06,07,18,-0.60
2016,12,06,07,19,-0.60
2016,12,06,07,20,-0.60
2016,12,06,07,21,-0.60
2016,12,06,07,22,-0.60
2016,12,06,07,23,-0.60
2016,12,06,07,24,-0.70
2016,12,06,07,25,-0.70
2016,12,06,07,26,-0.70
2016,12,06,07,27,-0.70
2016,12,06,07,28,-0.70
2016,12,06,07,29,-0.70
2016,12,06,07,30,-0.70
2016,12,06,07,31,-0.70
2016,12,06,07,32,-0.70
2016,12,06,07,33,-0.70
2016,12,06,07,34,-0.70
2016,12,06,07,35,-0.70
2016,12,06,07,36,-0.70
2016,12,06,07,37,-0.70
2016,12,06,07,38,-0.70
2016,12,06,07,39,-0.70
2016,12,06,07,40,-0.70
2016,12,06,07,41,-0.70
2016,12,06,07,42,-0.70
2016,12,06,07,43,-0.70
2016,12,06,07,44,-0.70
2016,12,06,07,45,-0.70
2016,12,06,07,46,-0.70
2016,12,06,07,47,-0.70
2016,12,06,07,48,-0.70
2016,12,06,07,49,-0.70
2016,12,06,07,50,-0.70
2016,12,06,07,51,-0.70
2016,12,06,07,52,-0.70
2016,12,06,07,53,-0.70
2016,12,06,07,54,-0.70
2016,12,06,07,55,-0.70
2016,12,06,07,56,-0.70
2016,12,06,07,57,-0.70
2016,12,06,07,58,-0.70
2016,12,06,07,59,-0.70
2016,12,06,08,00,-0.70
2016,12,06,08,01,-0.70
2016,12,06,08,02,-0.70
2016,12,06,08,03,-0.70
2016,12,06,08,04,-0.70
2016,12,06,08,05,-0.70
2016,12,06,08,06,-0.70
2016,12,06,08,07,-0.80
2016,12,06,08,08,-0.70
2016,12,06,08,09,-0.70
2016,12,06,08,10,-0.70
2016,12,06,08,11,-0.70
2016,12,06,08,12,-0.70
2016,12,06,08,13,-0.70
2016,12,06,08,14,-0.70
2016,12,06,08,15,-0.70
2016,12,06,08,16,-0.70
2016,12,06,08,17,-0.70
2016,12,06,08,18,-0.70
2016,12,06,08,19,-0.70
2016,12,06,08,20,-0.70
2016,12,06,08,21,-0.70
2016,12,06,08,22,-0.70
2016,12,06,08,23,-0.70
2016,12,06,08,24,-0.70
2016,12,06,08,25,-0.70
2016,12,06,08,26,-0.70
2016,12,06,08,27,-0.70
2016,12,06,08,28,-0.80
2016,12,06,08,29,-0.80
2016,12,06,08,30,-0.80
2016,12,06,08,31,-0.80
2016,12,06,08,32,-0.80
2016,12,06,08,33,-0.70
2016,12,06,08,34,-0.80
2016,12,06,08,35,-0.80
2016,12,06,08,36,-0.80
2016,12,06,08,37,-0.80
2016,12,06,08,38,-0.80
2016,12,06,08,39,-0.80
2016,12,06,08,40,-0.80
2016,12,06,08,41,-0.80
2016,12,06,08,42,-0.80
2016,12,06,08,43,-0.70
2016,12,06,08,44,-0.70
2016,12,06,08,45,-0.70
2016,12,06,08,46,-0.70
2016,12,06,08,47,-0.70
2016,12,06,08,48,-0.60
2016,12,06,08,49,-0.60
2016,12,06,08,50,-0.60
2016,12,06,08,51,-0.60
2016,12,06,08,52,-0.50
2016,12,06,08,53,-0.50
2016,12,06,08,54,-0.40
2016,12,06,08,55,-0.40
2016,12,06,08,56,-0.40
2016,12,06,08,57,-0.40
2016,12,06,08,58,-0.30
2016,12,06,08,59,-0.30
2016,12,06,09,00,-0.30
2016,12,06,09,01,-0.30
2016,12,06,09,02,-0.30
2016,12,06,09,03,-0.30
2016,12,06,09,04,-0.30
2016,12,06,09,05,-0.30
2016,12,06,09,06,-0.30
2016,12,06,09,07,-0.30
2016,12,06,09,08,-0.30
2016,12,06,09,09,-0.20
2016,12,06,09,10,-0.20
2016,12,06,09,11,-0.20
2016,12,06,09,12,-0.20
2016,12,06,09,13,-0.20
2016,12,06,09,14,-0.20
2016,12,06,09,15,-0.10
2016,12,06,09,16,-0.10
2016,12,06,09,17,-0.10
2016,12,06,09,18,-0.10
2016,12,06,09,19,-0.10
2016,12,06,09,20,-0.10
2016,12,06,09,21,-0.10
2016,12,06,09,22,-0.10
2016,12,06,09,23,-0.10
2016,12,06,09,24,-0.10
2016,12,06,09,25,-0.10
