Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,13,11,08,13.10
2016,06,13,11,09,13.10
2016,06,13,11,10,13.10
2016,06,13,11,11,13.10
2016,06,13,11,12,13.20
2016,06,13,11,13,13.20
2016,06,13,11,14,13.20
2016,06,13,11,15,13.30
2016,06,13,11,16,13.30
2016,06,13,11,17,13.40
2016,06,13,11,18,13.40
2016,06,13,11,19,13.50
2016,06,13,11,20,13.60
2016,06,13,11,21,13.60
2016,06,13,11,22,13.70
2016,06,13,11,23,13.80
2016,06,13,11,24,13.90
2016,06,13,11,25,13.90
2016,06,13,11,26,14.00
2016,06,13,11,27,14.10
2016,06,13,11,28,14.10
2016,06,13,11,29,14.20
2016,06,13,11,30,14.30
2016,06,13,11,31,14.30
2016,06,13,11,32,14.40
2016,06,13,11,33,14.50
2016,06,13,11,34,14.60
2016,06,13,11,35,14.80
2016,06,13,11,36,14.90
2016,06,13,11,37,15.00
2016,06,13,11,38,15.10
2016,06,13,11,39,15.20
2016,06,13,11,40,15.30
2016,06,13,11,41,15.30
2016,06,13,11,42,15.40
2016,06,13,11,43,15.30
2016,06,13,11,44,15.30
2016,06,13,11,45,15.30
2016,06,13,11,46,15.30
2016,06,13,11,47,15.40
2016,06,13,11,48,15.40
2016,06,13,11,49,15.40
2016,06,13,11,50,15.50
2016,06,13,11,51,15.60
2016,06,13,11,52,15.60
2016,06,13,11,53,15.70
2016,06,13,11,54,15.70
2016,06,13,11,55,15.80
2016,06,13,11,56,15.80
2016,06,13,11,57,15.80
2016,06,13,11,58,15.90
2016,06,13,11,59,15.90
2016,06,13,12,00,16.00
2016,06,13,12,01,16.10
2016,06,13,12,02,16.20
2016,06,13,12,03,16.30
2016,06,13,12,04,16.30
2016,06,13,12,05,16.30
2016,06,13,12,06,16.30
2016,06,13,12,07,16.30
2016,06,13,12,08,16.20
2016,06,13,12,09,16.20
2016,06,13,12,10,16.20
2016,06,13,12,11,16.10
2016,06,13,12,12,16.10
2016,06,13,12,13,16.20
2016,06,13,12,14,16.20
2016,06,13,12,15,16.20
2016,06,13,12,16,16.20
2016,06,13,12,17,16.10
2016,06,13,12,18,16.10
2016,06,13,12,19,16.10
2016,06,13,12,20,16.10
2016,06,13,12,21,16.20
2016,06,13,12,22,16.20
2016,06,13,12,23,16.30
2016,06,13,12,24,16.30
2016,06,13,12,25,16.30
2016,06,13,12,26,16.40
2016,06,13,12,27,16.40
2016,06,13,12,28,16.40
2016,06,13,12,29,16.50
2016,06,13,12,30,16.60
2016,06,13,12,31,16.60
2016,06,13,12,32,16.70
2016,06,13,12,33,16.70
2016,06,13,12,34,16.70
2016,06,13,12,35,16.60
2016,06,13,12,36,16.60
2016,06,13,12,37,16.70
2016,06,13,12,38,16.80
2016,06,13,12,39,16.90
2016,06,13,12,40,16.90
2016,06,13,12,41,16.90
2016,06,13,12,42,16.80
2016,06,13,12,43,16.90
2016,06,13,12,44,17.00
2016,06,13,12,45,17.10
2016,06,13,12,46,17.10
2016,06,13,12,47,17.10
2016,06,13,12,48,17.20
2016,06,13,12,49,17.30
2016,06,13,12,50,17.30
2016,06,13,12,51,17.30
2016,06,13,12,52,17.40
2016,06,13,12,53,17.30
2016,06,13,12,54,17.30
2016,06,13,12,55,17.30
2016,06,13,12,56,17.30
2016,06,13,12,57,17.20
2016,06,13,12,58,17.20
2016,06,13,12,59,17.10
2016,06,13,13,00,17.10
2016,06,13,13,01,17.00
2016,06,13,13,02,17.00
2016,06,13,13,03,16.90
2016,06,13,13,04,16.80
2016,06,13,13,05,16.70
2016,06,13,13,06,16.60
2016,06,13,13,07,16.60
2016,06,13,13,08,16.60
2016,06,13,13,09,16.60
2016,06,13,13,10,16.60
2016,06,13,13,11,16.70
2016,06,13,13,12,16.70
2016,06,13,13,13,16.60
2016,06,13,13,14,16.60
2016,06,13,13,15,16.60
2016,06,13,13,16,16.70
2016,06,13,13,17,16.60
2016,06,13,13,18,16.60
2016,06,13,13,19,16.50
2016,06,13,13,20,16.50
2016,06,13,13,21,16.60
2016,06,13,13,22,16.70
2016,06,13,13,23,16.70
2016,06,13,13,24,16.80
2016,06,13,13,25,16.80
2016,06,13,13,26,16.80
2016,06,13,13,27,16.90
2016,06,13,13,28,16.80
2016,06,13,13,29,16.80
2016,06,13,13,30,16.70
2016,06,13,13,31,16.70
2016,06,13,13,32,16.80
2016,06,13,13,33,16.80
2016,06,13,13,34,16.80
2016,06,13,13,35,16.80
2016,06,13,13,36,16.80
2016,06,13,13,37,16.80
2016,06,13,13,38,16.80
2016,06,13,13,39,16.80
2016,06,13,13,40,16.80
2016,06,13,13,41,16.70
2016,06,13,13,42,16.70
2016,06,13,13,43,16.70
2016,06,13,13,44,16.60
2016,06,13,13,45,16.50
2016,06,13,13,46,16.40
2016,06,13,13,47,16.40
2016,06,13,13,48,16.30
2016,06,13,13,49,16.30
2016,06,13,13,50,16.20
2016,06,13,13,51,16.20
2016,06,13,13,52,16.20
2016,06,13,13,53,16.20
2016,06,13,13,54,16.30
2016,06,13,13,55,16.40
2016,06,13,13,56,16.40
2016,06,13,13,57,16.40
2016,06,13,13,58,16.30
2016,06,13,13,59,16.30
2016,06,13,14,00,16.30
2016,06,13,14,01,16.30
2016,06,13,14,02,16.30
2016,06,13,14,03,16.30
2016,06,13,14,04,16.30
2016,06,13,14,05,16.30
2016,06,13,14,06,16.40
2016,06,13,14,07,16.30
2016,06,13,14,08,16.30
2016,06,13,14,09,16.30
2016,06,13,14,10,16.20
2016,06,13,14,11,16.20
2016,06,13,14,12,16.20
2016,06,13,14,13,16.20
2016,06,13,14,14,16.20
2016,06,13,14,15,16.20
2016,06,13,14,16,16.20
2016,06,13,14,17,16.30
2016,06,13,14,18,16.40
2016,06,13,14,19,16.50
2016,06,13,14,20,16.60
2016,06,13,14,21,16.60
2016,06,13,14,22,16.70
2016,06,13,14,23,16.70
2016,06,13,14,24,16.80
2016,06,13,14,25,16.90
2016,06,13,14,26,17.00
2016,06,13,14,27,17.10
2016,06,13,14,28,17.10
2016,06,13,14,29,17.10
2016,06,13,14,30,17.20
2016,06,13,14,31,17.20
2016,06,13,14,32,17.20
2016,06,13,14,33,17.20
2016,06,13,14,34,17.10
2016,06,13,14,35,17.10
2016,06,13,14,36,17.20
2016,06,13,14,37,17.20
2016,06,13,14,38,17.30
2016,06,13,14,39,17.40
2016,06,13,14,40,17.40
2016,06,13,14,41,17.40
2016,06,13,14,42,17.40
2016,06,13,14,43,17.50
2016,06,13,14,44,17.70
2016,06,13,14,45,17.80
2016,06,13,14,46,17.80
2016,06,13,14,47,17.90
2016,06,13,14,48,18.00
2016,06,13,14,49,18.00
2016,06,13,14,50,18.00
2016,06,13,14,51,18.00
2016,06,13,14,52,17.90
2016,06,13,14,53,17.80
2016,06,13,14,54,17.70
2016,06,13,14,55,17.60
2016,06,13,14,56,17.50
2016,06,13,14,57,17.40
2016,06,13,14,58,17.40
2016,06,13,14,59,17.40
2016,06,13,15,00,17.50
2016,06,13,15,01,17.60
2016,06,13,15,02,17.60
2016,06,13,15,03,17.70
2016,06,13,15,04,17.80
2016,06,13,15,05,17.70
2016,06,13,15,06,17.70
2016,06,13,15,07,17.50
2016,06,13,15,08,17.40
2016,06,13,15,09,17.30
2016,06,13,15,10,17.20
2016,06,13,15,11,17.10
2016,06,13,15,12,17.00
2016,06,13,15,13,16.80
2016,06,13,15,14,16.60
2016,06,13,15,15,16.60
2016,06,13,15,16,16.60
2016,06,13,15,17,16.60
2016,06,13,15,18,16.60
2016,06,13,15,19,16.70
2016,06,13,15,20,16.70
2016,06,13,15,21,16.70
2016,06,13,15,22,16.70
2016,06,13,15,23,16.60
2016,06,13,15,24,16.50
2016,06,13,15,25,16.50
2016,06,13,15,26,16.40
2016,06,13,15,27,16.30
2016,06,13,15,28,16.30
2016,06,13,15,29,16.20
2016,06,13,15,30,16.10
2016,06,13,15,31,15.90
2016,06,13,15,32,15.80
2016,06,13,15,33,15.70
2016,06,13,15,34,15.70
2016,06,13,15,35,15.60
2016,06,13,15,36,15.60
2016,06,13,15,37,15.60
2016,06,13,15,38,15.70
2016,06,13,15,39,15.70
2016,06,13,15,40,15.70
2016,06,13,15,41,15.70
2016,06,13,15,42,15.70
2016,06,13,15,43,15.70
2016,06,13,15,44,15.70
2016,06,13,15,45,15.80
2016,06,13,15,46,15.90
2016,06,13,15,47,16.00
2016,06,13,15,48,16.10
2016,06,13,15,49,16.20
2016,06,13,15,50,16.30
2016,06,13,15,51,16.40
2016,06,13,15,52,16.50
2016,06,13,15,53,16.40
2016,06,13,15,54,16.50
2016,06,13,15,55,16.60
2016,06,13,15,56,16.60
2016,06,13,15,57,16.60
2016,06,13,15,58,16.60
2016,06,13,15,59,16.50
2016,06,13,16,00,16.40
2016,06,13,16,01,16.30
2016,06,13,16,02,16.30
2016,06,13,16,03,16.20
2016,06,13,16,04,16.20
2016,06,13,16,05,16.20
2016,06,13,16,06,16.20
2016,06,13,16,07,16.30
2016,06,13,16,08,16.30
2016,06,13,16,09,16.30
2016,06,13,16,10,16.30
2016,06,13,16,11,16.30
2016,06,13,16,12,16.30
2016,06,13,16,13,16.30
2016,06,13,16,14,16.20
2016,06,13,16,15,16.20
2016,06,13,16,16,16.20
2016,06,13,16,17,16.20
2016,06,13,16,18,16.10
2016,06,13,16,19,16.10
2016,06,13,16,20,16.00
2016,06,13,16,21,16.00
2016,06,13,16,22,15.90
2016,06,13,16,23,15.90
2016,06,13,16,24,15.90
2016,06,13,16,25,15.90
2016,06,13,16,26,15.90
2016,06,13,16,27,15.90
2016,06,13,16,28,15.90
2016,06,13,16,29,15.80
2016,06,13,16,30,15.80
2016,06,13,16,31,15.80
2016,06,13,16,32,15.80
2016,06,13,16,33,15.80
2016,06,13,16,34,15.80
2016,06,13,16,35,15.80
2016,06,13,16,36,15.80
2016,06,13,16,37,15.70
2016,06,13,16,38,15.70
2016,06,13,16,39,15.70
2016,06,13,16,40,15.70
2016,06,13,16,41,15.70
2016,06,13,16,42,15.70
2016,06,13,16,43,15.70
2016,06,13,16,44,15.70
2016,06,13,16,45,15.70
2016,06,13,16,46,15.70
2016,06,13,16,47,15.60
2016,06,13,16,48,15.60
2016,06,13,16,49,15.60
2016,06,13,16,50,15.60
2016,06,13,16,51,15.50
2016,06,13,16,52,15.50
2016,06,13,16,53,15.40
2016,06,13,16,54,15.40
2016,06,13,16,55,15.40
2016,06,13,16,56,15.40
2016,06,13,16,57,15.30
2016,06,13,16,58,15.20
2016,06,13,16,59,15.10
2016,06,13,17,00,15.00
2016,06,13,17,01,15.00
2016,06,13,17,02,15.00
2016,06,13,17,03,15.00
2016,06,13,17,04,15.00
2016,06,13,17,05,15.00
2016,06,13,17,06,15.10
2016,06,13,17,07,15.20
2016,06,13,17,08,15.20
2016,06,13,17,09,15.40
2016,06,13,17,10,15.50
2016,06,13,17,11,15.60
2016,06,13,17,12,15.70
2016,06,13,17,13,15.70
2016,06,13,17,14,15.80
2016,06,13,17,15,15.80
2016,06,13,17,16,15.80
2016,06,13,17,17,15.80
2016,06,13,17,18,15.80
2016,06,13,17,19,15.80
2016,06,13,17,20,15.80
2016,06,13,17,21,15.80
2016,06,13,17,22,15.80
2016,06,13,17,23,15.70
2016,06,13,17,24,15.70
2016,06,13,17,25,15.60
2016,06,13,17,26,15.60
2016,06,13,17,27,15.60
2016,06,13,17,28,15.50
2016,06,13,17,29,15.50
2016,06,13,17,30,15.50
2016,06,13,17,31,15.50
2016,06,13,17,32,15.60
2016,06,13,17,33,15.60
2016,06,13,17,34,15.70
2016,06,13,17,35,15.70
2016,06,13,17,36,15.70
2016,06,13,17,37,15.60
2016,06,13,17,38,15.60
2016,06,13,17,39,15.60
2016,06,13,17,40,15.60
2016,06,13,17,41,15.60
2016,06,13,17,42,15.50
2016,06,13,17,43,15.40
2016,06,13,17,44,15.30
2016,06,13,17,45,15.20
2016,06,13,17,46,15.00
2016,06,13,17,47,15.00
2016,06,13,17,48,15.00
2016,06,13,17,49,14.90
2016,06,13,17,50,14.80
2016,06,13,17,51,14.70
2016,06,13,17,52,14.70
2016,06,13,17,53,14.60
2016,06,13,17,54,14.50
2016,06,13,17,55,14.50
2016,06,13,17,56,14.40
2016,06,13,17,57,14.40
2016,06,13,17,58,14.40
2016,06,13,17,59,14.30
2016,06,13,18,00,14.30
2016,06,13,18,01,14.30
2016,06,13,18,02,14.20
2016,06,13,18,03,14.20
2016,06,13,18,04,14.10
2016,06,13,18,05,14.10
2016,06,13,18,06,14.10
2016,06,13,18,07,14.10
2016,06,13,18,08,14.00
2016,06,13,18,09,14.00
2016,06,13,18,10,13.90
2016,06,13,18,11,13.90
2016,06,13,18,12,13.90
2016,06,13,18,13,13.90
2016,06,13,18,14,13.90
2016,06,13,18,15,13.90
2016,06,13,18,16,13.90
2016,06,13,18,17,13.90
2016,06,13,18,18,13.90
2016,06,13,18,19,13.90
2016,06,13,18,20,13.90
2016,06,13,18,21,13.90
2016,06,13,18,22,13.90
2016,06,13,18,23,13.90
2016,06,13,18,24,13.90
2016,06,13,18,25,13.90
2016,06,13,18,26,13.90
2016,06,13,18,27,14.00
2016,06,13,18,28,14.00
2016,06,13,18,29,14.10
2016,06,13,18,30,14.10
2016,06,13,18,31,14.10
2016,06,13,18,32,14.20
2016,06,13,18,33,14.20
2016,06,13,18,34,14.30
2016,06,13,18,35,14.30
2016,06,13,18,36,14.40
2016,06,13,18,37,14.50
2016,06,13,18,38,14.50
2016,06,13,18,39,14.60
2016,06,13,18,40,14.70
2016,06,13,18,41,14.70
2016,06,13,18,42,14.70
2016,06,13,18,43,14.60
2016,06,13,18,44,14.60
2016,06,13,18,45,14.50
2016,06,13,18,46,14.50
2016,06,13,18,47,14.40
2016,06,13,18,48,14.30
2016,06,13,18,49,14.20
2016,06,13,18,50,14.20
2016,06,13,18,51,14.20
2016,06,13,18,52,14.20
2016,06,13,18,53,14.20
2016,06,13,18,54,14.20
2016,06,13,18,55,14.20
2016,06,13,18,56,14.20
2016,06,13,18,57,14.20
2016,06,13,18,58,14.20
2016,06,13,18,59,14.30
2016,06,13,19,00,14.20
2016,06,13,19,01,14.20
2016,06,13,19,02,14.20
2016,06,13,19,03,14.30
2016,06,13,19,04,14.30
2016,06,13,19,05,14.30
2016,06,13,19,06,14.30
2016,06,13,19,07,14.30
2016,06,13,19,08,14.30
2016,06,13,19,09,14.30
2016,06,13,19,10,14.30
2016,06,13,19,11,14.40
2016,06,13,19,12,14.40
2016,06,13,19,13,14.30
2016,06,13,19,14,14.30
2016,06,13,19,15,14.30
2016,06,13,19,16,14.30
2016,06,13,19,17,14.30
2016,06,13,19,18,14.20
2016,06,13,19,19,14.20
2016,06,13,19,20,14.10
2016,06,13,19,21,14.10
2016,06,13,19,22,14.10
2016,06,13,19,23,14.00
2016,06,13,19,24,14.00
2016,06,13,19,25,13.90
2016,06,13,19,26,13.90
2016,06,13,19,27,13.90
2016,06,13,19,28,13.90
2016,06,13,19,29,13.90
2016,06,13,19,30,13.80
2016,06,13,19,31,13.80
2016,06,13,19,32,13.70
2016,06,13,19,33,13.60
2016,06,13,19,34,13.60
2016,06,13,19,35,13.60
2016,06,13,19,36,13.50
2016,06,13,19,37,13.50
2016,06,13,19,38,13.40
2016,06,13,19,39,13.40
2016,06,13,19,40,13.40
2016,06,13,19,41,13.40
2016,06,13,19,42,13.30
2016,06,13,19,43,13.30
2016,06,13,19,44,13.30
2016,06,13,19,45,13.30
2016,06,13,19,46,13.30
2016,06,13,19,47,13.30
2016,06,13,19,48,13.30
2016,06,13,19,49,13.30
2016,06,13,19,50,13.30
2016,06,13,19,51,13.30
2016,06,13,19,52,13.40
2016,06,13,19,53,13.40
2016,06,13,19,54,13.40
2016,06,13,19,55,13.40
2016,06,13,19,56,13.40
2016,06,13,19,57,13.40
2016,06,13,19,58,13.40
2016,06,13,19,59,13.40
2016,06,13,20,00,13.30
2016,06,13,20,01,13.30
2016,06,13,20,02,13.20
2016,06,13,20,03,13.20
2016,06,13,20,04,13.20
2016,06,13,20,05,13.10
2016,06,13,20,06,13.10
2016,06,13,20,07,13.10
2016,06,13,20,08,13.10
2016,06,13,20,09,13.10
2016,06,13,20,10,13.10
2016,06,13,20,11,13.10
2016,06,13,20,12,13.10
2016,06,13,20,13,13.00
2016,06,13,20,14,13.00
2016,06,13,20,15,13.00
2016,06,13,20,16,13.00
2016,06,13,20,17,12.90
2016,06,13,20,18,12.90
2016,06,13,20,19,12.90
2016,06,13,20,20,12.90
2016,06,13,20,21,12.90
2016,06,13,20,22,12.90
2016,06,13,20,23,12.90
2016,06,13,20,24,12.90
2016,06,13,20,25,12.90
2016,06,13,20,26,12.90
2016,06,13,20,27,12.90
2016,06,13,20,28,12.90
2016,06,13,20,29,12.90
2016,06,13,20,30,12.90
2016,06,13,20,31,12.90
2016,06,13,20,32,12.90
2016,06,13,20,33,12.80
2016,06,13,20,34,12.70
2016,06,13,20,35,12.70
2016,06,13,20,36,12.60
2016,06,13,20,37,12.60
2016,06,13,20,38,12.50
2016,06,13,20,39,12.50
2016,06,13,20,40,12.40
2016,06,13,20,41,12.40
2016,06,13,20,42,12.30
2016,06,13,20,43,12.30
2016,06,13,20,44,12.20
2016,06,13,20,45,12.20
2016,06,13,20,46,12.10
2016,06,13,20,47,12.10
2016,06,13,20,48,12.10
2016,06,13,20,49,12.00
2016,06,13,20,50,12.00
2016,06,13,20,51,12.00
2016,06,13,20,52,12.00
2016,06,13,20,53,11.90
2016,06,13,20,54,11.90
2016,06,13,20,55,11.90
2016,06,13,20,56,11.90
2016,06,13,20,57,11.90
2016,06,13,20,58,11.90
2016,06,13,20,59,11.90
2016,06,13,21,00,11.90
2016,06,13,21,01,11.80
2016,06,13,21,02,11.80
2016,06,13,21,03,11.80
2016,06,13,21,04,11.80
2016,06,13,21,05,11.80
2016,06,13,21,06,11.80
2016,06,13,21,07,11.70
2016,06,13,21,08,11.70
2016,06,13,21,09,11.70
2016,06,13,21,10,11.70
2016,06,13,21,11,11.70
2016,06,13,21,12,11.70
2016,06,13,21,13,11.70
2016,06,13,21,14,11.60
2016,06,13,21,15,11.60
2016,06,13,21,16,11.60
2016,06,13,21,17,11.60
2016,06,13,21,18,11.50
2016,06,13,21,19,11.50
2016,06,13,21,20,11.40
2016,06,13,21,21,11.40
2016,06,13,21,22,11.40
2016,06,13,21,23,11.30
2016,06,13,21,24,11.30
2016,06,13,21,25,11.30
2016,06,13,21,26,11.30
2016,06,13,21,27,11.30
2016,06,13,21,28,11.20
2016,06,13,21,29,11.20
2016,06,13,21,30,11.20
2016,06,13,21,31,11.20
2016,06,13,21,32,11.10
2016,06,13,21,33,11.10
2016,06,13,21,34,11.10
2016,06,13,21,35,11.00
2016,06,13,21,36,11.00
2016,06,13,21,37,11.00
2016,06,13,21,38,10.90
2016,06,13,21,39,10.90
2016,06,13,21,40,10.90
2016,06,13,21,41,10.90
2016,06,13,21,42,10.90
2016,06,13,21,43,10.90
2016,06,13,21,44,10.90
2016,06,13,21,45,10.80
2016,06,13,21,46,10.80
2016,06,13,21,47,10.80
2016,06,13,21,48,10.80
2016,06,13,21,49,10.80
2016,06,13,21,50,10.80
2016,06,13,21,51,10.80
2016,06,13,21,52,10.80
2016,06,13,21,53,10.80
2016,06,13,21,54,10.80
2016,06,13,21,55,10.80
2016,06,13,21,56,10.80
2016,06,13,21,57,10.80
2016,06,13,21,58,10.80
2016,06,13,21,59,10.80
2016,06,13,22,00,10.70
2016,06,13,22,01,10.70
2016,06,13,22,02,10.70
2016,06,13,22,03,10.70
2016,06,13,22,04,10.70
2016,06,13,22,05,10.70
2016,06,13,22,06,10.70
2016,06,13,22,07,10.60
2016,06,13,22,08,10.60
2016,06,13,22,09,10.60
2016,06,13,22,10,10.60
2016,06,13,22,11,10.60
2016,06,13,22,12,10.60
2016,06,13,22,13,10.60
2016,06,13,22,14,10.60
2016,06,13,22,15,10.60
2016,06,13,22,16,10.60
2016,06,13,22,17,10.60
2016,06,13,22,18,10.60
2016,06,13,22,19,10.60
2016,06,13,22,20,10.60
2016,06,13,22,21,10.50
2016,06,13,22,22,10.50
2016,06,13,22,23,10.50
2016,06,13,22,24,10.50
2016,06,13,22,25,10.50
2016,06,13,22,26,10.50
2016,06,13,22,27,10.50
2016,06,13,22,28,10.40
2016,06,13,22,29,10.40
2016,06,13,22,30,10.40
2016,06,13,22,31,10.40
2016,06,13,22,32,10.40
2016,06,13,22,33,10.40
2016,06,13,22,34,10.40
2016,06,13,22,35,10.40
2016,06,13,22,36,10.40
2016,06,13,22,37,10.40
2016,06,13,22,38,10.40
2016,06,13,22,39,10.40
2016,06,13,22,40,10.40
2016,06,13,22,41,10.40
2016,06,13,22,42,10.40
2016,06,13,22,43,10.40
2016,06,13,22,44,10.40
2016,06,13,22,45,10.40
2016,06,13,22,46,10.40
2016,06,13,22,47,10.40
2016,06,13,22,48,10.40
2016,06,13,22,49,10.40
2016,06,13,22,50,10.40
2016,06,13,22,51,10.40
2016,06,13,22,52,10.40
2016,06,13,22,53,10.40
2016,06,13,22,54,10.40
2016,06,13,22,55,10.40
2016,06,13,22,56,10.40
2016,06,13,22,57,10.40
2016,06,13,22,58,10.40
2016,06,13,22,59,10.40
2016,06,13,23,00,10.40
2016,06,13,23,01,10.40
2016,06,13,23,02,10.40
2016,06,13,23,03,10.40
2016,06,13,23,04,10.40
2016,06,13,23,05,10.40
2016,06,13,23,06,10.40
2016,06,13,23,07,10.40
2016,06,13,23,08,10.40
2016,06,13,23,09,10.40
2016,06,13,23,10,10.40
2016,06,13,23,11,10.40
2016,06,13,23,12,10.40
2016,06,13,23,13,10.40
2016,06,13,23,14,10.40
2016,06,13,23,15,10.40
2016,06,13,23,16,10.30
2016,06,13,23,17,10.30
2016,06,13,23,18,10.30
2016,06,13,23,19,10.30
2016,06,13,23,20,10.30
2016,06,13,23,21,10.30
2016,06,13,23,22,10.30
2016,06,13,23,23,10.30
2016,06,13,23,24,10.20
2016,06,13,23,25,10.20
2016,06,13,23,26,10.20
2016,06,13,23,27,10.20
2016,06,13,23,28,10.20
2016,06,13,23,29,10.10
2016,06,13,23,30,10.10
2016,06,13,23,31,10.10
2016,06,13,23,32,10.10
2016,06,13,23,33,10.10
2016,06,13,23,34,10.10
2016,06,13,23,35,10.00
2016,06,13,23,36,10.00
2016,06,13,23,37,10.00
2016,06,13,23,38,10.00
2016,06,13,23,39,10.00
2016,06,13,23,40,9.90
2016,06,13,23,41,9.90
2016,06,13,23,42,9.90
2016,06,13,23,43,9.90
2016,06,13,23,44,9.90
2016,06,13,23,45,9.90
2016,06,13,23,46,9.90
2016,06,13,23,47,9.90
2016,06,13,23,48,9.90
2016,06,13,23,49,9.90
2016,06,13,23,50,9.90
2016,06,13,23,51,9.90
2016,06,13,23,52,9.90
2016,06,13,23,53,9.90
2016,06,13,23,54,9.90
2016,06,13,23,55,10.00
2016,06,13,23,56,10.00
2016,06,13,23,57,10.00
2016,06,13,23,58,10.00
2016,06,13,23,59,10.00
