Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,13.00
2016,05,02,00,01,13.00
2016,05,02,00,02,13.00
2016,05,02,00,03,13.10
2016,05,02,00,04,13.20
2016,05,02,00,05,13.30
2016,05,02,00,06,13.40
2016,05,02,00,07,13.50
2016,05,02,00,08,13.60
2016,05,02,00,09,13.70
2016,05,02,00,10,13.80
2016,05,02,00,11,13.90
2016,05,02,00,12,14.00
2016,05,02,00,13,14.00
2016,05,02,00,14,14.10
2016,05,02,00,15,14.10
2016,05,02,00,16,14.20
2016,05,02,00,17,14.20
2016,05,02,00,18,14.20
2016,05,02,00,19,14.20
2016,05,02,00,20,14.20
2016,05,02,00,21,14.20
2016,05,02,00,22,14.20
2016,05,02,00,23,14.10
2016,05,02,00,24,14.10
2016,05,02,00,25,14.10
2016,05,02,00,26,14.10
2016,05,02,00,27,14.10
2016,05,02,00,28,13.90
2016,05,02,00,29,13.60
2016,05,02,00,30,13.60
2016,05,02,00,31,13.50
2016,05,02,00,32,13.40
2016,05,02,00,33,13.30
2016,05,02,00,34,13.30
2016,05,02,00,35,13.30
2016,05,02,00,36,13.30
2016,05,02,00,37,13.20
2016,05,02,00,38,13.20
2016,05,02,00,39,13.10
2016,05,02,00,40,13.10
2016,05,02,00,41,13.10
2016,05,02,00,42,13.00
2016,05,02,00,43,13.00
2016,05,02,00,44,13.00
2016,05,02,00,45,13.00
2016,05,02,00,46,13.00
2016,05,02,00,47,13.00
2016,05,02,00,48,13.00
2016,05,02,00,49,13.00
2016,05,02,00,50,13.00
2016,05,02,00,51,12.90
2016,05,02,00,52,12.90
2016,05,02,00,53,13.00
2016,05,02,00,54,13.00
2016,05,02,00,55,13.00
2016,05,02,00,56,13.00
2016,05,02,00,57,13.00
2016,05,02,00,58,13.00
2016,05,02,00,59,12.90
2016,05,02,01,00,12.90
2016,05,02,01,01,12.90
2016,05,02,01,02,12.90
2016,05,02,01,03,12.90
2016,05,02,01,04,12.90
2016,05,02,01,05,12.80
2016,05,02,01,06,12.80
2016,05,02,01,07,12.80
2016,05,02,01,08,12.80
2016,05,02,01,09,12.80
2016,05,02,01,10,12.70
2016,05,02,01,11,12.60
2016,05,02,01,12,12.60
2016,05,02,01,13,12.50
2016,05,02,01,14,12.50
2016,05,02,01,15,12.40
2016,05,02,01,16,12.40
2016,05,02,01,17,12.30
2016,05,02,01,18,12.30
2016,05,02,01,19,12.30
2016,05,02,01,20,12.30
2016,05,02,01,21,12.20
2016,05,02,01,22,12.10
2016,05,02,01,23,12.00
2016,05,02,01,24,11.90
2016,05,02,01,25,11.80
2016,05,02,01,26,11.70
2016,05,02,01,27,11.70
2016,05,02,01,28,11.70
2016,05,02,01,29,11.70
2016,05,02,01,30,11.70
2016,05,02,01,31,11.70
2016,05,02,01,32,11.70
2016,05,02,01,33,11.60
2016,05,02,01,34,11.60
2016,05,02,01,35,11.60
2016,05,02,01,36,11.60
2016,05,02,01,37,11.60
2016,05,02,01,38,11.50
2016,05,02,01,39,11.40
2016,05,02,01,40,11.40
2016,05,02,01,41,11.40
2016,05,02,01,42,11.40
2016,05,02,01,43,11.30
2016,05,02,01,44,11.30
2016,05,02,01,45,11.20
2016,05,02,01,46,11.20
2016,05,02,01,47,11.10
2016,05,02,01,48,11.10
2016,05,02,01,49,11.10
2016,05,02,01,50,11.10
2016,05,02,01,51,11.10
2016,05,02,01,52,11.00
2016,05,02,01,53,10.90
2016,05,02,01,54,10.90
2016,05,02,01,55,10.90
2016,05,02,01,56,10.90
2016,05,02,01,57,10.90
2016,05,02,01,58,10.80
2016,05,02,01,59,10.80
2016,05,02,02,00,10.80
2016,05,02,02,01,10.70
2016,05,02,02,02,10.70
2016,05,02,02,03,10.70
2016,05,02,02,04,10.70
2016,05,02,02,05,10.70
2016,05,02,02,06,10.60
2016,05,02,02,07,10.60
2016,05,02,02,08,10.60
2016,05,02,02,09,10.70
2016,05,02,02,10,10.70
2016,05,02,02,11,10.80
2016,05,02,02,12,10.70
2016,05,02,02,13,10.70
2016,05,02,02,14,10.80
2016,05,02,02,15,10.80
2016,05,02,02,16,10.80
2016,05,02,02,17,10.80
2016,05,02,02,18,10.80
2016,05,02,02,19,10.80
2016,05,02,02,20,10.80
2016,05,02,02,21,10.80
2016,05,02,02,22,10.80
2016,05,02,02,23,10.80
2016,05,02,02,24,10.80
2016,05,02,02,25,10.80
2016,05,02,02,26,10.80
2016,05,02,02,27,10.70
2016,05,02,02,28,10.70
2016,05,02,02,29,10.70
2016,05,02,02,30,10.60
2016,05,02,02,31,10.60
2016,05,02,02,32,10.60
2016,05,02,02,33,10.60
2016,05,02,02,34,10.60
2016,05,02,02,35,10.60
2016,05,02,02,36,10.60
2016,05,02,02,37,10.60
2016,05,02,02,38,10.60
2016,05,02,02,39,10.60
2016,05,02,02,40,10.60
2016,05,02,02,41,10.60
2016,05,02,02,42,10.60
2016,05,02,02,43,10.60
2016,05,02,02,44,10.60
2016,05,02,02,45,10.50
2016,05,02,02,46,10.40
2016,05,02,02,47,10.40
2016,05,02,02,48,10.40
2016,05,02,02,49,10.40
2016,05,02,02,50,10.40
2016,05,02,02,51,10.40
2016,05,02,02,52,10.30
2016,05,02,02,53,10.30
2016,05,02,02,54,10.30
2016,05,02,02,55,10.30
2016,05,02,02,56,10.30
2016,05,02,02,57,10.30
2016,05,02,02,58,10.30
2016,05,02,02,59,10.30
2016,05,02,03,00,10.30
2016,05,02,03,01,10.30
2016,05,02,03,02,10.30
2016,05,02,03,03,10.30
2016,05,02,03,04,10.30
2016,05,02,03,05,10.20
2016,05,02,03,06,10.20
2016,05,02,03,07,10.20
2016,05,02,03,08,10.20
2016,05,02,03,09,10.20
2016,05,02,03,10,10.20
2016,05,02,03,11,10.20
2016,05,02,03,12,10.20
2016,05,02,03,13,10.20
2016,05,02,03,14,10.20
2016,05,02,03,15,10.20
2016,05,02,03,16,10.20
2016,05,02,03,17,10.20
2016,05,02,03,18,10.20
2016,05,02,03,19,10.20
2016,05,02,03,20,10.20
2016,05,02,03,21,10.20
2016,05,02,03,22,10.20
2016,05,02,03,23,10.20
2016,05,02,03,24,10.20
2016,05,02,03,25,10.20
2016,05,02,03,26,10.20
2016,05,02,03,27,10.20
2016,05,02,03,28,10.20
2016,05,02,03,29,10.30
2016,05,02,03,30,10.30
2016,05,02,03,31,10.40
2016,05,02,03,32,10.40
2016,05,02,03,33,10.40
2016,05,02,03,34,10.60
2016,05,02,03,35,10.70
2016,05,02,03,36,10.90
2016,05,02,03,37,11.00
2016,05,02,03,38,11.10
2016,05,02,03,39,11.10
2016,05,02,03,40,11.00
2016,05,02,03,41,10.90
2016,05,02,03,42,10.80
2016,05,02,03,43,10.80
2016,05,02,03,44,10.70
2016,05,02,03,45,10.70
2016,05,02,03,46,10.70
2016,05,02,03,47,10.70
2016,05,02,03,48,10.70
2016,05,02,03,49,10.70
2016,05,02,03,50,10.70
2016,05,02,03,51,10.60
2016,05,02,03,52,10.60
2016,05,02,03,53,10.60
2016,05,02,03,54,10.60
2016,05,02,03,55,10.50
2016,05,02,03,56,10.40
2016,05,02,03,57,10.40
2016,05,02,03,58,10.40
2016,05,02,03,59,10.40
2016,05,02,04,00,10.30
2016,05,02,04,01,10.30
2016,05,02,04,02,10.20
2016,05,02,04,03,10.20
2016,05,02,04,04,10.10
2016,05,02,04,05,10.10
2016,05,02,04,06,10.10
2016,05,02,04,07,10.00
2016,05,02,04,08,9.90
2016,05,02,04,09,9.90
2016,05,02,04,10,9.90
2016,05,02,04,11,9.90
2016,05,02,04,12,9.90
2016,05,02,04,13,9.90
2016,05,02,04,14,9.90
2016,05,02,04,15,9.90
2016,05,02,04,16,9.90
2016,05,02,04,17,9.90
2016,05,02,04,18,9.90
2016,05,02,04,19,9.90
2016,05,02,04,20,9.90
2016,05,02,04,21,9.90
2016,05,02,04,22,9.90
2016,05,02,04,23,9.90
2016,05,02,04,24,9.90
2016,05,02,04,25,9.90
2016,05,02,04,26,9.90
2016,05,02,04,27,9.90
2016,05,02,04,28,9.90
2016,05,02,04,29,9.90
2016,05,02,04,30,9.90
2016,05,02,04,31,9.90
2016,05,02,04,32,9.90
2016,05,02,04,33,9.90
2016,05,02,04,34,9.90
2016,05,02,04,35,9.90
2016,05,02,04,36,9.90
2016,05,02,04,37,9.80
2016,05,02,04,38,9.80
2016,05,02,04,39,9.80
2016,05,02,04,40,9.80
2016,05,02,04,41,9.80
2016,05,02,04,42,9.70
2016,05,02,04,43,9.70
2016,05,02,04,44,9.70
2016,05,02,04,45,9.70
2016,05,02,04,46,9.70
2016,05,02,04,47,9.70
2016,05,02,04,48,9.70
2016,05,02,04,49,9.70
2016,05,02,04,50,9.70
2016,05,02,04,51,9.70
2016,05,02,04,52,9.70
2016,05,02,04,53,9.70
2016,05,02,04,54,9.70
2016,05,02,04,55,9.80
2016,05,02,04,56,9.80
2016,05,02,04,57,9.80
2016,05,02,04,58,9.80
2016,05,02,04,59,9.90
2016,05,02,05,00,9.90
2016,05,02,05,01,9.90
2016,05,02,05,02,9.90
2016,05,02,05,03,9.90
2016,05,02,05,04,9.90
2016,05,02,05,05,9.80
2016,05,02,05,06,9.80
2016,05,02,05,07,9.80
2016,05,02,05,08,9.80
2016,05,02,05,09,9.80
2016,05,02,05,10,9.70
2016,05,02,05,11,9.70
2016,05,02,05,12,9.70
2016,05,02,05,13,9.70
2016,05,02,05,14,9.70
2016,05,02,05,15,9.70
2016,05,02,05,16,9.70
2016,05,02,05,17,9.70
2016,05,02,05,18,9.70
2016,05,02,05,19,9.70
2016,05,02,05,20,9.70
2016,05,02,05,21,9.70
2016,05,02,05,22,9.70
2016,05,02,05,23,9.60
2016,05,02,05,24,9.60
2016,05,02,05,25,9.60
2016,05,02,05,26,9.60
2016,05,02,05,27,9.60
2016,05,02,05,28,9.60
2016,05,02,05,29,9.60
2016,05,02,05,30,9.70
2016,05,02,05,31,9.70
2016,05,02,05,32,9.70
2016,05,02,05,33,9.70
2016,05,02,05,34,9.70
2016,05,02,05,35,9.80
2016,05,02,05,36,9.80
2016,05,02,05,37,9.80
2016,05,02,05,38,9.80
2016,05,02,05,39,9.90
2016,05,02,05,40,9.90
2016,05,02,05,41,9.90
2016,05,02,05,42,9.80
2016,05,02,05,43,9.80
2016,05,02,05,44,9.80
2016,05,02,05,45,9.80
2016,05,02,05,46,9.80
2016,05,02,05,47,9.70
2016,05,02,05,48,9.70
2016,05,02,05,49,9.70
2016,05,02,05,50,9.80
2016,05,02,05,51,9.80
2016,05,02,05,52,9.90
2016,05,02,05,53,9.90
2016,05,02,05,54,9.90
2016,05,02,05,55,10.00
2016,05,02,05,56,10.10
2016,05,02,05,57,10.10
2016,05,02,05,58,10.10
2016,05,02,05,59,10.10
2016,05,02,06,00,10.10
2016,05,02,06,01,10.10
2016,05,02,06,02,10.10
2016,05,02,06,03,10.00
2016,05,02,06,04,9.90
2016,05,02,06,05,9.90
2016,05,02,06,06,9.90
2016,05,02,06,07,9.90
2016,05,02,06,08,9.90
2016,05,02,06,09,9.90
2016,05,02,06,10,9.90
2016,05,02,06,11,9.90
2016,05,02,06,12,9.90
2016,05,02,06,13,9.90
2016,05,02,06,14,9.90
2016,05,02,06,15,9.90
2016,05,02,06,16,9.90
2016,05,02,06,17,9.90
2016,05,02,06,18,9.90
2016,05,02,06,19,9.90
2016,05,02,06,20,9.90
2016,05,02,06,21,9.90
2016,05,02,06,22,9.90
2016,05,02,06,23,9.90
2016,05,02,06,24,9.90
2016,05,02,06,25,9.90
2016,05,02,06,26,9.90
2016,05,02,06,27,9.90
2016,05,02,06,28,9.90
2016,05,02,06,29,9.90
2016,05,02,06,30,9.90
2016,05,02,06,31,9.90
2016,05,02,06,32,10.00
2016,05,02,06,33,10.10
2016,05,02,06,34,10.10
2016,05,02,06,35,10.10
2016,05,02,06,36,10.10
2016,05,02,06,37,10.10
2016,05,02,06,38,10.10
2016,05,02,06,39,10.10
2016,05,02,06,40,10.20
2016,05,02,06,41,10.20
2016,05,02,06,42,10.30
2016,05,02,06,43,10.30
2016,05,02,06,44,10.40
2016,05,02,06,45,10.40
2016,05,02,06,46,10.40
2016,05,02,06,47,10.50
2016,05,02,06,48,10.60
2016,05,02,06,49,10.60
2016,05,02,06,50,10.60
2016,05,02,06,51,10.70
2016,05,02,06,52,10.70
2016,05,02,06,53,10.80
2016,05,02,06,54,10.90
2016,05,02,06,55,10.90
2016,05,02,06,56,10.90
2016,05,02,06,57,11.10
2016,05,02,06,58,11.20
2016,05,02,06,59,11.20
2016,05,02,07,00,11.30
2016,05,02,07,01,11.40
2016,05,02,07,02,11.50
2016,05,02,07,03,11.60
2016,05,02,07,04,11.70
2016,05,02,07,05,11.80
2016,05,02,07,06,11.80
2016,05,02,07,07,11.90
2016,05,02,07,08,11.90
2016,05,02,07,09,12.00
2016,05,02,07,10,12.00
2016,05,02,07,11,12.10
2016,05,02,07,12,12.30
2016,05,02,07,13,12.40
2016,05,02,07,14,12.60
2016,05,02,07,15,12.70
2016,05,02,07,16,12.90
2016,05,02,07,17,13.00
2016,05,02,07,18,13.10
2016,05,02,07,19,13.20
2016,05,02,07,20,13.30
2016,05,02,07,21,13.40
2016,05,02,07,22,13.40
2016,05,02,07,23,13.40
2016,05,02,07,24,13.30
2016,05,02,07,25,13.30
2016,05,02,07,26,13.20
2016,05,02,07,27,13.10
2016,05,02,07,28,13.00
2016,05,02,07,29,13.00
2016,05,02,07,30,12.90
2016,05,02,07,31,12.90
2016,05,02,07,32,12.90
2016,05,02,07,33,12.90
2016,05,02,07,34,12.90
2016,05,02,07,35,13.00
2016,05,02,07,36,13.00
2016,05,02,07,37,13.10
2016,05,02,07,38,13.20
2016,05,02,07,39,13.30
2016,05,02,07,40,13.50
2016,05,02,07,41,13.60
2016,05,02,07,42,13.80
2016,05,02,07,43,13.90
2016,05,02,07,44,14.10
2016,05,02,07,45,14.20
2016,05,02,07,46,14.40
2016,05,02,07,47,14.50
2016,05,02,07,48,14.60
2016,05,02,07,49,14.70
2016,05,02,07,50,14.80
2016,05,02,07,51,14.90
2016,05,02,07,52,15.00
2016,05,02,07,53,15.10
2016,05,02,07,54,15.10
2016,05,02,07,55,15.20
2016,05,02,07,56,15.20
2016,05,02,07,57,15.30
2016,05,02,07,58,15.40
2016,05,02,07,59,15.50
2016,05,02,08,00,15.60
2016,05,02,08,01,15.70
2016,05,02,08,02,15.70
2016,05,02,08,03,15.80
2016,05,02,08,04,16.00
2016,05,02,08,05,16.10
2016,05,02,08,06,16.20
2016,05,02,08,07,16.30
2016,05,02,08,08,16.40
2016,05,02,08,09,16.60
2016,05,02,08,10,16.70
2016,05,02,08,11,16.80
2016,05,02,08,12,16.90
2016,05,02,08,13,17.00
2016,05,02,08,14,17.20
2016,05,02,08,15,17.30
2016,05,02,08,16,17.30
2016,05,02,08,17,17.40
2016,05,02,08,18,17.40
2016,05,02,08,19,17.50
2016,05,02,08,20,17.60
2016,05,02,08,21,17.70
2016,05,02,08,22,17.70
2016,05,02,08,23,17.80
2016,05,02,08,24,17.80
2016,05,02,08,25,17.90
2016,05,02,08,26,17.90
2016,05,02,08,27,18.10
2016,05,02,08,28,18.20
2016,05,02,08,29,18.20
2016,05,02,08,30,18.30
2016,05,02,08,31,18.40
2016,05,02,08,32,18.50
2016,05,02,08,33,18.50
2016,05,02,08,34,18.60
2016,05,02,08,35,18.70
2016,05,02,08,36,18.80
2016,05,02,08,37,18.90
2016,05,02,08,38,18.90
2016,05,02,08,39,19.00
2016,05,02,08,40,19.10
2016,05,02,08,41,19.20
2016,05,02,08,42,19.20
2016,05,02,08,43,19.10
2016,05,02,08,44,18.90
2016,05,02,08,45,18.70
2016,05,02,08,46,18.40
2016,05,02,08,47,18.20
2016,05,02,08,48,18.00
2016,05,02,08,49,17.80
2016,05,02,08,50,17.50
2016,05,02,08,51,17.30
2016,05,02,08,52,17.20
2016,05,02,08,53,17.00
2016,05,02,08,54,16.90
2016,05,02,08,55,16.80
2016,05,02,08,56,16.70
2016,05,02,08,57,16.70
2016,05,02,08,58,16.80
2016,05,02,08,59,16.80
2016,05,02,09,00,16.90
2016,05,02,09,01,16.90
2016,05,02,09,02,17.00
2016,05,02,09,03,17.10
2016,05,02,09,04,17.20
2016,05,02,09,05,17.30
2016,05,02,09,06,17.30
2016,05,02,09,07,17.40
2016,05,02,09,08,17.50
2016,05,02,09,09,17.60
2016,05,02,09,10,17.70
2016,05,02,09,11,17.80
2016,05,02,09,12,17.90
2016,05,02,09,13,18.20
2016,05,02,09,14,18.40
2016,05,02,09,15,18.70
2016,05,02,09,16,19.10
2016,05,02,09,17,19.40
2016,05,02,09,18,19.70
2016,05,02,09,19,19.90
2016,05,02,09,20,20.10
2016,05,02,09,21,20.20
2016,05,02,09,22,20.40
2016,05,02,09,23,20.50
2016,05,02,09,24,20.50
2016,05,02,09,25,20.60
2016,05,02,09,26,20.70
2016,05,02,09,27,20.80
2016,05,02,09,28,20.80
2016,05,02,09,29,20.90
2016,05,02,09,30,21.00
2016,05,02,09,31,21.00
2016,05,02,09,32,21.10
2016,05,02,09,33,21.10
2016,05,02,09,34,21.10
2016,05,02,09,35,21.20
2016,05,02,09,36,21.20
2016,05,02,09,37,21.30
2016,05,02,09,38,21.20
2016,05,02,09,39,21.20
2016,05,02,09,40,21.30
2016,05,02,09,41,21.30
2016,05,02,09,42,21.30
2016,05,02,09,43,21.30
2016,05,02,09,44,21.30
2016,05,02,09,45,21.40
2016,05,02,09,46,21.40
2016,05,02,09,47,21.40
2016,05,02,09,48,21.40
2016,05,02,09,49,21.60
2016,05,02,09,50,21.60
2016,05,02,09,51,21.60
2016,05,02,09,52,21.70
2016,05,02,09,53,21.70
2016,05,02,09,54,21.70
2016,05,02,09,55,21.80
2016,05,02,09,56,21.80
2016,05,02,09,57,21.80
2016,05,02,09,58,21.90
2016,05,02,09,59,21.90
2016,05,02,10,00,21.90
2016,05,02,10,01,21.80
2016,05,02,10,02,21.80
2016,05,02,10,03,21.80
2016,05,02,10,04,21.80
2016,05,02,10,05,21.90
2016,05,02,10,06,21.90
2016,05,02,10,07,22.00
2016,05,02,10,08,22.00
2016,05,02,10,09,22.00
2016,05,02,10,10,22.10
2016,05,02,10,11,22.20
2016,05,02,10,12,22.10
2016,05,02,10,13,22.10
2016,05,02,10,14,22.10
2016,05,02,10,15,22.10
2016,05,02,10,16,22.10
2016,05,02,10,17,22.10
2016,05,02,10,18,22.10
2016,05,02,10,19,22.20
2016,05,02,10,20,22.20
2016,05,02,10,21,22.30
2016,05,02,10,22,22.30
2016,05,02,10,23,22.40
2016,05,02,10,24,22.40
2016,05,02,10,25,22.40
2016,05,02,10,26,22.40
2016,05,02,10,27,22.40
2016,05,02,10,28,22.40
2016,05,02,10,29,22.50
2016,05,02,10,30,22.40
2016,05,02,10,31,22.40
2016,05,02,10,32,22.50
2016,05,02,10,33,22.60
2016,05,02,10,34,22.70
2016,05,02,10,35,22.70
2016,05,02,10,36,22.80
2016,05,02,10,37,22.80
2016,05,02,10,38,22.80
2016,05,02,10,39,22.90
2016,05,02,10,40,22.90
2016,05,02,10,41,22.90
2016,05,02,10,42,22.90
2016,05,02,10,43,22.80
2016,05,02,10,44,22.80
2016,05,02,10,45,22.80
2016,05,02,10,46,22.90
2016,05,02,10,47,22.90
2016,05,02,10,48,22.90
2016,05,02,10,49,22.90
2016,05,02,10,50,23.00
2016,05,02,10,51,23.10
2016,05,02,10,52,23.20
2016,05,02,10,53,23.20
2016,05,02,10,54,23.20
2016,05,02,10,55,23.30
2016,05,02,10,56,23.30
2016,05,02,10,57,23.30
2016,05,02,10,58,23.20
2016,05,02,10,59,23.20
2016,05,02,11,00,23.10
2016,05,02,11,01,22.90
2016,05,02,11,02,22.60
2016,05,02,11,03,22.10
2016,05,02,11,04,21.40
2016,05,02,11,05,20.40
2016,05,02,11,06,19.60
2016,05,02,11,07,18.80
2016,05,02,11,08,18.20
2016,05,02,11,09,17.70
2016,05,02,11,10,17.30
2016,05,02,11,11,16.90
2016,05,02,11,12,16.70
2016,05,02,11,13,16.50
2016,05,02,11,14,16.40
2016,05,02,11,15,16.40
2016,05,02,11,16,16.50
2016,05,02,11,17,16.70
2016,05,02,11,18,16.70
2016,05,02,11,19,16.70
2016,05,02,11,20,16.80
2016,05,02,11,21,16.80
2016,05,02,11,22,16.70
2016,05,02,11,23,16.50
2016,05,02,11,24,16.40
2016,05,02,11,25,16.30
2016,05,02,11,26,16.30
2016,05,02,11,27,16.30
2016,05,02,11,28,16.40
2016,05,02,11,29,16.50
2016,05,02,11,30,16.60
2016,05,02,11,31,16.70
2016,05,02,11,32,16.90
2016,05,02,11,33,16.90
2016,05,02,11,34,16.90
2016,05,02,11,35,17.00
2016,05,02,11,36,17.10
2016,05,02,11,37,17.10
2016,05,02,11,38,17.20
2016,05,02,11,39,17.10
2016,05,02,11,40,17.10
2016,05,02,11,41,17.10
2016,05,02,11,42,17.00
2016,05,02,11,43,16.80
2016,05,02,11,44,16.60
2016,05,02,11,45,16.50
2016,05,02,11,46,16.40
2016,05,02,11,47,16.40
2016,05,02,11,48,16.40
2016,05,02,11,49,16.30
2016,05,02,11,50,16.20
2016,05,02,11,51,16.00
2016,05,02,11,52,15.90
2016,05,02,11,53,15.90
2016,05,02,11,54,15.80
2016,05,02,11,55,15.70
2016,05,02,11,56,15.70
2016,05,02,11,57,15.80
2016,05,02,11,58,15.80
2016,05,02,11,59,15.80
2016,05,02,12,00,15.90
2016,05,02,12,01,15.90
2016,05,02,12,02,15.90
2016,05,02,12,03,15.90
2016,05,02,12,04,15.80
2016,05,02,12,05,15.70
2016,05,02,12,06,15.50
2016,05,02,12,07,15.40
2016,05,02,12,08,15.40
2016,05,02,12,09,15.30
2016,05,02,12,10,15.30
2016,05,02,12,11,15.20
2016,05,02,12,12,15.30
2016,05,02,12,13,15.30
2016,05,02,12,14,15.30
2016,05,02,12,15,15.30
2016,05,02,12,16,15.30
2016,05,02,12,17,15.40
2016,05,02,12,18,15.40
2016,05,02,12,19,15.50
2016,05,02,12,20,15.50
2016,05,02,12,21,15.60
2016,05,02,12,22,15.80
2016,05,02,12,23,15.80
2016,05,02,12,24,15.90
2016,05,02,12,25,15.90
2016,05,02,12,26,15.90
2016,05,02,12,27,16.00
2016,05,02,12,28,16.10
2016,05,02,12,29,16.10
2016,05,02,12,30,16.20
2016,05,02,12,31,16.30
2016,05,02,12,32,16.40
2016,05,02,12,33,16.40
2016,05,02,12,34,16.50
2016,05,02,12,35,16.60
2016,05,02,12,36,16.80
2016,05,02,12,37,16.90
2016,05,02,12,38,17.10
2016,05,02,12,39,17.30
2016,05,02,12,40,17.50
2016,05,02,12,41,17.70
2016,05,02,12,42,17.90
2016,05,02,12,43,18.10
2016,05,02,12,44,18.20
2016,05,02,12,45,18.40
2016,05,02,12,46,18.60
2016,05,02,12,47,18.70
2016,05,02,12,48,18.80
2016,05,02,12,49,18.90
2016,05,02,12,50,19.00
2016,05,02,12,51,19.10
2016,05,02,12,52,19.10
2016,05,02,12,53,19.20
2016,05,02,12,54,19.20
2016,05,02,12,55,19.30
2016,05,02,12,56,19.40
2016,05,02,12,57,19.40
2016,05,02,12,58,19.50
2016,05,02,12,59,19.60
2016,05,02,13,00,19.70
2016,05,02,13,01,19.80
2016,05,02,13,02,19.80
2016,05,02,13,03,19.70
2016,05,02,13,04,19.60
2016,05,02,13,05,19.60
2016,05,02,13,06,19.50
2016,05,02,13,07,19.40
2016,05,02,13,08,19.30
2016,05,02,13,09,19.20
2016,05,02,13,10,19.10
2016,05,02,13,11,19.10
2016,05,02,13,12,19.00
2016,05,02,13,13,18.90
2016,05,02,13,14,18.90
2016,05,02,13,15,19.00
2016,05,02,13,16,19.10
2016,05,02,13,17,19.10
2016,05,02,13,18,19.20
2016,05,02,13,19,19.30
2016,05,02,13,20,19.30
2016,05,02,13,21,19.40
2016,05,02,13,22,19.30
2016,05,02,13,23,19.30
2016,05,02,13,24,19.30
2016,05,02,13,25,19.20
2016,05,02,13,26,19.00
2016,05,02,13,27,18.90
2016,05,02,13,28,18.90
2016,05,02,13,29,18.80
2016,05,02,13,30,18.80
2016,05,02,13,31,18.80
2016,05,02,13,32,18.90
2016,05,02,13,33,18.80
2016,05,02,13,34,18.60
2016,05,02,13,35,18.50
2016,05,02,13,36,18.50
2016,05,02,13,37,18.50
2016,05,02,13,38,18.60
2016,05,02,13,39,18.60
2016,05,02,13,40,18.50
2016,05,02,13,41,18.50
2016,05,02,13,42,18.40
2016,05,02,13,43,18.30
2016,05,02,13,44,18.10
2016,05,02,13,45,17.90
2016,05,02,13,46,17.90
2016,05,02,13,47,17.90
2016,05,02,13,48,18.00
2016,05,02,13,49,18.10
2016,05,02,13,50,18.10
2016,05,02,13,51,18.20
2016,05,02,13,52,18.20
2016,05,02,13,53,18.30
2016,05,02,13,54,18.50
2016,05,02,13,55,18.60
2016,05,02,13,56,18.70
2016,05,02,13,57,18.60
2016,05,02,13,58,18.50
2016,05,02,13,59,18.50
2016,05,02,14,00,18.60
2016,05,02,14,01,18.50
2016,05,02,14,02,18.40
2016,05,02,14,03,18.40
2016,05,02,14,04,18.40
2016,05,02,14,05,18.30
2016,05,02,14,06,18.30
2016,05,02,14,07,18.30
2016,05,02,14,08,18.30
2016,05,02,14,09,18.20
2016,05,02,14,10,18.30
2016,05,02,14,11,18.30
2016,05,02,14,12,18.30
2016,05,02,14,13,18.30
2016,05,02,14,14,18.30
2016,05,02,14,15,18.30
2016,05,02,14,16,18.40
2016,05,02,14,17,18.40
2016,05,02,14,18,18.40
2016,05,02,14,19,18.30
2016,05,02,14,20,18.40
2016,05,02,14,21,18.50
2016,05,02,14,22,18.50
2016,05,02,14,23,18.50
2016,05,02,14,24,18.60
2016,05,02,14,25,18.60
2016,05,02,14,26,18.70
2016,05,02,14,27,18.80
2016,05,02,14,28,18.90
2016,05,02,14,29,18.90
2016,05,02,14,30,18.90
2016,05,02,14,31,18.90
2016,05,02,14,32,18.90
2016,05,02,14,33,18.80
2016,05,02,14,34,18.70
2016,05,02,14,35,18.70
2016,05,02,14,36,18.70
2016,05,02,14,37,18.70
2016,05,02,14,38,18.80
2016,05,02,14,39,19.00
2016,05,02,14,40,19.10
2016,05,02,14,41,19.20
2016,05,02,14,42,19.30
2016,05,02,14,43,19.40
2016,05,02,14,44,19.50
2016,05,02,14,45,19.60
2016,05,02,14,46,19.70
2016,05,02,14,47,19.70
2016,05,02,14,48,19.70
2016,05,02,14,49,19.60
2016,05,02,14,50,19.60
2016,05,02,14,51,19.60
2016,05,02,14,52,19.60
2016,05,02,14,53,19.60
2016,05,02,14,54,19.60
2016,05,02,14,55,19.70
2016,05,02,14,56,19.70
2016,05,02,14,57,19.80
2016,05,02,14,58,19.90
2016,05,02,14,59,19.90
2016,05,02,15,00,19.90
2016,05,02,15,01,19.90
2016,05,02,15,02,19.90
2016,05,02,15,03,19.90
2016,05,02,15,04,20.00
2016,05,02,15,05,20.10
2016,05,02,15,06,20.10
2016,05,02,15,07,20.20
2016,05,02,15,08,20.20
2016,05,02,15,09,20.20
2016,05,02,15,10,20.20
2016,05,02,15,11,20.20
2016,05,02,15,12,20.20
2016,05,02,15,13,20.20
2016,05,02,15,14,20.20
2016,05,02,15,15,20.20
2016,05,02,15,16,20.20
2016,05,02,15,17,20.30
2016,05,02,15,18,20.40
2016,05,02,15,19,20.50
2016,05,02,15,20,20.50
2016,05,02,15,21,20.60
2016,05,02,15,22,20.50
2016,05,02,15,23,20.50
2016,05,02,15,24,20.50
2016,05,02,15,25,20.60
2016,05,02,15,26,20.60
2016,05,02,15,27,20.60
2016,05,02,15,28,20.60
2016,05,02,15,29,20.60
2016,05,02,15,30,20.70
