Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,12.10
2016,04,09,00,01,12.10
2016,04,09,00,02,12.10
2016,04,09,00,03,12.00
2016,04,09,00,04,12.00
2016,04,09,00,05,12.00
2016,04,09,00,06,11.90
2016,04,09,00,07,11.90
2016,04,09,00,08,11.90
2016,04,09,00,09,11.90
2016,04,09,00,10,11.90
2016,04,09,00,11,11.80
2016,04,09,00,12,11.80
2016,04,09,00,13,11.80
2016,04,09,00,14,11.80
2016,04,09,00,15,11.80
2016,04,09,00,16,11.80
2016,04,09,00,17,11.70
2016,04,09,00,18,11.70
2016,04,09,00,19,11.70
2016,04,09,00,20,11.70
2016,04,09,00,21,11.60
2016,04,09,00,22,11.60
2016,04,09,00,23,11.60
2016,04,09,00,24,11.60
2016,04,09,00,25,11.60
2016,04,09,00,26,11.60
2016,04,09,00,27,11.60
2016,04,09,00,28,11.60
2016,04,09,00,29,11.60
2016,04,09,00,30,11.70
2016,04,09,00,31,11.70
2016,04,09,00,32,11.70
2016,04,09,00,33,11.70
2016,04,09,00,34,11.70
2016,04,09,00,35,11.70
2016,04,09,00,36,11.70
2016,04,09,00,37,11.70
2016,04,09,00,38,11.70
2016,04,09,00,39,11.70
2016,04,09,00,40,11.70
2016,04,09,00,41,11.70
2016,04,09,00,42,11.70
2016,04,09,00,43,11.70
2016,04,09,00,44,11.70
2016,04,09,00,45,11.70
2016,04,09,00,46,11.70
2016,04,09,00,47,11.70
2016,04,09,00,48,11.70
2016,04,09,00,49,11.70
2016,04,09,00,50,11.70
2016,04,09,00,51,11.70
2016,04,09,00,52,11.70
2016,04,09,00,53,11.70
2016,04,09,00,54,11.70
2016,04,09,00,55,11.60
2016,04,09,00,56,11.60
2016,04,09,00,57,11.60
2016,04,09,00,58,11.60
2016,04,09,00,59,11.60
2016,04,09,01,00,11.60
2016,04,09,01,01,11.60
2016,04,09,01,02,11.60
2016,04,09,01,03,11.60
2016,04,09,01,04,11.60
2016,04,09,01,05,11.60
2016,04,09,01,06,11.60
2016,04,09,01,07,11.60
2016,04,09,01,08,11.60
2016,04,09,01,09,11.60
2016,04,09,01,10,11.60
2016,04,09,01,11,11.60
2016,04,09,01,12,11.60
2016,04,09,01,13,11.50
2016,04,09,01,14,11.50
2016,04,09,01,15,11.50
2016,04,09,01,16,11.50
2016,04,09,01,17,11.50
2016,04,09,01,18,11.50
2016,04,09,01,19,11.50
2016,04,09,01,20,11.40
2016,04,09,01,21,11.50
2016,04,09,01,22,11.40
2016,04,09,01,23,11.40
2016,04,09,01,24,11.40
2016,04,09,01,25,11.40
2016,04,09,01,26,11.40
2016,04,09,01,27,11.40
2016,04,09,01,28,11.50
2016,04,09,01,29,11.50
2016,04,09,01,30,11.50
2016,04,09,01,31,11.50
2016,04,09,01,32,11.50
2016,04,09,01,33,11.40
2016,04,09,01,34,11.40
2016,04,09,01,35,11.40
2016,04,09,01,36,11.40
2016,04,09,01,37,11.40
2016,04,09,01,38,11.40
2016,04,09,01,39,11.40
2016,04,09,01,40,11.30
2016,04,09,01,41,11.30
2016,04,09,01,42,11.30
2016,04,09,01,43,11.30
2016,04,09,01,44,11.30
2016,04,09,01,45,11.30
2016,04,09,01,46,11.30
2016,04,09,01,47,11.30
2016,04,09,01,48,11.30
2016,04,09,01,49,11.30
2016,04,09,01,50,11.30
2016,04,09,01,51,11.30
2016,04,09,01,52,11.20
2016,04,09,01,53,11.20
2016,04,09,01,54,11.20
2016,04,09,01,55,11.20
2016,04,09,01,56,11.20
2016,04,09,01,57,11.20
2016,04,09,01,58,11.20
2016,04,09,01,59,11.20
2016,04,09,02,00,11.10
2016,04,09,02,01,11.10
2016,04,09,02,02,11.10
2016,04,09,02,03,11.10
2016,04,09,02,04,11.10
2016,04,09,02,05,11.10
2016,04,09,02,06,11.10
2016,04,09,02,07,11.00
2016,04,09,02,08,11.00
2016,04,09,02,09,11.00
2016,04,09,02,10,11.00
2016,04,09,02,11,11.00
2016,04,09,02,12,10.90
2016,04,09,02,13,10.90
2016,04,09,02,14,10.90
2016,04,09,02,15,10.80
2016,04,09,02,16,10.80
2016,04,09,02,17,10.80
2016,04,09,02,18,10.80
2016,04,09,02,19,10.80
2016,04,09,02,20,10.80
2016,04,09,02,21,10.70
2016,04,09,02,22,10.70
2016,04,09,02,23,10.70
2016,04,09,02,24,10.70
2016,04,09,02,25,10.70
2016,04,09,02,26,10.70
2016,04,09,02,27,10.70
2016,04,09,02,28,10.60
2016,04,09,02,29,10.60
2016,04,09,02,30,10.60
2016,04,09,02,31,10.60
2016,04,09,02,32,10.60
2016,04,09,02,33,10.60
2016,04,09,02,34,10.50
2016,04,09,02,35,10.50
2016,04,09,02,36,10.50
2016,04,09,02,37,10.50
2016,04,09,02,38,10.50
2016,04,09,02,39,10.40
2016,04,09,02,40,10.40
2016,04,09,02,41,10.40
2016,04,09,02,42,10.40
2016,04,09,02,43,10.40
2016,04,09,02,44,10.40
2016,04,09,02,45,10.40
2016,04,09,02,46,10.40
2016,04,09,02,47,10.40
2016,04,09,02,48,10.50
2016,04,09,02,49,10.50
2016,04,09,02,50,10.50
2016,04,09,02,51,10.40
2016,04,09,02,52,10.40
2016,04,09,02,53,10.40
2016,04,09,02,54,10.40
2016,04,09,02,55,10.40
2016,04,09,02,56,10.40
2016,04,09,02,57,10.40
2016,04,09,02,58,10.40
2016,04,09,02,59,10.40
2016,04,09,03,00,10.30
2016,04,09,03,01,10.30
2016,04,09,03,02,10.30
2016,04,09,03,03,10.30
2016,04,09,03,04,10.30
2016,04,09,03,05,10.20
2016,04,09,03,06,10.20
2016,04,09,03,07,10.20
2016,04,09,03,08,10.20
2016,04,09,03,09,10.10
2016,04,09,03,10,10.10
2016,04,09,03,11,10.10
2016,04,09,03,12,10.00
2016,04,09,03,13,10.00
2016,04,09,03,14,10.00
2016,04,09,03,15,9.90
2016,04,09,03,16,9.90
2016,04,09,03,17,9.80
2016,04,09,03,18,9.80
2016,04,09,03,19,9.70
2016,04,09,03,20,9.70
2016,04,09,03,21,9.60
2016,04,09,03,22,9.60
2016,04,09,03,23,9.50
2016,04,09,03,24,9.40
2016,04,09,03,25,9.40
2016,04,09,03,26,9.30
2016,04,09,03,27,9.30
2016,04,09,03,28,9.20
2016,04,09,03,29,9.20
2016,04,09,03,30,9.20
2016,04,09,03,31,9.20
2016,04,09,03,32,9.20
2016,04,09,03,33,9.20
2016,04,09,03,34,9.20
2016,04,09,03,35,9.20
2016,04,09,03,36,9.20
2016,04,09,03,37,9.20
2016,04,09,03,38,9.20
2016,04,09,03,39,9.20
2016,04,09,03,40,9.20
2016,04,09,03,41,9.20
2016,04,09,03,42,9.20
2016,04,09,03,43,9.20
2016,04,09,03,44,9.20
2016,04,09,03,45,9.10
2016,04,09,03,46,9.10
2016,04,09,03,47,9.10
2016,04,09,03,48,9.10
2016,04,09,03,49,9.10
2016,04,09,03,50,9.00
2016,04,09,03,51,9.00
2016,04,09,03,52,9.00
2016,04,09,03,53,9.00
2016,04,09,03,54,9.10
2016,04,09,03,55,9.10
2016,04,09,03,56,9.10
2016,04,09,03,57,9.10
2016,04,09,03,58,9.10
2016,04,09,03,59,9.20
2016,04,09,04,00,9.20
2016,04,09,04,01,9.20
2016,04,09,04,02,9.30
2016,04,09,04,03,9.30
2016,04,09,04,04,9.30
2016,04,09,04,05,9.30
2016,04,09,04,06,9.30
2016,04,09,04,07,9.30
2016,04,09,04,08,9.40
2016,04,09,04,09,9.40
2016,04,09,04,10,9.40
2016,04,09,04,11,9.50
2016,04,09,04,12,9.50
2016,04,09,04,13,9.50
2016,04,09,04,14,9.50
2016,04,09,04,15,9.50
2016,04,09,04,16,9.50
2016,04,09,04,17,9.50
2016,04,09,04,18,9.50
2016,04,09,04,19,9.50
2016,04,09,04,20,9.50
2016,04,09,04,21,9.40
2016,04,09,04,22,9.40
2016,04,09,04,23,9.40
2016,04,09,04,24,9.40
2016,04,09,04,25,9.40
2016,04,09,04,26,9.40
2016,04,09,04,27,9.40
2016,04,09,04,28,9.30
2016,04,09,04,29,9.30
2016,04,09,04,30,9.30
2016,04,09,04,31,9.30
2016,04,09,04,32,9.30
2016,04,09,04,33,9.30
2016,04,09,04,34,9.30
2016,04,09,04,35,9.30
2016,04,09,04,36,9.20
2016,04,09,04,37,9.20
2016,04,09,04,38,9.20
2016,04,09,04,39,9.20
2016,04,09,04,40,9.10
2016,04,09,04,41,9.10
2016,04,09,04,42,9.00
2016,04,09,04,43,9.00
2016,04,09,04,44,8.90
2016,04,09,04,45,8.90
2016,04,09,04,46,8.90
2016,04,09,04,47,8.90
2016,04,09,04,48,8.80
2016,04,09,04,49,8.80
2016,04,09,04,50,8.80
2016,04,09,04,51,8.80
2016,04,09,04,52,8.80
2016,04,09,04,53,8.80
2016,04,09,04,54,8.80
2016,04,09,04,55,8.80
2016,04,09,04,56,8.90
2016,04,09,04,57,8.80
2016,04,09,04,58,8.80
2016,04,09,04,59,8.90
2016,04,09,05,00,8.90
2016,04,09,05,01,8.90
2016,04,09,05,02,8.90
2016,04,09,05,03,8.80
2016,04,09,05,04,8.80
2016,04,09,05,05,8.80
2016,04,09,05,06,8.80
2016,04,09,05,07,8.80
2016,04,09,05,08,8.80
2016,04,09,05,09,8.80
2016,04,09,05,10,8.80
2016,04,09,05,11,8.80
2016,04,09,05,12,8.80
2016,04,09,05,13,8.80
2016,04,09,05,14,8.80
2016,04,09,05,15,8.80
2016,04,09,05,16,8.80
2016,04,09,05,17,8.80
2016,04,09,05,18,8.80
2016,04,09,05,19,8.80
2016,04,09,05,20,8.80
2016,04,09,05,21,8.80
2016,04,09,05,22,8.80
2016,04,09,05,23,8.80
2016,04,09,05,24,8.80
2016,04,09,05,25,8.80
2016,04,09,05,26,8.80
2016,04,09,05,27,8.80
2016,04,09,05,28,8.70
2016,04,09,05,29,8.70
2016,04,09,05,30,8.70
2016,04,09,05,31,8.80
2016,04,09,05,32,8.80
2016,04,09,05,33,8.80
2016,04,09,05,34,8.80
2016,04,09,05,35,8.80
2016,04,09,05,36,8.80
2016,04,09,05,37,8.80
2016,04,09,05,38,8.80
2016,04,09,05,39,8.80
2016,04,09,05,40,8.80
2016,04,09,05,41,8.80
2016,04,09,05,42,8.80
2016,04,09,05,43,8.90
2016,04,09,05,44,8.90
2016,04,09,05,45,8.90
2016,04,09,05,46,8.90
2016,04,09,05,47,8.90
2016,04,09,05,48,9.00
2016,04,09,05,49,9.00
2016,04,09,05,50,9.10
2016,04,09,05,51,9.10
2016,04,09,05,52,9.10
2016,04,09,05,53,9.10
2016,04,09,05,54,9.10
2016,04,09,05,55,9.10
2016,04,09,05,56,9.10
2016,04,09,05,57,9.10
2016,04,09,05,58,9.10
2016,04,09,05,59,9.10
2016,04,09,06,00,9.10
2016,04,09,06,01,9.00
2016,04,09,06,02,9.00
2016,04,09,06,03,9.00
2016,04,09,06,04,9.00
2016,04,09,06,05,8.90
2016,04,09,06,06,8.90
2016,04,09,06,07,8.90
2016,04,09,06,08,8.90
2016,04,09,06,09,8.80
2016,04,09,06,10,8.80
2016,04,09,06,11,8.80
2016,04,09,06,12,8.80
2016,04,09,06,13,8.80
2016,04,09,06,14,8.70
2016,04,09,06,15,8.70
2016,04,09,06,16,8.70
2016,04,09,06,17,8.70
2016,04,09,06,18,8.70
2016,04,09,06,19,8.70
2016,04,09,06,20,8.70
2016,04,09,06,21,8.70
2016,04,09,06,22,8.60
2016,04,09,06,23,8.60
2016,04,09,06,24,8.60
2016,04,09,06,25,8.50
2016,04,09,06,26,8.50
2016,04,09,06,27,8.40
2016,04,09,06,28,8.40
2016,04,09,06,29,8.40
2016,04,09,06,30,8.30
2016,04,09,06,31,8.30
2016,04,09,06,32,8.30
2016,04,09,06,33,8.30
2016,04,09,06,34,8.30
2016,04,09,06,35,8.30
2016,04,09,06,36,8.30
2016,04,09,06,37,8.30
2016,04,09,06,38,8.40
2016,04,09,06,39,8.40
2016,04,09,06,40,8.40
2016,04,09,06,41,8.40
2016,04,09,06,42,8.40
2016,04,09,06,43,8.40
2016,04,09,06,44,8.50
2016,04,09,06,45,8.50
2016,04,09,06,46,8.50
2016,04,09,06,47,8.50
2016,04,09,06,48,8.50
2016,04,09,06,49,8.50
2016,04,09,06,50,8.50
2016,04,09,06,51,8.50
2016,04,09,06,52,8.50
2016,04,09,06,53,8.50
2016,04,09,06,54,8.50
2016,04,09,06,55,8.50
2016,04,09,06,56,8.50
2016,04,09,06,57,8.50
2016,04,09,06,58,8.50
2016,04,09,06,59,8.50
2016,04,09,07,00,8.50
2016,04,09,07,01,8.50
2016,04,09,07,02,8.50
2016,04,09,07,03,8.50
2016,04,09,07,04,8.50
2016,04,09,07,05,8.50
2016,04,09,07,06,8.50
2016,04,09,07,07,8.50
2016,04,09,07,08,8.60
2016,04,09,07,09,8.60
2016,04,09,07,10,8.60
2016,04,09,07,11,8.60
2016,04,09,07,12,8.60
2016,04,09,07,13,8.60
2016,04,09,07,14,8.60
2016,04,09,07,15,8.70
2016,04,09,07,16,8.70
2016,04,09,07,17,8.70
2016,04,09,07,18,8.70
2016,04,09,07,19,8.80
2016,04,09,07,20,8.80
2016,04,09,07,21,8.80
2016,04,09,07,22,8.90
2016,04,09,07,23,8.90
2016,04,09,07,24,8.90
2016,04,09,07,25,9.00
2016,04,09,07,26,9.00
2016,04,09,07,27,9.10
2016,04,09,07,28,9.10
2016,04,09,07,29,9.10
2016,04,09,07,30,9.20
2016,04,09,07,31,9.20
2016,04,09,07,32,9.20
2016,04,09,07,33,9.30
2016,04,09,07,34,9.30
2016,04,09,07,35,9.30
2016,04,09,07,36,9.30
2016,04,09,07,37,9.40
2016,04,09,07,38,9.40
2016,04,09,07,39,9.40
2016,04,09,07,40,9.40
2016,04,09,07,41,9.50
2016,04,09,07,42,9.50
2016,04,09,07,43,9.60
2016,04,09,07,44,9.60
2016,04,09,07,45,9.60
2016,04,09,07,46,9.60
2016,04,09,07,47,9.60
2016,04,09,07,48,9.70
2016,04,09,07,49,9.70
2016,04,09,07,50,9.70
2016,04,09,07,51,9.70
2016,04,09,07,52,9.80
2016,04,09,07,53,9.80
2016,04,09,07,54,9.80
2016,04,09,07,55,9.80
2016,04,09,07,56,9.80
2016,04,09,07,57,9.90
2016,04,09,07,58,9.90
2016,04,09,07,59,9.90
2016,04,09,08,00,9.90
2016,04,09,08,01,10.00
2016,04,09,08,02,10.00
2016,04,09,08,03,10.00
2016,04,09,08,04,10.00
2016,04,09,08,05,10.10
2016,04,09,08,06,10.10
2016,04,09,08,07,10.10
2016,04,09,08,08,10.10
2016,04,09,08,09,10.20
2016,04,09,08,10,10.20
2016,04,09,08,11,10.20
2016,04,09,08,12,10.20
2016,04,09,08,13,10.20
2016,04,09,08,14,10.20
2016,04,09,08,15,10.20
2016,04,09,08,16,10.30
2016,04,09,08,17,10.30
2016,04,09,08,18,10.30
2016,04,09,08,19,10.30
2016,04,09,08,20,10.30
2016,04,09,08,21,10.30
2016,04,09,08,22,10.30
2016,04,09,08,23,10.40
2016,04,09,08,24,10.40
2016,04,09,08,25,10.40
2016,04,09,08,26,10.40
2016,04,09,08,27,10.40
2016,04,09,08,28,10.40
2016,04,09,08,29,10.40
2016,04,09,08,30,10.40
2016,04,09,08,31,10.40
2016,04,09,08,32,10.50
2016,04,09,08,33,10.50
2016,04,09,08,34,10.60
2016,04,09,08,35,10.60
2016,04,09,08,36,10.70
2016,04,09,08,37,10.70
2016,04,09,08,38,10.70
2016,04,09,08,39,10.70
2016,04,09,08,40,10.80
2016,04,09,08,41,10.80
2016,04,09,08,42,10.80
2016,04,09,08,43,10.80
2016,04,09,08,44,10.80
2016,04,09,08,45,10.80
2016,04,09,08,46,10.80
2016,04,09,08,47,10.80
2016,04,09,08,48,10.80
2016,04,09,08,49,10.80
2016,04,09,08,50,10.80
2016,04,09,08,51,10.80
2016,04,09,08,52,10.80
2016,04,09,08,53,10.80
2016,04,09,08,54,10.80
2016,04,09,08,55,10.80
2016,04,09,08,56,10.80
2016,04,09,08,57,10.80
2016,04,09,08,58,10.80
2016,04,09,08,59,10.80
2016,04,09,09,00,10.80
2016,04,09,09,01,10.90
2016,04,09,09,02,10.90
2016,04,09,09,03,10.90
2016,04,09,09,04,10.90
2016,04,09,09,05,11.00
2016,04,09,09,06,11.00
2016,04,09,09,07,11.00
2016,04,09,09,08,11.00
2016,04,09,09,09,11.00
2016,04,09,09,10,11.00
2016,04,09,09,11,10.90
2016,04,09,09,12,10.90
2016,04,09,09,13,10.90
2016,04,09,09,14,10.90
2016,04,09,09,15,10.90
2016,04,09,09,16,10.90
2016,04,09,09,17,10.90
2016,04,09,09,18,10.90
2016,04,09,09,19,10.80
2016,04,09,09,20,10.80
2016,04,09,09,21,10.80
2016,04,09,09,22,10.90
2016,04,09,09,23,10.90
2016,04,09,09,24,11.00
2016,04,09,09,25,11.10
2016,04,09,09,26,11.10
2016,04,09,09,27,11.20
2016,04,09,09,28,11.20
2016,04,09,09,29,11.20
2016,04,09,09,30,11.30
2016,04,09,09,31,11.30
2016,04,09,09,32,11.30
2016,04,09,09,33,11.20
2016,04,09,09,34,11.20
2016,04,09,09,35,11.20
2016,04,09,09,36,11.20
2016,04,09,09,37,11.20
2016,04,09,09,38,11.30
2016,04,09,09,39,11.30
2016,04,09,09,40,11.30
2016,04,09,09,41,11.30
2016,04,09,09,42,11.30
2016,04,09,09,43,11.40
2016,04,09,09,44,11.40
2016,04,09,09,45,11.40
2016,04,09,09,46,11.50
2016,04,09,09,47,11.50
2016,04,09,09,48,11.60
2016,04,09,09,49,11.60
2016,04,09,09,50,11.60
2016,04,09,09,51,11.60
2016,04,09,09,52,11.60
2016,04,09,09,53,11.60
2016,04,09,09,54,11.60
2016,04,09,09,55,11.60
2016,04,09,09,56,11.60
2016,04,09,09,57,11.60
2016,04,09,09,58,11.60
2016,04,09,09,59,11.60
2016,04,09,10,00,11.60
2016,04,09,10,01,11.70
2016,04,09,10,02,11.70
2016,04,09,10,03,11.70
2016,04,09,10,04,11.60
2016,04,09,10,05,11.60
2016,04,09,10,06,11.60
2016,04,09,10,07,11.60
2016,04,09,10,08,11.70
2016,04,09,10,09,11.70
2016,04,09,10,10,11.70
2016,04,09,10,11,11.60
2016,04,09,10,12,11.60
2016,04,09,10,13,11.60
2016,04,09,10,14,11.60
2016,04,09,10,15,11.50
2016,04,09,10,16,11.60
2016,04,09,10,17,11.60
2016,04,09,10,18,11.70
2016,04,09,10,19,11.70
2016,04,09,10,20,11.80
2016,04,09,10,21,11.70
2016,04,09,10,22,11.70
2016,04,09,10,23,11.70
2016,04,09,10,24,11.70
2016,04,09,10,25,11.70
2016,04,09,10,26,11.70
2016,04,09,10,27,11.70
2016,04,09,10,28,11.70
2016,04,09,10,29,11.70
2016,04,09,10,30,11.70
2016,04,09,10,31,11.70
2016,04,09,10,32,11.70
2016,04,09,10,33,11.70
2016,04,09,10,34,11.70
2016,04,09,10,35,11.80
2016,04,09,10,36,11.80
2016,04,09,10,37,11.80
2016,04,09,10,38,11.80
2016,04,09,10,39,11.80
2016,04,09,10,40,11.80
2016,04,09,10,41,11.80
2016,04,09,10,42,11.90
2016,04,09,10,43,11.90
2016,04,09,10,44,12.00
2016,04,09,10,45,12.00
2016,04,09,10,46,12.00
2016,04,09,10,47,12.00
2016,04,09,10,48,12.00
2016,04,09,10,49,12.00
2016,04,09,10,50,11.90
2016,04,09,10,51,12.00
2016,04,09,10,52,12.00
2016,04,09,10,53,12.00
2016,04,09,10,54,12.00
2016,04,09,10,55,11.90
2016,04,09,10,56,12.00
2016,04,09,10,57,12.00
2016,04,09,10,58,12.00
2016,04,09,10,59,12.00
2016,04,09,11,00,12.10
2016,04,09,11,01,12.10
2016,04,09,11,02,12.20
2016,04,09,11,03,12.30
2016,04,09,11,04,12.30
2016,04,09,11,05,12.30
2016,04,09,11,06,12.20
2016,04,09,11,07,12.20
2016,04,09,11,08,12.20
2016,04,09,11,09,12.30
2016,04,09,11,10,12.30
2016,04,09,11,11,12.30
2016,04,09,11,12,12.40
2016,04,09,11,13,12.30
2016,04,09,11,14,12.30
2016,04,09,11,15,12.30
2016,04,09,11,16,12.30
2016,04,09,11,17,12.30
2016,04,09,11,18,12.30
2016,04,09,11,19,12.30
2016,04,09,11,20,12.20
2016,04,09,11,21,12.20
2016,04,09,11,22,12.10
2016,04,09,11,23,12.10
2016,04,09,11,24,12.00
2016,04,09,11,25,12.00
2016,04,09,11,26,11.90
2016,04,09,11,27,11.90
2016,04,09,11,28,11.90
2016,04,09,11,29,11.90
2016,04,09,11,30,11.90
2016,04,09,11,31,12.00
2016,04,09,11,32,12.10
2016,04,09,11,33,12.10
2016,04,09,11,34,12.20
2016,04,09,11,35,12.20
2016,04,09,11,36,12.20
2016,04,09,11,37,12.20
2016,04,09,11,38,12.20
2016,04,09,11,39,12.20
2016,04,09,11,40,12.20
2016,04,09,11,41,12.10
2016,04,09,11,42,12.10
2016,04,09,11,43,12.20
2016,04,09,11,44,12.20
2016,04,09,11,45,12.20
2016,04,09,11,46,12.20
2016,04,09,11,47,12.20
2016,04,09,11,48,12.20
2016,04,09,11,49,12.20
2016,04,09,11,50,12.20
2016,04,09,11,51,12.20
2016,04,09,11,52,12.20
2016,04,09,11,53,12.20
2016,04,09,11,54,12.20
2016,04,09,11,55,12.30
2016,04,09,11,56,12.30
2016,04,09,11,57,12.30
2016,04,09,11,58,12.30
2016,04,09,11,59,12.20
2016,04,09,12,00,12.20
2016,04,09,12,01,12.20
2016,04,09,12,02,12.20
2016,04,09,12,03,12.20
2016,04,09,12,04,12.20
2016,04,09,12,05,12.20
2016,04,09,12,06,12.30
2016,04,09,12,07,12.40
2016,04,09,12,08,12.40
2016,04,09,12,09,12.50
2016,04,09,12,10,12.50
2016,04,09,12,11,12.50
2016,04,09,12,12,12.60
2016,04,09,12,13,12.60
2016,04,09,12,14,12.60
2016,04,09,12,15,12.60
2016,04,09,12,16,12.60
2016,04,09,12,17,12.60
2016,04,09,12,18,12.60
2016,04,09,12,19,12.60
2016,04,09,12,20,12.60
2016,04,09,12,21,12.60
2016,04,09,12,22,12.60
2016,04,09,12,23,12.60
2016,04,09,12,24,12.60
2016,04,09,12,25,12.60
2016,04,09,12,26,12.60
2016,04,09,12,27,12.60
2016,04,09,12,28,12.60
2016,04,09,12,29,12.60
2016,04,09,12,30,12.60
2016,04,09,12,31,12.60
2016,04,09,12,32,12.70
2016,04,09,12,33,12.70
2016,04,09,12,34,12.70
2016,04,09,12,35,12.70
2016,04,09,12,36,12.80
2016,04,09,12,37,12.80
2016,04,09,12,38,12.90
2016,04,09,12,39,12.90
2016,04,09,12,40,12.90
2016,04,09,12,41,13.00
2016,04,09,12,42,13.00
2016,04,09,12,43,13.10
2016,04,09,12,44,13.20
2016,04,09,12,45,13.20
2016,04,09,12,46,13.30
2016,04,09,12,47,13.40
2016,04,09,12,48,13.40
2016,04,09,12,49,13.40
2016,04,09,12,50,13.40
2016,04,09,12,51,13.30
2016,04,09,12,52,13.30
2016,04,09,12,53,13.30
2016,04,09,12,54,13.30
2016,04,09,12,55,13.30
2016,04,09,12,56,13.20
2016,04,09,12,57,13.30
2016,04,09,12,58,13.30
2016,04,09,12,59,13.30
2016,04,09,13,00,13.40
2016,04,09,13,01,13.50
2016,04,09,13,02,13.60
2016,04,09,13,03,13.60
2016,04,09,13,04,13.60
2016,04,09,13,05,13.60
2016,04,09,13,06,13.50
2016,04,09,13,07,13.50
2016,04,09,13,08,13.50
2016,04,09,13,09,13.50
2016,04,09,13,10,13.50
2016,04,09,13,11,13.50
2016,04,09,13,12,13.50
2016,04,09,13,13,13.50
2016,04,09,13,14,13.40
2016,04,09,13,15,13.40
2016,04,09,13,16,13.40
2016,04,09,13,17,13.50
2016,04,09,13,18,13.60
2016,04,09,13,19,13.70
2016,04,09,13,20,13.70
2016,04,09,13,21,13.80
2016,04,09,13,22,13.70
2016,04,09,13,23,13.70
2016,04,09,13,24,13.70
2016,04,09,13,25,13.80
2016,04,09,13,26,13.80
2016,04,09,13,27,13.90
2016,04,09,13,28,13.90
2016,04,09,13,29,13.90
2016,04,09,13,30,14.00
2016,04,09,13,31,14.00
2016,04,09,13,32,13.90
2016,04,09,13,33,13.90
2016,04,09,13,34,14.00
2016,04,09,13,35,14.00
2016,04,09,13,36,13.90
2016,04,09,13,37,13.90
2016,04,09,13,38,13.90
2016,04,09,13,39,13.90
2016,04,09,13,40,13.90
2016,04,09,13,41,13.90
2016,04,09,13,42,13.90
2016,04,09,13,43,13.90
2016,04,09,13,44,13.80
2016,04,09,13,45,13.70
2016,04,09,13,46,13.70
2016,04,09,13,47,13.70
2016,04,09,13,48,13.70
2016,04,09,13,49,13.70
2016,04,09,13,50,13.70
2016,04,09,13,51,13.70
2016,04,09,13,52,13.70
2016,04,09,13,53,13.70
2016,04,09,13,54,13.70
2016,04,09,13,55,13.80
2016,04,09,13,56,13.80
2016,04,09,13,57,13.80
2016,04,09,13,58,13.80
2016,04,09,13,59,13.80
2016,04,09,14,00,13.80
2016,04,09,14,01,13.80
2016,04,09,14,02,13.80
2016,04,09,14,03,13.70
2016,04,09,14,04,13.70
2016,04,09,14,05,13.70
2016,04,09,14,06,13.70
2016,04,09,14,07,13.80
2016,04,09,14,08,13.80
2016,04,09,14,09,13.80
2016,04,09,14,10,13.90
2016,04,09,14,11,13.90
2016,04,09,14,12,14.00
2016,04,09,14,13,14.00
2016,04,09,14,14,14.10
2016,04,09,14,15,14.10
2016,04,09,14,16,14.20
2016,04,09,14,17,14.20
2016,04,09,14,18,14.30
2016,04,09,14,19,14.20
2016,04,09,14,20,14.20
2016,04,09,14,21,14.20
2016,04,09,14,22,14.20
2016,04,09,14,23,14.20
2016,04,09,14,24,14.20
2016,04,09,14,25,14.20
2016,04,09,14,26,14.20
2016,04,09,14,27,14.30
2016,04,09,14,28,14.30
2016,04,09,14,29,14.30
2016,04,09,14,30,14.40
2016,04,09,14,31,14.40
2016,04,09,14,32,14.40
2016,04,09,14,33,14.50
2016,04,09,14,34,14.50
2016,04,09,14,35,14.50
2016,04,09,14,36,14.40
2016,04,09,14,37,14.40
2016,04,09,14,38,14.40
2016,04,09,14,39,14.50
2016,04,09,14,40,14.50
2016,04,09,14,41,14.60
2016,04,09,14,42,14.70
2016,04,09,14,43,14.70
2016,04,09,14,44,14.80
2016,04,09,14,45,14.90
2016,04,09,14,46,14.90
2016,04,09,14,47,15.00
2016,04,09,14,48,15.00
2016,04,09,14,49,15.00
2016,04,09,14,50,15.00
2016,04,09,14,51,15.00
2016,04,09,14,52,15.00
2016,04,09,14,53,15.10
2016,04,09,14,54,15.10
2016,04,09,14,55,15.10
2016,04,09,14,56,15.20
2016,04,09,14,57,15.20
2016,04,09,14,58,15.20
2016,04,09,14,59,15.30
2016,04,09,15,00,15.30
2016,04,09,15,01,15.20
2016,04,09,15,02,15.20
2016,04,09,15,03,15.10
2016,04,09,15,04,15.00
2016,04,09,15,05,15.00
2016,04,09,15,06,15.00
2016,04,09,15,07,15.00
2016,04,09,15,08,15.00
2016,04,09,15,09,15.10
2016,04,09,15,10,15.20
2016,04,09,15,11,15.20
2016,04,09,15,12,15.30
2016,04,09,15,13,15.30
2016,04,09,15,14,15.20
2016,04,09,15,15,15.20
2016,04,09,15,16,15.20
2016,04,09,15,17,15.10
2016,04,09,15,18,15.00
2016,04,09,15,19,15.00
2016,04,09,15,20,15.00
2016,04,09,15,21,15.00
2016,04,09,15,22,15.00
2016,04,09,15,23,15.10
2016,04,09,15,24,15.10
2016,04,09,15,25,15.20
2016,04,09,15,26,15.30
2016,04,09,15,27,15.30
2016,04,09,15,28,15.40
2016,04,09,15,29,15.40
2016,04,09,15,30,15.50
