Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,6.30
2016,04,17,00,01,6.30
2016,04,17,00,02,6.30
2016,04,17,00,03,6.30
2016,04,17,00,04,6.30
2016,04,17,00,05,6.30
2016,04,17,00,06,6.20
2016,04,17,00,07,6.30
2016,04,17,00,08,6.20
2016,04,17,00,09,6.20
2016,04,17,00,10,6.20
2016,04,17,00,11,6.20
2016,04,17,00,12,6.20
2016,04,17,00,13,6.20
2016,04,17,00,14,6.20
2016,04,17,00,15,6.20
2016,04,17,00,16,6.20
2016,04,17,00,17,6.20
2016,04,17,00,18,6.20
2016,04,17,00,19,6.10
2016,04,17,00,20,6.10
2016,04,17,00,21,6.10
2016,04,17,00,22,6.10
2016,04,17,00,23,6.10
2016,04,17,00,24,6.10
2016,04,17,00,25,6.10
2016,04,17,00,26,6.10
2016,04,17,00,27,6.10
2016,04,17,00,28,6.00
2016,04,17,00,29,6.00
2016,04,17,00,30,6.00
2016,04,17,00,31,6.00
2016,04,17,00,32,6.00
2016,04,17,00,33,5.90
2016,04,17,00,34,5.90
2016,04,17,00,35,5.90
2016,04,17,00,36,5.90
2016,04,17,00,37,5.90
2016,04,17,00,38,5.90
2016,04,17,00,39,5.90
2016,04,17,00,40,5.90
2016,04,17,00,41,5.90
2016,04,17,00,42,5.90
2016,04,17,00,43,5.90
2016,04,17,00,44,5.90
2016,04,17,00,45,5.80
2016,04,17,00,46,5.80
2016,04,17,00,47,5.80
2016,04,17,00,48,5.80
2016,04,17,00,49,5.80
2016,04,17,00,50,5.80
2016,04,17,00,51,5.80
2016,04,17,00,52,5.80
2016,04,17,00,53,5.80
2016,04,17,00,54,5.70
2016,04,17,00,55,5.70
2016,04,17,00,56,5.70
2016,04,17,00,57,5.70
2016,04,17,00,58,5.70
2016,04,17,00,59,5.70
2016,04,17,01,00,5.70
2016,04,17,01,01,5.70
2016,04,17,01,02,5.70
2016,04,17,01,03,5.70
2016,04,17,01,04,5.60
2016,04,17,01,05,5.60
2016,04,17,01,06,5.60
2016,04,17,01,07,5.60
2016,04,17,01,08,5.60
2016,04,17,01,09,5.60
2016,04,17,01,10,5.60
2016,04,17,01,11,5.60
2016,04,17,01,12,5.60
2016,04,17,01,13,5.60
2016,04,17,01,14,5.60
2016,04,17,01,15,5.60
2016,04,17,01,16,5.60
2016,04,17,01,17,5.60
2016,04,17,01,18,5.60
2016,04,17,01,19,5.50
2016,04,17,01,20,5.50
2016,04,17,01,21,5.50
2016,04,17,01,22,5.50
2016,04,17,01,23,5.50
2016,04,17,01,24,5.50
2016,04,17,01,25,5.50
2016,04,17,01,26,5.50
2016,04,17,01,27,5.50
2016,04,17,01,28,5.50
2016,04,17,01,29,5.50
2016,04,17,01,30,5.50
2016,04,17,01,31,5.50
2016,04,17,01,32,5.50
2016,04,17,01,33,5.50
2016,04,17,01,34,5.50
2016,04,17,01,35,5.50
2016,04,17,01,36,5.50
2016,04,17,01,37,5.50
2016,04,17,01,38,5.50
2016,04,17,01,39,5.50
2016,04,17,01,40,5.50
2016,04,17,01,41,5.50
2016,04,17,01,42,5.50
2016,04,17,01,43,5.50
2016,04,17,01,44,5.50
2016,04,17,01,45,5.50
2016,04,17,01,46,5.50
2016,04,17,01,47,5.50
2016,04,17,01,48,5.50
2016,04,17,01,49,5.50
2016,04,17,01,50,5.50
2016,04,17,01,51,5.50
2016,04,17,01,52,5.50
2016,04,17,01,53,5.60
2016,04,17,01,54,5.60
2016,04,17,01,55,5.60
2016,04,17,01,56,5.60
2016,04,17,01,57,5.60
2016,04,17,01,58,5.60
2016,04,17,01,59,5.60
2016,04,17,02,00,5.60
2016,04,17,02,01,5.60
2016,04,17,02,02,5.60
2016,04,17,02,03,5.60
2016,04,17,02,04,5.60
2016,04,17,02,05,5.60
2016,04,17,02,06,5.60
2016,04,17,02,07,5.60
2016,04,17,02,08,5.60
2016,04,17,02,09,5.60
2016,04,17,02,10,5.60
2016,04,17,02,11,5.60
2016,04,17,02,12,5.60
2016,04,17,02,13,5.60
2016,04,17,02,14,5.60
2016,04,17,02,15,5.60
2016,04,17,02,16,5.60
2016,04,17,02,17,5.60
2016,04,17,02,18,5.60
2016,04,17,02,19,5.60
2016,04,17,02,20,5.60
2016,04,17,02,21,5.70
2016,04,17,02,22,5.70
2016,04,17,02,23,5.70
2016,04,17,02,24,5.70
2016,04,17,02,25,5.70
2016,04,17,02,26,5.70
2016,04,17,02,27,5.70
2016,04,17,02,28,5.70
2016,04,17,02,29,5.70
2016,04,17,02,30,5.70
2016,04,17,02,31,5.70
2016,04,17,02,32,5.70
2016,04,17,02,33,5.70
2016,04,17,02,34,5.70
2016,04,17,02,35,5.70
2016,04,17,02,36,5.60
2016,04,17,02,37,5.60
2016,04,17,02,38,5.60
2016,04,17,02,39,5.60
2016,04,17,02,40,5.60
2016,04,17,02,41,5.60
2016,04,17,02,42,5.60
2016,04,17,02,43,5.60
2016,04,17,02,44,5.60
2016,04,17,02,45,5.60
2016,04,17,02,46,5.60
2016,04,17,02,47,5.60
2016,04,17,02,48,5.60
2016,04,17,02,49,5.60
2016,04,17,02,50,5.60
2016,04,17,02,51,5.60
2016,04,17,02,52,5.60
2016,04,17,02,53,5.50
2016,04,17,02,54,5.50
2016,04,17,02,55,5.50
2016,04,17,02,56,5.50
2016,04,17,02,57,5.50
2016,04,17,02,58,5.50
2016,04,17,02,59,5.50
2016,04,17,03,00,5.50
2016,04,17,03,01,5.50
2016,04,17,03,02,5.50
2016,04,17,03,03,5.50
2016,04,17,03,04,5.50
2016,04,17,03,05,5.40
2016,04,17,03,06,5.40
2016,04,17,03,07,5.40
2016,04,17,03,08,5.40
2016,04,17,03,09,5.40
2016,04,17,03,10,5.40
2016,04,17,03,11,5.40
2016,04,17,03,12,5.40
2016,04,17,03,13,5.40
2016,04,17,03,14,5.40
2016,04,17,03,15,5.40
2016,04,17,03,16,5.40
2016,04,17,03,17,5.40
2016,04,17,03,18,5.40
2016,04,17,03,19,5.40
2016,04,17,03,20,5.40
2016,04,17,03,21,5.40
2016,04,17,03,22,5.40
2016,04,17,03,23,5.40
2016,04,17,03,24,5.30
2016,04,17,03,25,5.30
2016,04,17,03,26,5.30
2016,04,17,03,27,5.30
2016,04,17,03,28,5.30
2016,04,17,03,29,5.30
2016,04,17,03,30,5.30
2016,04,17,03,31,5.30
2016,04,17,03,32,5.30
2016,04,17,03,33,5.30
2016,04,17,03,34,5.30
2016,04,17,03,35,5.30
2016,04,17,03,36,5.30
2016,04,17,03,37,5.30
2016,04,17,03,38,5.30
2016,04,17,03,39,5.30
2016,04,17,03,40,5.30
2016,04,17,03,41,5.30
2016,04,17,03,42,5.30
2016,04,17,03,43,5.30
2016,04,17,03,44,5.20
2016,04,17,03,45,5.20
2016,04,17,03,46,5.20
2016,04,17,03,47,5.20
2016,04,17,03,48,5.20
2016,04,17,03,49,5.20
2016,04,17,03,50,5.20
2016,04,17,03,51,5.20
2016,04,17,03,52,5.20
2016,04,17,03,53,5.20
2016,04,17,03,54,5.20
2016,04,17,03,55,5.20
2016,04,17,03,56,5.20
2016,04,17,03,57,5.20
2016,04,17,03,58,5.20
2016,04,17,03,59,5.20
2016,04,17,04,00,5.20
2016,04,17,04,01,5.10
2016,04,17,04,02,5.10
2016,04,17,04,03,5.10
2016,04,17,04,04,5.10
2016,04,17,04,05,5.10
2016,04,17,04,06,5.10
2016,04,17,04,07,5.10
2016,04,17,04,08,5.10
2016,04,17,04,09,5.10
2016,04,17,04,10,5.10
2016,04,17,04,11,5.10
2016,04,17,04,12,5.10
2016,04,17,04,13,5.10
2016,04,17,04,14,5.10
2016,04,17,04,15,5.10
2016,04,17,04,16,5.10
2016,04,17,04,17,5.10
2016,04,17,04,18,5.10
2016,04,17,04,19,5.00
2016,04,17,04,20,5.00
2016,04,17,04,21,5.00
2016,04,17,04,22,5.00
2016,04,17,04,23,5.10
2016,04,17,04,24,5.10
2016,04,17,04,25,5.10
2016,04,17,04,26,5.10
2016,04,17,04,27,5.10
2016,04,17,04,28,5.10
2016,04,17,04,29,5.10
2016,04,17,04,30,5.10
2016,04,17,04,31,5.10
2016,04,17,04,32,5.10
2016,04,17,04,33,5.10
2016,04,17,04,34,5.10
2016,04,17,04,35,5.10
2016,04,17,04,36,5.10
2016,04,17,04,37,5.10
2016,04,17,04,38,5.10
2016,04,17,04,39,5.10
2016,04,17,04,40,5.10
2016,04,17,04,41,5.10
2016,04,17,04,42,5.10
2016,04,17,04,43,5.10
2016,04,17,04,44,5.10
2016,04,17,04,45,5.10
2016,04,17,04,46,5.20
2016,04,17,04,47,5.20
2016,04,17,04,48,5.20
2016,04,17,04,49,5.20
2016,04,17,04,50,5.20
2016,04,17,04,51,5.20
2016,04,17,04,52,5.20
2016,04,17,04,53,5.20
2016,04,17,04,54,5.20
2016,04,17,04,55,5.20
2016,04,17,04,56,5.20
2016,04,17,04,57,5.30
2016,04,17,04,58,5.30
2016,04,17,04,59,5.30
2016,04,17,05,00,5.30
2016,04,17,05,01,5.30
2016,04,17,05,02,5.40
2016,04,17,05,03,5.40
2016,04,17,05,04,5.50
2016,04,17,05,05,5.50
2016,04,17,05,06,5.50
2016,04,17,05,07,5.50
2016,04,17,05,08,5.60
2016,04,17,05,09,5.60
2016,04,17,05,10,5.60
2016,04,17,05,11,5.60
2016,04,17,05,12,5.70
2016,04,17,05,13,5.70
2016,04,17,05,14,5.70
2016,04,17,05,15,5.70
2016,04,17,05,16,5.70
2016,04,17,05,17,5.80
2016,04,17,05,18,5.90
2016,04,17,05,19,5.90
2016,04,17,05,20,6.00
2016,04,17,05,21,6.10
2016,04,17,05,22,6.10
2016,04,17,05,23,6.20
2016,04,17,05,24,6.30
2016,04,17,05,25,6.40
2016,04,17,05,26,6.40
2016,04,17,05,27,6.40
2016,04,17,05,28,6.50
2016,04,17,05,29,6.50
2016,04,17,05,30,6.50
2016,04,17,05,31,6.60
2016,04,17,05,32,6.60
2016,04,17,05,33,6.60
2016,04,17,05,34,6.60
2016,04,17,05,35,6.60
2016,04,17,05,36,6.60
2016,04,17,05,37,6.60
2016,04,17,05,38,6.70
2016,04,17,05,39,6.80
2016,04,17,05,40,6.90
2016,04,17,05,41,7.10
2016,04,17,05,42,7.20
2016,04,17,05,43,7.20
2016,04,17,05,44,7.30
2016,04,17,05,45,7.30
2016,04,17,05,46,7.40
2016,04,17,05,47,7.40
2016,04,17,05,48,7.40
2016,04,17,05,49,7.40
2016,04,17,05,50,7.50
2016,04,17,05,51,7.40
2016,04,17,05,52,7.40
2016,04,17,05,53,7.40
2016,04,17,05,54,7.40
2016,04,17,05,55,7.40
2016,04,17,05,56,7.40
2016,04,17,05,57,7.40
2016,04,17,05,58,7.40
2016,04,17,05,59,7.40
2016,04,17,06,00,7.40
2016,04,17,06,01,7.30
2016,04,17,06,02,7.40
2016,04,17,06,03,7.40
2016,04,17,06,04,7.50
2016,04,17,06,05,7.50
2016,04,17,06,06,7.60
2016,04,17,06,07,7.60
2016,04,17,06,08,7.60
2016,04,17,06,09,7.60
2016,04,17,06,10,7.60
2016,04,17,06,11,7.60
2016,04,17,06,12,7.60
2016,04,17,06,13,7.60
2016,04,17,06,14,7.60
2016,04,17,06,15,7.60
2016,04,17,06,16,7.60
2016,04,17,06,17,7.60
2016,04,17,06,18,7.60
2016,04,17,06,19,7.60
2016,04,17,06,20,7.60
2016,04,17,06,21,7.60
2016,04,17,06,22,7.60
2016,04,17,06,23,7.70
2016,04,17,06,24,7.70
2016,04,17,06,25,7.80
2016,04,17,06,26,7.90
2016,04,17,06,27,7.90
2016,04,17,06,28,7.90
2016,04,17,06,29,7.90
2016,04,17,06,30,7.90
2016,04,17,06,31,8.00
2016,04,17,06,32,8.00
2016,04,17,06,33,8.10
2016,04,17,06,34,8.10
2016,04,17,06,35,8.20
2016,04,17,06,36,8.20
2016,04,17,06,37,8.20
2016,04,17,06,38,8.20
2016,04,17,06,39,8.20
2016,04,17,06,40,8.30
2016,04,17,06,41,8.30
2016,04,17,06,42,8.30
2016,04,17,06,43,8.30
2016,04,17,06,44,8.30
2016,04,17,06,45,8.30
2016,04,17,06,46,8.30
2016,04,17,06,47,8.30
2016,04,17,06,48,8.30
2016,04,17,06,49,8.30
2016,04,17,06,50,8.30
2016,04,17,06,51,8.20
2016,04,17,06,52,8.20
2016,04,17,06,53,8.20
2016,04,17,06,54,8.10
2016,04,17,06,55,8.10
2016,04,17,06,56,8.10
2016,04,17,06,57,8.10
2016,04,17,06,58,8.10
2016,04,17,06,59,8.10
2016,04,17,07,00,8.20
2016,04,17,07,01,8.20
2016,04,17,07,02,8.30
2016,04,17,07,03,8.30
2016,04,17,07,04,8.30
2016,04,17,07,05,8.30
2016,04,17,07,06,8.30
2016,04,17,07,07,8.30
2016,04,17,07,08,8.30
2016,04,17,07,09,8.30
2016,04,17,07,10,8.30
2016,04,17,07,11,8.30
2016,04,17,07,12,8.30
2016,04,17,07,13,8.30
2016,04,17,07,14,8.30
2016,04,17,07,15,8.30
2016,04,17,07,16,8.30
2016,04,17,07,17,8.30
2016,04,17,07,18,8.40
2016,04,17,07,19,8.50
2016,04,17,07,20,8.60
2016,04,17,07,21,8.60
2016,04,17,07,22,8.70
2016,04,17,07,23,8.70
2016,04,17,07,24,8.90
2016,04,17,07,25,8.90
2016,04,17,07,26,9.00
2016,04,17,07,27,9.10
2016,04,17,07,28,9.20
2016,04,17,07,29,9.30
2016,04,17,07,30,9.40
2016,04,17,07,31,9.50
2016,04,17,07,32,9.60
2016,04,17,07,33,9.60
2016,04,17,07,34,9.70
2016,04,17,07,35,9.80
2016,04,17,07,36,9.90
2016,04,17,07,37,10.00
2016,04,17,07,38,10.10
2016,04,17,07,39,10.20
2016,04,17,07,40,10.20
2016,04,17,07,41,10.30
2016,04,17,07,42,10.30
2016,04,17,07,43,10.30
2016,04,17,07,44,10.40
2016,04,17,07,45,10.50
2016,04,17,07,46,10.50
2016,04,17,07,47,10.60
2016,04,17,07,48,10.60
2016,04,17,07,49,10.60
2016,04,17,07,50,10.60
2016,04,17,07,51,10.70
2016,04,17,07,52,10.70
2016,04,17,07,53,10.70
2016,04,17,07,54,10.70
2016,04,17,07,55,10.70
2016,04,17,07,56,10.70
2016,04,17,07,57,10.70
2016,04,17,07,58,10.60
2016,04,17,07,59,10.60
2016,04,17,08,00,10.60
2016,04,17,08,01,10.60
2016,04,17,08,02,10.60
2016,04,17,08,03,10.60
2016,04,17,08,04,10.60
2016,04,17,08,05,10.60
2016,04,17,08,06,10.60
2016,04,17,08,07,10.60
2016,04,17,08,08,10.60
2016,04,17,08,09,10.70
2016,04,17,08,10,10.70
2016,04,17,08,11,10.70
2016,04,17,08,12,10.70
2016,04,17,08,13,10.80
2016,04,17,08,14,10.80
2016,04,17,08,15,10.80
2016,04,17,08,16,10.80
2016,04,17,08,17,10.90
2016,04,17,08,18,10.90
2016,04,17,08,19,11.00
2016,04,17,08,20,11.10
2016,04,17,08,21,11.10
2016,04,17,08,22,11.20
2016,04,17,08,23,11.20
2016,04,17,08,24,11.20
2016,04,17,08,25,11.30
2016,04,17,08,26,11.30
2016,04,17,08,27,11.30
2016,04,17,08,28,11.30
2016,04,17,08,29,11.30
2016,04,17,08,30,11.30
2016,04,17,08,31,11.30
2016,04,17,08,32,11.30
2016,04,17,08,33,11.40
2016,04,17,08,34,11.40
2016,04,17,08,35,11.40
2016,04,17,08,36,11.50
2016,04,17,08,37,11.50
2016,04,17,08,38,11.60
2016,04,17,08,39,11.60
2016,04,17,08,40,11.70
2016,04,17,08,41,11.70
2016,04,17,08,42,11.80
2016,04,17,08,43,11.80
2016,04,17,08,44,11.80
2016,04,17,08,45,11.90
2016,04,17,08,46,12.00
2016,04,17,08,47,12.00
2016,04,17,08,48,12.10
2016,04,17,08,49,12.10
2016,04,17,08,50,12.20
2016,04,17,08,51,12.20
2016,04,17,08,52,12.30
2016,04,17,08,53,12.30
2016,04,17,08,54,12.40
2016,04,17,08,55,12.40
2016,04,17,08,56,12.50
2016,04,17,08,57,12.50
2016,04,17,08,58,12.60
2016,04,17,08,59,12.60
2016,04,17,09,00,12.70
2016,04,17,09,01,12.80
2016,04,17,09,02,12.80
2016,04,17,09,03,12.90
2016,04,17,09,04,12.90
2016,04,17,09,05,13.00
2016,04,17,09,06,13.00
2016,04,17,09,07,13.10
2016,04,17,09,08,13.10
2016,04,17,09,09,13.10
2016,04,17,09,10,13.10
2016,04,17,09,11,13.10
2016,04,17,09,12,13.20
2016,04,17,09,13,13.20
2016,04,17,09,14,13.20
2016,04,17,09,15,13.20
2016,04,17,09,16,13.30
2016,04,17,09,17,13.30
2016,04,17,09,18,13.30
2016,04,17,09,19,13.30
2016,04,17,09,20,13.30
2016,04,17,09,21,13.40
2016,04,17,09,22,13.40
2016,04,17,09,23,13.40
2016,04,17,09,24,13.40
2016,04,17,09,25,13.40
2016,04,17,09,26,13.40
2016,04,17,09,27,13.40
2016,04,17,09,28,13.40
2016,04,17,09,29,13.50
2016,04,17,09,30,13.50
2016,04,17,09,31,13.50
2016,04,17,09,32,13.60
2016,04,17,09,33,13.60
2016,04,17,09,34,13.60
2016,04,17,09,35,13.60
2016,04,17,09,36,13.70
2016,04,17,09,37,13.70
2016,04,17,09,38,13.70
2016,04,17,09,39,13.80
2016,04,17,09,40,13.80
2016,04,17,09,41,13.80
2016,04,17,09,42,13.80
2016,04,17,09,43,13.80
2016,04,17,09,44,13.80
2016,04,17,09,45,13.80
2016,04,17,09,46,13.80
2016,04,17,09,47,13.80
2016,04,17,09,48,13.80
2016,04,17,09,49,13.80
2016,04,17,09,50,13.80
2016,04,17,09,51,13.80
2016,04,17,09,52,13.80
2016,04,17,09,53,13.80
2016,04,17,09,54,13.90
2016,04,17,09,55,13.90
2016,04,17,09,56,13.90
2016,04,17,09,57,13.90
2016,04,17,09,58,13.90
2016,04,17,09,59,13.90
2016,04,17,10,00,13.90
2016,04,17,10,01,14.00
2016,04,17,10,02,14.00
2016,04,17,10,03,14.00
2016,04,17,10,04,14.00
2016,04,17,10,05,14.10
2016,04,17,10,06,14.10
2016,04,17,10,07,14.10
2016,04,17,10,08,14.10
2016,04,17,10,09,14.10
2016,04,17,10,10,14.10
2016,04,17,10,11,14.10
2016,04,17,10,12,14.10
2016,04,17,10,13,14.10
2016,04,17,10,14,14.10
2016,04,17,10,15,14.10
2016,04,17,10,16,14.20
2016,04,17,10,17,14.20
2016,04,17,10,18,14.20
2016,04,17,10,19,14.20
2016,04,17,10,20,14.20
2016,04,17,10,21,14.30
2016,04,17,10,22,14.30
2016,04,17,10,23,14.30
2016,04,17,10,24,14.30
2016,04,17,10,25,14.30
2016,04,17,10,26,14.30
2016,04,17,10,27,14.30
2016,04,17,10,28,14.30
2016,04,17,10,29,14.30
2016,04,17,10,30,14.30
2016,04,17,10,31,14.30
2016,04,17,10,32,14.30
2016,04,17,10,33,14.30
2016,04,17,10,34,14.30
2016,04,17,10,35,14.30
2016,04,17,10,36,14.30
2016,04,17,10,37,14.30
2016,04,17,10,38,14.30
2016,04,17,10,39,14.20
2016,04,17,10,40,14.20
2016,04,17,10,41,14.20
2016,04,17,10,42,14.20
2016,04,17,10,43,14.20
2016,04,17,10,44,14.20
2016,04,17,10,45,14.20
2016,04,17,10,46,14.20
2016,04,17,10,47,14.20
2016,04,17,10,48,14.20
2016,04,17,10,49,14.20
2016,04,17,10,50,14.20
2016,04,17,10,51,14.30
2016,04,17,10,52,14.30
2016,04,17,10,53,14.30
2016,04,17,10,54,14.30
2016,04,17,10,55,14.30
2016,04,17,10,56,14.40
2016,04,17,10,57,14.40
2016,04,17,10,58,14.40
2016,04,17,10,59,14.40
2016,04,17,11,00,14.40
2016,04,17,11,01,14.40
2016,04,17,11,02,14.40
2016,04,17,11,03,14.40
2016,04,17,11,04,14.40
2016,04,17,11,05,14.40
2016,04,17,11,06,14.30
2016,04,17,11,07,14.30
2016,04,17,11,08,14.30
2016,04,17,11,09,14.30
2016,04,17,11,10,14.30
2016,04,17,11,11,14.30
2016,04,17,11,12,14.30
2016,04,17,11,13,14.40
2016,04,17,11,14,14.40
2016,04,17,11,15,14.50
2016,04,17,11,16,14.50
2016,04,17,11,17,14.60
2016,04,17,11,18,14.60
2016,04,17,11,19,14.60
2016,04,17,11,20,14.60
2016,04,17,11,21,14.70
2016,04,17,11,22,14.70
2016,04,17,11,23,14.70
2016,04,17,11,24,14.70
2016,04,17,11,25,14.70
2016,04,17,11,26,14.70
2016,04,17,11,27,14.70
2016,04,17,11,28,14.80
2016,04,17,11,29,14.80
2016,04,17,11,30,14.80
2016,04,17,11,31,14.80
2016,04,17,11,32,14.90
2016,04,17,11,33,14.90
2016,04,17,11,34,15.00
2016,04,17,11,35,15.00
2016,04,17,11,36,15.00
2016,04,17,11,37,15.00
2016,04,17,11,38,15.00
2016,04,17,11,39,15.00
2016,04,17,11,40,15.00
2016,04,17,11,41,15.00
2016,04,17,11,42,15.00
2016,04,17,11,43,15.00
2016,04,17,11,44,15.00
2016,04,17,11,45,15.00
2016,04,17,11,46,15.00
2016,04,17,11,47,15.10
2016,04,17,11,48,15.10
2016,04,17,11,49,15.20
2016,04,17,11,50,15.30
2016,04,17,11,51,15.30
2016,04,17,11,52,15.30
2016,04,17,11,53,15.30
2016,04,17,11,54,15.30
2016,04,17,11,55,15.30
2016,04,17,11,56,15.30
2016,04,17,11,57,15.40
2016,04,17,11,58,15.40
2016,04,17,11,59,15.50
2016,04,17,12,00,15.50
2016,04,17,12,01,15.60
2016,04,17,12,02,15.60
2016,04,17,12,03,15.60
2016,04,17,12,04,15.60
2016,04,17,12,05,15.60
2016,04,17,12,06,15.60
2016,04,17,12,07,15.50
2016,04,17,12,08,15.50
2016,04,17,12,09,15.40
2016,04,17,12,10,15.40
2016,04,17,12,11,15.40
2016,04,17,12,12,15.40
2016,04,17,12,13,15.40
2016,04,17,12,14,15.40
2016,04,17,12,15,15.40
2016,04,17,12,16,15.40
2016,04,17,12,17,15.40
2016,04,17,12,18,15.40
2016,04,17,12,19,15.40
2016,04,17,12,20,15.40
2016,04,17,12,21,15.40
2016,04,17,12,22,15.40
2016,04,17,12,23,15.50
2016,04,17,12,24,15.50
2016,04,17,12,25,15.60
2016,04,17,12,26,15.60
2016,04,17,12,27,15.60
2016,04,17,12,28,15.70
2016,04,17,12,29,15.70
2016,04,17,12,30,15.70
2016,04,17,12,31,15.60
2016,04,17,12,32,15.60
2016,04,17,12,33,15.60
2016,04,17,12,34,15.60
2016,04,17,12,35,15.60
2016,04,17,12,36,15.60
2016,04,17,12,37,15.60
2016,04,17,12,38,15.60
2016,04,17,12,39,15.70
2016,04,17,12,40,15.70
2016,04,17,12,41,15.70
2016,04,17,12,42,15.70
2016,04,17,12,43,15.70
2016,04,17,12,44,15.70
2016,04,17,12,45,15.70
2016,04,17,12,46,15.70
2016,04,17,12,47,15.70
2016,04,17,12,48,15.70
2016,04,17,12,49,15.70
2016,04,17,12,50,15.70
2016,04,17,12,51,15.70
2016,04,17,12,52,15.70
2016,04,17,12,53,15.70
2016,04,17,12,54,15.60
2016,04,17,12,55,15.60
2016,04,17,12,56,15.60
2016,04,17,12,57,15.60
2016,04,17,12,58,15.60
2016,04,17,12,59,15.60
2016,04,17,13,00,15.60
2016,04,17,13,01,15.60
2016,04,17,13,02,15.60
2016,04,17,13,03,15.70
2016,04,17,13,04,15.70
2016,04,17,13,05,15.70
2016,04,17,13,06,15.70
2016,04,17,13,07,15.80
2016,04,17,13,08,15.80
2016,04,17,13,09,15.90
2016,04,17,13,10,15.90
2016,04,17,13,11,15.90
2016,04,17,13,12,15.90
2016,04,17,13,13,16.00
2016,04,17,13,14,16.00
2016,04,17,13,15,16.10
2016,04,17,13,16,16.10
2016,04,17,13,17,16.20
2016,04,17,13,18,16.20
2016,04,17,13,19,16.20
2016,04,17,13,20,16.20
2016,04,17,13,21,16.20
2016,04,17,13,22,16.20
2016,04,17,13,23,16.30
2016,04,17,13,24,16.30
2016,04,17,13,25,16.40
2016,04,17,13,26,16.50
2016,04,17,13,27,16.50
2016,04,17,13,28,16.60
2016,04,17,13,29,16.70
2016,04,17,13,30,16.70
2016,04,17,13,31,16.80
2016,04,17,13,32,16.90
2016,04,17,13,33,16.90
2016,04,17,13,34,17.00
2016,04,17,13,35,17.00
2016,04,17,13,36,17.10
2016,04,17,13,37,17.10
2016,04,17,13,38,17.20
2016,04,17,13,39,17.30
2016,04,17,13,40,17.40
2016,04,17,13,41,17.40
2016,04,17,13,42,17.50
2016,04,17,13,43,17.60
2016,04,17,13,44,17.60
2016,04,17,13,45,17.60
2016,04,17,13,46,17.50
2016,04,17,13,47,17.50
2016,04,17,13,48,17.40
2016,04,17,13,49,17.40
2016,04,17,13,50,17.40
2016,04,17,13,51,17.50
2016,04,17,13,52,17.50
2016,04,17,13,53,17.60
2016,04,17,13,54,17.60
2016,04,17,13,55,17.70
2016,04,17,13,56,17.80
2016,04,17,13,57,17.90
2016,04,17,13,58,17.90
2016,04,17,13,59,18.00
2016,04,17,14,00,18.00
2016,04,17,14,01,18.00
2016,04,17,14,02,18.00
2016,04,17,14,03,17.90
2016,04,17,14,04,17.80
2016,04,17,14,05,17.70
2016,04,17,14,06,17.70
2016,04,17,14,07,17.60
2016,04,17,14,08,17.60
2016,04,17,14,09,17.50
2016,04,17,14,10,17.50
2016,04,17,14,11,17.60
2016,04,17,14,12,17.60
2016,04,17,14,13,17.60
2016,04,17,14,14,17.60
2016,04,17,14,15,17.60
2016,04,17,14,16,17.70
2016,04,17,14,17,17.70
2016,04,17,14,18,17.80
2016,04,17,14,19,17.80
2016,04,17,14,20,17.80
2016,04,17,14,21,17.80
2016,04,17,14,22,17.80
2016,04,17,14,23,17.90
2016,04,17,14,24,17.90
2016,04,17,14,25,17.90
2016,04,17,14,26,17.90
2016,04,17,14,27,17.90
2016,04,17,14,28,17.90
2016,04,17,14,29,17.90
2016,04,17,14,30,18.00
2016,04,17,14,31,18.00
2016,04,17,14,32,18.10
2016,04,17,14,33,18.10
2016,04,17,14,34,18.20
2016,04,17,14,35,18.20
2016,04,17,14,36,18.20
2016,04,17,14,37,18.20
2016,04,17,14,38,18.20
2016,04,17,14,39,18.30
2016,04,17,14,40,18.30
2016,04,17,14,41,18.30
2016,04,17,14,42,18.30
2016,04,17,14,43,18.30
2016,04,17,14,44,18.30
2016,04,17,14,45,18.30
2016,04,17,14,46,18.40
2016,04,17,14,47,18.40
2016,04,17,14,48,18.40
2016,04,17,14,49,18.40
2016,04,17,14,50,18.40
2016,04,17,14,51,18.30
2016,04,17,14,52,18.30
2016,04,17,14,53,18.30
2016,04,17,14,54,18.20
2016,04,17,14,55,18.20
2016,04,17,14,56,18.20
2016,04,17,14,57,18.20
2016,04,17,14,58,18.10
2016,04,17,14,59,18.10
2016,04,17,15,00,18.10
2016,04,17,15,01,18.10
2016,04,17,15,02,18.10
2016,04,17,15,03,18.10
2016,04,17,15,04,18.10
2016,04,17,15,05,18.10
2016,04,17,15,06,18.20
2016,04,17,15,07,18.10
2016,04,17,15,08,18.00
2016,04,17,15,09,17.90
2016,04,17,15,10,17.90
2016,04,17,15,11,18.00
2016,04,17,15,12,18.00
2016,04,17,15,13,18.10
2016,04,17,15,14,18.20
2016,04,17,15,15,18.30
2016,04,17,15,16,18.40
2016,04,17,15,17,18.40
2016,04,17,15,18,18.40
2016,04,17,15,19,18.40
2016,04,17,15,20,18.40
2016,04,17,15,21,18.30
2016,04,17,15,22,18.20
2016,04,17,15,23,18.20
2016,04,17,15,24,18.20
2016,04,17,15,25,18.20
2016,04,17,15,26,18.20
2016,04,17,15,27,18.20
2016,04,17,15,28,18.20
2016,04,17,15,29,18.20
2016,04,17,15,30,18.20
