Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,17,00,00,-6.90
2016,12,17,00,01,-6.90
2016,12,17,00,02,-6.80
2016,12,17,00,03,-6.80
2016,12,17,00,04,-6.80
2016,12,17,00,05,-6.80
2016,12,17,00,06,-6.90
2016,12,17,00,07,-6.80
2016,12,17,00,08,-6.80
2016,12,17,00,09,-6.80
2016,12,17,00,10,-6.80
2016,12,17,00,11,-6.80
2016,12,17,00,12,-6.80
2016,12,17,00,13,-6.80
2016,12,17,00,14,-6.80
2016,12,17,00,15,-6.80
2016,12,17,00,16,-6.80
2016,12,17,00,17,-6.80
2016,12,17,00,18,-6.80
2016,12,17,00,19,-6.80
2016,12,17,00,20,-6.90
2016,12,17,00,21,-6.80
2016,12,17,00,22,-6.80
2016,12,17,00,23,-6.90
2016,12,17,00,24,-6.90
2016,12,17,00,25,-6.90
2016,12,17,00,26,-6.90
2016,12,17,00,27,-6.90
2016,12,17,00,28,-6.90
2016,12,17,00,29,-6.90
2016,12,17,00,30,-6.90
2016,12,17,00,31,-6.90
2016,12,17,00,32,-6.90
2016,12,17,00,33,-6.80
2016,12,17,00,34,-6.80
2016,12,17,00,35,-6.80
2016,12,17,00,36,-6.80
2016,12,17,00,37,-6.80
2016,12,17,00,38,-6.80
2016,12,17,00,39,-6.80
2016,12,17,00,40,-6.90
2016,12,17,00,41,-6.90
2016,12,17,00,42,-6.90
2016,12,17,00,43,-6.90
2016,12,17,00,44,-6.90
2016,12,17,00,45,-6.90
2016,12,17,00,46,-6.90
2016,12,17,00,47,-6.90
2016,12,17,00,48,-6.90
2016,12,17,00,49,-6.90
2016,12,17,00,50,-6.90
2016,12,17,00,51,-6.90
2016,12,17,00,52,-7.00
2016,12,17,00,53,-7.00
2016,12,17,00,54,-7.00
2016,12,17,00,55,-7.00
2016,12,17,00,56,-7.00
2016,12,17,00,57,-7.00
2016,12,17,00,58,-7.10
2016,12,17,00,59,-7.10
2016,12,17,01,00,-7.10
2016,12,17,01,01,-7.10
2016,12,17,01,02,-7.10
2016,12,17,01,03,-7.10
2016,12,17,01,04,-7.10
2016,12,17,01,05,-7.10
2016,12,17,01,06,-7.10
2016,12,17,01,07,-7.10
2016,12,17,01,08,-7.00
2016,12,17,01,09,-7.00
2016,12,17,01,10,-7.00
2016,12,17,01,11,-7.00
2016,12,17,01,12,-7.00
2016,12,17,01,13,-6.90
2016,12,17,01,14,-6.90
2016,12,17,01,15,-6.90
2016,12,17,01,16,-6.90
2016,12,17,01,17,-6.90
2016,12,17,01,18,-6.90
2016,12,17,01,19,-6.90
2016,12,17,01,20,-6.90
2016,12,17,01,21,-6.90
2016,12,17,01,22,-6.80
2016,12,17,01,23,-6.80
2016,12,17,01,24,-6.80
2016,12,17,01,25,-6.80
2016,12,17,01,26,-6.80
2016,12,17,01,27,-6.80
2016,12,17,01,28,-6.80
2016,12,17,01,29,-6.80
2016,12,17,01,30,-6.80
2016,12,17,01,31,-6.80
2016,12,17,01,32,-6.80
2016,12,17,01,33,-6.80
2016,12,17,01,34,-6.80
2016,12,17,01,35,-6.80
2016,12,17,01,36,-6.80
2016,12,17,01,37,-6.80
2016,12,17,01,38,-6.80
2016,12,17,01,39,-6.80
2016,12,17,01,40,-6.80
2016,12,17,01,41,-6.80
2016,12,17,01,42,-6.80
2016,12,17,01,43,-6.80
2016,12,17,01,44,-6.80
2016,12,17,01,45,-6.80
2016,12,17,01,46,-6.80
2016,12,17,01,47,-6.80
2016,12,17,01,48,-6.80
2016,12,17,01,49,-6.80
2016,12,17,01,50,-6.80
2016,12,17,01,51,-6.80
2016,12,17,01,52,-6.80
2016,12,17,01,53,-6.80
2016,12,17,01,54,-6.80
2016,12,17,01,55,-6.80
2016,12,17,01,56,-6.90
2016,12,17,01,57,-6.90
2016,12,17,01,58,-6.90
2016,12,17,01,59,-6.90
2016,12,17,02,00,-6.90
2016,12,17,02,01,-6.90
2016,12,17,02,02,-7.00
2016,12,17,02,03,-7.00
2016,12,17,02,04,-7.00
2016,12,17,02,05,-7.00
2016,12,17,02,06,-7.00
2016,12,17,02,07,-7.00
2016,12,17,02,08,-7.00
2016,12,17,02,09,-7.00
2016,12,17,02,10,-7.10
2016,12,17,02,11,-7.10
2016,12,17,02,12,-7.10
2016,12,17,02,13,-7.10
2016,12,17,02,14,-7.10
2016,12,17,02,15,-7.10
2016,12,17,02,16,-7.10
2016,12,17,02,17,-7.20
2016,12,17,02,18,-7.20
2016,12,17,02,19,-7.20
2016,12,17,02,20,-7.20
2016,12,17,02,21,-7.20
2016,12,17,02,22,-7.20
2016,12,17,02,23,-7.20
2016,12,17,02,24,-7.20
2016,12,17,02,25,-7.20
2016,12,17,02,26,-7.20
2016,12,17,02,27,-7.20
2016,12,17,02,28,-7.20
2016,12,17,02,29,-7.20
2016,12,17,02,30,-7.20
2016,12,17,02,31,-7.20
2016,12,17,02,32,-7.20
2016,12,17,02,33,-7.20
2016,12,17,02,34,-7.20
2016,12,17,02,35,-7.20
2016,12,17,02,36,-7.20
2016,12,17,02,37,-7.20
2016,12,17,02,38,-7.20
2016,12,17,02,39,-7.20
2016,12,17,02,40,-7.20
2016,12,17,02,41,-7.20
2016,12,17,02,42,-7.20
2016,12,17,02,43,-7.20
2016,12,17,02,44,-7.10
2016,12,17,02,45,-7.10
2016,12,17,02,46,-7.10
2016,12,17,02,47,-7.10
2016,12,17,02,48,-7.10
2016,12,17,02,49,-7.10
2016,12,17,02,50,-7.10
2016,12,17,02,51,-7.10
2016,12,17,02,52,-7.10
2016,12,17,02,53,-7.10
2016,12,17,02,54,-7.10
2016,12,17,02,55,-7.10
2016,12,17,02,56,-7.10
2016,12,17,02,57,-7.10
2016,12,17,02,58,-7.10
2016,12,17,02,59,-7.10
2016,12,17,03,00,-7.10
2016,12,17,03,01,-7.10
2016,12,17,03,02,-7.10
2016,12,17,03,03,-7.00
2016,12,17,03,04,-7.00
2016,12,17,03,05,-6.90
2016,12,17,03,06,-6.90
2016,12,17,03,07,-6.90
2016,12,17,03,08,-6.80
2016,12,17,03,09,-6.80
2016,12,17,03,10,-6.80
2016,12,17,03,11,-6.70
2016,12,17,03,12,-6.70
2016,12,17,03,13,-6.70
2016,12,17,03,14,-6.60
2016,12,17,03,15,-6.60
2016,12,17,03,16,-6.60
2016,12,17,03,17,-6.60
2016,12,17,03,18,-6.60
2016,12,17,03,19,-6.60
2016,12,17,03,20,-6.50
2016,12,17,03,21,-6.50
2016,12,17,03,22,-6.50
2016,12,17,03,23,-6.50
2016,12,17,03,24,-6.50
2016,12,17,03,25,-6.50
2016,12,17,03,26,-6.50
2016,12,17,03,27,-6.50
2016,12,17,03,28,-6.50
2016,12,17,03,29,-6.50
2016,12,17,03,30,-6.50
2016,12,17,03,31,-6.50
2016,12,17,03,32,-6.50
2016,12,17,03,33,-6.50
2016,12,17,03,34,-6.50
2016,12,17,03,35,-6.40
2016,12,17,03,36,-6.40
2016,12,17,03,37,-6.40
2016,12,17,03,38,-6.40
2016,12,17,03,39,-6.40
2016,12,17,03,40,-6.40
2016,12,17,03,41,-6.40
2016,12,17,03,42,-6.40
2016,12,17,03,43,-6.30
2016,12,17,03,44,-6.30
2016,12,17,03,45,-6.30
2016,12,17,03,46,-6.30
2016,12,17,03,47,-6.20
2016,12,17,03,48,-6.20
2016,12,17,03,49,-6.20
2016,12,17,03,50,-6.10
2016,12,17,03,51,-6.10
2016,12,17,03,52,-6.10
2016,12,17,03,53,-6.00
2016,12,17,03,54,-6.00
2016,12,17,03,55,-6.00
2016,12,17,03,56,-5.90
2016,12,17,03,57,-5.90
2016,12,17,03,58,-5.90
2016,12,17,03,59,-5.90
2016,12,17,04,00,-5.80
2016,12,17,04,01,-5.80
2016,12,17,04,02,-5.80
2016,12,17,04,03,-5.80
2016,12,17,04,04,-5.70
2016,12,17,04,05,-5.70
2016,12,17,04,06,-5.70
2016,12,17,04,07,-5.70
2016,12,17,04,08,-5.60
2016,12,17,04,09,-5.60
2016,12,17,04,10,-5.60
2016,12,17,04,11,-5.50
2016,12,17,04,12,-5.40
2016,12,17,04,13,-5.40
2016,12,17,04,14,-5.40
2016,12,17,04,15,-5.30
2016,12,17,04,16,-5.30
2016,12,17,04,17,-5.30
2016,12,17,04,18,-5.30
2016,12,17,04,19,-5.20
2016,12,17,04,20,-5.20
2016,12,17,04,21,-5.20
2016,12,17,04,22,-5.20
2016,12,17,04,23,-5.10
2016,12,17,04,24,-5.10
2016,12,17,04,25,-5.10
2016,12,17,04,26,-5.10
2016,12,17,04,27,-5.10
2016,12,17,04,28,-5.00
2016,12,17,04,29,-5.00
2016,12,17,04,30,-4.90
2016,12,17,04,31,-4.90
2016,12,17,04,32,-4.90
2016,12,17,04,33,-4.90
2016,12,17,04,34,-4.80
2016,12,17,04,35,-4.80
2016,12,17,04,36,-4.80
2016,12,17,04,37,-4.80
2016,12,17,04,38,-4.80
2016,12,17,04,39,-4.80
2016,12,17,04,40,-4.70
2016,12,17,04,41,-4.70
2016,12,17,04,42,-4.70
2016,12,17,04,43,-4.70
2016,12,17,04,44,-4.60
2016,12,17,04,45,-4.60
2016,12,17,04,46,-4.50
2016,12,17,04,47,-4.50
2016,12,17,04,48,-4.40
2016,12,17,04,49,-4.40
2016,12,17,04,50,-4.40
2016,12,17,04,51,-4.40
2016,12,17,04,52,-4.30
2016,12,17,04,53,-4.30
2016,12,17,04,54,-4.30
2016,12,17,04,55,-4.20
2016,12,17,04,56,-4.20
2016,12,17,04,57,-4.20
2016,12,17,04,58,-4.10
2016,12,17,04,59,-4.10
2016,12,17,05,00,-4.10
2016,12,17,05,01,-4.10
2016,12,17,05,02,-4.10
2016,12,17,05,03,-4.00
2016,12,17,05,04,-4.00
2016,12,17,05,05,-4.00
2016,12,17,05,06,-3.90
2016,12,17,05,07,-3.90
2016,12,17,05,08,-3.90
2016,12,17,05,09,-3.90
2016,12,17,05,10,-3.80
2016,12,17,05,11,-3.80
2016,12,17,05,12,-3.80
2016,12,17,05,13,-3.80
2016,12,17,05,14,-3.80
2016,12,17,05,15,-3.80
2016,12,17,05,16,-3.80
2016,12,17,05,17,-3.80
2016,12,17,05,18,-3.80
2016,12,17,05,19,-3.70
2016,12,17,05,20,-3.70
2016,12,17,05,21,-3.70
2016,12,17,05,22,-3.70
2016,12,17,05,23,-3.70
2016,12,17,05,24,-3.70
2016,12,17,05,25,-3.70
2016,12,17,05,26,-3.70
2016,12,17,05,27,-3.70
2016,12,17,05,28,-3.80
2016,12,17,05,29,-3.80
2016,12,17,05,30,-3.80
2016,12,17,05,31,-3.80
2016,12,17,05,32,-3.80
2016,12,17,05,33,-3.80
2016,12,17,05,34,-3.80
2016,12,17,05,35,-3.80
2016,12,17,05,36,-3.80
2016,12,17,05,37,-3.80
2016,12,17,05,38,-3.80
2016,12,17,05,39,-3.80
2016,12,17,05,40,-3.80
2016,12,17,05,41,-3.80
2016,12,17,05,42,-3.80
2016,12,17,05,43,-3.80
2016,12,17,05,44,-3.80
2016,12,17,05,45,-3.90
2016,12,17,05,46,-3.90
2016,12,17,05,47,-3.90
2016,12,17,05,48,-3.90
2016,12,17,05,49,-3.90
2016,12,17,05,50,-3.90
2016,12,17,05,51,-3.90
2016,12,17,05,52,-3.90
2016,12,17,05,53,-3.90
2016,12,17,05,54,-3.90
2016,12,17,05,55,-4.00
2016,12,17,05,56,-4.00
2016,12,17,05,57,-4.00
2016,12,17,05,58,-4.00
2016,12,17,05,59,-4.00
2016,12,17,06,00,-4.00
2016,12,17,06,01,-4.10
2016,12,17,06,02,-4.10
2016,12,17,06,03,-4.10
2016,12,17,06,04,-4.10
2016,12,17,06,05,-4.10
2016,12,17,06,06,-4.10
2016,12,17,06,07,-4.10
2016,12,17,06,08,-4.20
2016,12,17,06,09,-4.20
2016,12,17,06,10,-4.20
2016,12,17,06,11,-4.20
2016,12,17,06,12,-4.20
2016,12,17,06,13,-4.20
2016,12,17,06,14,-4.20
2016,12,17,06,15,-4.20
2016,12,17,06,16,-4.20
2016,12,17,06,17,-4.20
2016,12,17,06,18,-4.20
2016,12,17,06,19,-4.20
2016,12,17,06,20,-4.20
2016,12,17,06,21,-4.30
2016,12,17,06,22,-4.30
2016,12,17,06,23,-4.30
2016,12,17,06,24,-4.20
2016,12,17,06,25,-4.20
2016,12,17,06,26,-4.20
2016,12,17,06,27,-4.20
2016,12,17,06,28,-4.20
2016,12,17,06,29,-4.20
2016,12,17,06,30,-4.20
2016,12,17,06,31,-4.20
2016,12,17,06,32,-4.20
2016,12,17,06,33,-4.20
2016,12,17,06,34,-4.20
2016,12,17,06,35,-4.20
2016,12,17,06,36,-4.20
2016,12,17,06,37,-4.20
2016,12,17,06,38,-4.20
2016,12,17,06,39,-4.20
2016,12,17,06,40,-4.20
2016,12,17,06,41,-4.20
2016,12,17,06,42,-4.20
2016,12,17,06,43,-4.20
2016,12,17,06,44,-4.20
2016,12,17,06,45,-4.20
2016,12,17,06,46,-4.20
2016,12,17,06,47,-4.20
2016,12,17,06,48,-4.20
2016,12,17,06,49,-4.20
2016,12,17,06,50,-4.20
2016,12,17,06,51,-4.20
2016,12,17,06,52,-4.20
2016,12,17,06,53,-4.20
2016,12,17,06,54,-4.20
2016,12,17,06,55,-4.10
2016,12,17,06,56,-4.10
2016,12,17,06,57,-4.10
2016,12,17,06,58,-4.10
2016,12,17,06,59,-4.10
2016,12,17,07,00,-4.10
2016,12,17,07,01,-4.10
2016,12,17,07,02,-4.10
2016,12,17,07,03,-4.10
2016,12,17,07,04,-4.10
2016,12,17,07,05,-4.10
2016,12,17,07,06,-4.10
2016,12,17,07,07,-4.10
2016,12,17,07,08,-4.10
2016,12,17,07,09,-4.20
2016,12,17,07,10,-4.20
2016,12,17,07,11,-4.20
2016,12,17,07,12,-4.20
2016,12,17,07,13,-4.20
2016,12,17,07,14,-4.20
2016,12,17,07,15,-4.20
2016,12,17,07,16,-4.20
2016,12,17,07,17,-4.20
2016,12,17,07,18,-4.20
2016,12,17,07,19,-4.20
2016,12,17,07,20,-4.20
2016,12,17,07,21,-4.20
2016,12,17,07,22,-4.20
2016,12,17,07,23,-4.20
2016,12,17,07,24,-4.30
2016,12,17,07,25,-4.30
2016,12,17,07,26,-4.30
2016,12,17,07,27,-4.30
2016,12,17,07,28,-4.30
2016,12,17,07,29,-4.30
2016,12,17,07,30,-4.30
2016,12,17,07,31,-4.30
2016,12,17,07,32,-4.30
2016,12,17,07,33,-4.30
2016,12,17,07,34,-4.40
2016,12,17,07,35,-4.40
2016,12,17,07,36,-4.40
2016,12,17,07,37,-4.40
2016,12,17,07,38,-4.40
2016,12,17,07,39,-4.40
2016,12,17,07,40,-4.40
2016,12,17,07,41,-4.40
2016,12,17,07,42,-4.50
2016,12,17,07,43,-4.50
2016,12,17,07,44,-4.50
2016,12,17,07,45,-4.50
2016,12,17,07,46,-4.50
2016,12,17,07,47,-4.50
2016,12,17,07,48,-4.50
2016,12,17,07,49,-4.50
2016,12,17,07,50,-4.50
2016,12,17,07,51,-4.50
2016,12,17,07,52,-4.60
2016,12,17,07,53,-4.60
2016,12,17,07,54,-4.50
2016,12,17,07,55,-4.50
2016,12,17,07,56,-4.50
2016,12,17,07,57,-4.50
2016,12,17,07,58,-4.50
2016,12,17,07,59,-4.50
2016,12,17,08,00,-4.50
2016,12,17,08,01,-4.40
2016,12,17,08,02,-4.40
2016,12,17,08,03,-4.40
2016,12,17,08,04,-4.40
2016,12,17,08,05,-4.40
2016,12,17,08,06,-4.40
2016,12,17,08,07,-4.40
2016,12,17,08,08,-4.40
2016,12,17,08,09,-4.40
2016,12,17,08,10,-4.40
2016,12,17,08,11,-4.40
2016,12,17,08,12,-4.40
2016,12,17,08,13,-4.30
2016,12,17,08,14,-4.30
2016,12,17,08,15,-4.30
2016,12,17,08,16,-4.30
2016,12,17,08,17,-4.30
2016,12,17,08,18,-4.30
2016,12,17,08,19,-4.30
2016,12,17,08,20,-4.30
2016,12,17,08,21,-4.20
2016,12,17,08,22,-4.20
2016,12,17,08,23,-4.20
2016,12,17,08,24,-4.20
2016,12,17,08,25,-4.20
2016,12,17,08,26,-4.20
2016,12,17,08,27,-4.10
2016,12,17,08,28,-4.10
2016,12,17,08,29,-4.10
2016,12,17,08,30,-4.10
2016,12,17,08,31,-4.10
2016,12,17,08,32,-4.10
2016,12,17,08,33,-4.00
2016,12,17,08,34,-4.00
2016,12,17,08,35,-4.00
2016,12,17,08,36,-4.00
2016,12,17,08,37,-4.00
2016,12,17,08,38,-4.00
2016,12,17,08,39,-3.90
2016,12,17,08,40,-3.90
2016,12,17,08,41,-3.90
2016,12,17,08,42,-3.90
2016,12,17,08,43,-3.90
2016,12,17,08,44,-3.90
2016,12,17,08,45,-3.90
2016,12,17,08,46,-3.80
2016,12,17,08,47,-3.80
2016,12,17,08,48,-3.80
2016,12,17,08,49,-3.80
2016,12,17,08,50,-3.80
2016,12,17,08,51,-3.70
2016,12,17,08,52,-3.70
2016,12,17,08,53,-3.70
2016,12,17,08,54,-3.70
2016,12,17,08,55,-3.70
2016,12,17,08,56,-3.70
2016,12,17,08,57,-3.60
2016,12,17,08,58,-3.60
2016,12,17,08,59,-3.60
2016,12,17,09,00,-3.60
2016,12,17,09,01,-3.60
2016,12,17,09,02,-3.60
2016,12,17,09,03,-3.50
2016,12,17,09,04,-3.50
2016,12,17,09,05,-3.50
2016,12,17,09,06,-3.50
2016,12,17,09,07,-3.40
2016,12,17,09,08,-3.40
2016,12,17,09,09,-3.40
2016,12,17,09,10,-3.40
2016,12,17,09,11,-3.40
2016,12,17,09,12,-3.40
2016,12,17,09,13,-3.40
2016,12,17,09,14,-3.30
2016,12,17,09,15,-3.30
2016,12,17,09,16,-3.30
2016,12,17,09,17,-3.30
2016,12,17,09,18,-3.30
2016,12,17,09,19,-3.30
2016,12,17,09,20,-3.30
2016,12,17,09,21,-3.30
2016,12,17,09,22,-3.20
2016,12,17,09,23,-3.20
2016,12,17,09,24,-3.20
2016,12,17,09,25,-3.20
2016,12,17,09,26,-3.20
2016,12,17,09,27,-3.20
2016,12,17,09,28,-3.10
2016,12,17,09,29,-3.10
2016,12,17,09,30,-3.10
2016,12,17,09,31,-3.10
2016,12,17,09,32,-3.10
2016,12,17,09,33,-3.00
2016,12,17,09,34,-3.00
2016,12,17,09,35,-3.00
2016,12,17,09,36,-3.00
2016,12,17,09,37,-2.90
2016,12,17,09,38,-2.90
2016,12,17,09,39,-2.90
2016,12,17,09,40,-2.90
2016,12,17,09,41,-2.90
2016,12,17,09,42,-2.80
2016,12,17,09,43,-2.80
2016,12,17,09,44,-2.80
2016,12,17,09,45,-2.80
2016,12,17,09,46,-2.70
2016,12,17,09,47,-2.70
2016,12,17,09,48,-2.70
2016,12,17,09,49,-2.70
2016,12,17,09,50,-2.70
2016,12,17,09,51,-2.60
2016,12,17,09,52,-2.60
2016,12,17,09,53,-2.60
2016,12,17,09,54,-2.60
2016,12,17,09,55,-2.50
2016,12,17,09,56,-2.50
2016,12,17,09,57,-2.50
2016,12,17,09,58,-2.40
2016,12,17,09,59,-2.40
2016,12,17,10,00,-2.40
2016,12,17,10,01,-2.40
2016,12,17,10,02,-2.40
2016,12,17,10,03,-2.40
2016,12,17,10,04,-2.30
2016,12,17,10,05,-2.30
2016,12,17,10,06,-2.30
2016,12,17,10,07,-2.30
2016,12,17,10,08,-2.30
2016,12,17,10,09,-2.30
2016,12,17,10,10,-2.30
2016,12,17,10,11,-2.30
2016,12,17,10,12,-2.20
2016,12,17,10,13,-2.20
2016,12,17,10,14,-2.20
2016,12,17,10,15,-2.20
2016,12,17,10,16,-2.20
2016,12,17,10,17,-2.20
2016,12,17,10,18,-2.10
2016,12,17,10,19,-2.10
2016,12,17,10,20,-2.10
2016,12,17,10,21,-2.10
2016,12,17,10,22,-2.10
2016,12,17,10,23,-2.00
2016,12,17,10,24,-2.00
2016,12,17,10,25,-2.00
2016,12,17,10,26,-2.00
2016,12,17,10,27,-2.00
2016,12,17,10,28,-1.90
2016,12,17,10,29,-1.90
2016,12,17,10,30,-1.90
2016,12,17,10,31,-1.90
2016,12,17,10,32,-1.90
2016,12,17,10,33,-1.90
2016,12,17,10,34,-1.90
2016,12,17,10,35,-1.90
2016,12,17,10,36,-1.80
2016,12,17,10,37,-1.80
2016,12,17,10,38,-1.80
2016,12,17,10,39,-1.80
2016,12,17,10,40,-1.80
2016,12,17,10,41,-1.70
2016,12,17,10,42,-1.70
2016,12,17,10,43,-1.70
2016,12,17,10,44,-1.70
2016,12,17,10,45,-1.60
2016,12,17,10,46,-1.60
2016,12,17,10,47,-1.60
2016,12,17,10,48,-1.60
2016,12,17,10,49,-1.60
2016,12,17,10,50,-1.50
2016,12,17,10,51,-1.50
2016,12,17,10,52,-1.50
2016,12,17,10,53,-1.40
2016,12,17,10,54,-1.40
2016,12,17,10,55,-1.40
2016,12,17,10,56,-1.40
2016,12,17,10,57,-1.40
2016,12,17,10,58,-1.30
2016,12,17,10,59,-1.30
2016,12,17,11,00,-1.30
2016,12,17,11,01,-1.30
2016,12,17,11,02,-1.30
2016,12,17,11,03,-1.30
2016,12,17,11,04,-1.30
2016,12,17,11,05,-1.30
2016,12,17,11,06,-1.30
2016,12,17,11,07,-1.30
2016,12,17,11,08,-1.30
2016,12,17,11,09,-1.30
2016,12,17,11,10,-1.20
2016,12,17,11,11,-1.20
2016,12,17,11,12,-1.20
2016,12,17,11,13,-1.20
2016,12,17,11,14,-1.20
2016,12,17,11,15,-1.20
2016,12,17,11,16,-1.20
2016,12,17,11,17,-1.20
2016,12,17,11,18,-1.20
2016,12,17,11,19,-1.20
2016,12,17,11,20,-1.20
2016,12,17,11,21,-1.20
2016,12,17,11,22,-1.20
2016,12,17,11,23,-1.10
2016,12,17,11,24,-1.10
2016,12,17,11,25,-1.10
2016,12,17,11,26,-1.10
2016,12,17,11,27,-1.10
2016,12,17,11,28,-1.00
2016,12,17,11,29,-1.00
2016,12,17,11,30,-1.00
2016,12,17,11,31,-1.00
2016,12,17,11,32,-1.00
2016,12,17,11,33,-0.90
2016,12,17,11,34,-0.90
2016,12,17,11,35,-0.90
2016,12,17,11,36,-0.90
2016,12,17,11,37,-0.90
2016,12,17,11,38,-0.90
2016,12,17,11,39,-0.90
2016,12,17,11,40,-0.90
2016,12,17,11,41,-0.90
2016,12,17,11,42,-0.80
2016,12,17,11,43,-0.80
2016,12,17,11,44,-0.80
2016,12,17,11,45,-0.80
2016,12,17,11,46,-0.80
2016,12,17,11,47,-0.80
2016,12,17,11,48,-0.70
2016,12,17,11,49,-0.70
2016,12,17,11,50,-0.70
2016,12,17,11,51,-0.70
2016,12,17,11,52,-0.70
2016,12,17,11,53,-0.70
2016,12,17,11,54,-0.70
2016,12,17,11,55,-0.70
2016,12,17,11,56,-0.70
2016,12,17,11,57,-0.70
2016,12,17,11,58,-0.70
2016,12,17,11,59,-0.70
2016,12,17,12,00,-0.70
2016,12,17,12,01,-0.70
2016,12,17,12,02,-0.70
2016,12,17,12,03,-0.70
2016,12,17,12,04,-0.70
2016,12,17,12,05,-0.70
2016,12,17,12,06,-0.70
2016,12,17,12,07,-0.70
2016,12,17,12,08,-0.70
2016,12,17,12,09,-0.70
2016,12,17,12,10,-0.70
2016,12,17,12,11,-0.80
2016,12,17,12,12,-0.80
2016,12,17,12,13,-0.80
2016,12,17,12,14,-0.80
2016,12,17,12,15,-0.80
2016,12,17,12,16,-0.80
2016,12,17,12,17,-0.70
2016,12,17,12,18,-0.70
2016,12,17,12,19,-0.70
2016,12,17,12,20,-0.70
2016,12,17,12,21,-0.70
2016,12,17,12,22,-0.70
2016,12,17,12,23,-0.70
2016,12,17,12,24,-0.70
2016,12,17,12,25,-0.70
2016,12,17,12,26,-0.60
2016,12,17,12,27,-0.60
2016,12,17,12,28,-0.60
2016,12,17,12,29,-0.60
2016,12,17,12,30,-0.60
2016,12,17,12,31,-0.60
2016,12,17,12,32,-0.60
2016,12,17,12,33,-0.60
2016,12,17,12,34,-0.60
2016,12,17,12,35,-0.60
2016,12,17,12,36,-0.50
2016,12,17,12,37,-0.50
2016,12,17,12,38,-0.50
2016,12,17,12,39,-0.50
2016,12,17,12,40,-0.40
2016,12,17,12,41,-0.40
2016,12,17,12,42,-0.40
2016,12,17,12,43,-0.40
2016,12,17,12,44,-0.40
2016,12,17,12,45,-0.40
2016,12,17,12,46,-0.40
2016,12,17,12,47,-0.40
2016,12,17,12,48,-0.50
2016,12,17,12,49,-0.50
2016,12,17,12,50,-0.50
2016,12,17,12,51,-0.50
2016,12,17,12,52,-0.50
2016,12,17,12,53,-0.50
2016,12,17,12,54,-0.50
2016,12,17,12,55,-0.50
2016,12,17,12,56,-0.50
2016,12,17,12,57,-0.50
2016,12,17,12,58,-0.50
2016,12,17,12,59,-0.50
2016,12,17,13,00,-0.50
2016,12,17,13,01,-0.60
2016,12,17,13,02,-0.60
2016,12,17,13,03,-0.60
2016,12,17,13,04,-0.60
2016,12,17,13,05,-0.60
2016,12,17,13,06,-0.60
2016,12,17,13,07,-0.60
2016,12,17,13,08,-0.60
2016,12,17,13,09,-0.60
2016,12,17,13,10,-0.60
2016,12,17,13,11,-0.60
2016,12,17,13,12,-0.60
2016,12,17,13,13,-0.60
2016,12,17,13,14,-0.60
2016,12,17,13,15,-0.60
2016,12,17,13,16,-0.50
2016,12,17,13,17,-0.50
2016,12,17,13,18,-0.50
2016,12,17,13,19,-0.50
2016,12,17,13,20,-0.50
2016,12,17,13,21,-0.40
2016,12,17,13,22,-0.40
2016,12,17,13,23,-0.40
2016,12,17,13,24,-0.40
2016,12,17,13,25,-0.40
2016,12,17,13,26,-0.40
2016,12,17,13,27,-0.40
2016,12,17,13,28,-0.40
2016,12,17,13,29,-0.40
2016,12,17,13,30,-0.40
2016,12,17,13,31,-0.40
2016,12,17,13,32,-0.40
2016,12,17,13,33,-0.40
2016,12,17,13,34,-0.30
2016,12,17,13,35,-0.30
2016,12,17,13,36,-0.30
2016,12,17,13,37,-0.30
2016,12,17,13,38,-0.30
2016,12,17,13,39,-0.20
2016,12,17,13,40,-0.20
2016,12,17,13,41,-0.20
2016,12,17,13,42,-0.20
2016,12,17,13,43,-0.20
2016,12,17,13,44,-0.20
2016,12,17,13,45,-0.20
2016,12,17,13,46,-0.20
2016,12,17,13,47,-0.30
2016,12,17,13,48,-0.30
2016,12,17,13,49,-0.20
2016,12,17,13,50,-0.30
2016,12,17,13,51,-0.20
2016,12,17,13,52,-0.20
2016,12,17,13,53,-0.20
2016,12,17,13,54,-0.20
2016,12,17,13,55,-0.20
2016,12,17,13,56,-0.20
2016,12,17,13,57,-0.20
2016,12,17,13,58,-0.20
2016,12,17,13,59,-0.20
2016,12,17,14,00,-0.20
2016,12,17,14,01,-0.20
2016,12,17,14,02,-0.20
2016,12,17,14,03,-0.20
2016,12,17,14,04,-0.20
2016,12,17,14,05,-0.20
2016,12,17,14,06,-0.20
2016,12,17,14,07,-0.20
2016,12,17,14,08,-0.20
2016,12,17,14,09,-0.20
2016,12,17,14,10,-0.20
2016,12,17,14,11,-0.30
2016,12,17,14,12,-0.30
2016,12,17,14,13,-0.30
2016,12,17,14,14,-0.30
2016,12,17,14,15,-0.30
2016,12,17,14,16,-0.30
2016,12,17,14,17,-0.30
2016,12,17,14,18,-0.30
2016,12,17,14,19,-0.30
2016,12,17,14,20,-0.30
2016,12,17,14,21,-0.30
2016,12,17,14,22,-0.30
2016,12,17,14,23,-0.30
2016,12,17,14,24,-0.40
2016,12,17,14,25,-0.30
2016,12,17,14,26,-0.40
2016,12,17,14,27,-0.40
2016,12,17,14,28,-0.40
2016,12,17,14,29,-0.40
2016,12,17,14,30,-0.40
2016,12,17,14,31,-0.40
