Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,8.40
2016,04,28,00,01,8.40
2016,04,28,00,02,8.40
2016,04,28,00,03,8.40
2016,04,28,00,04,8.40
2016,04,28,00,05,8.40
2016,04,28,00,06,8.40
2016,04,28,00,07,8.40
2016,04,28,00,08,8.40
2016,04,28,00,09,8.40
2016,04,28,00,10,8.40
2016,04,28,00,11,8.40
2016,04,28,00,12,8.40
2016,04,28,00,13,8.40
2016,04,28,00,14,8.50
2016,04,28,00,15,8.50
2016,04,28,00,16,8.50
2016,04,28,00,17,8.60
2016,04,28,00,18,8.60
2016,04,28,00,19,8.60
2016,04,28,00,20,8.60
2016,04,28,00,21,8.60
2016,04,28,00,22,8.70
2016,04,28,00,23,8.70
2016,04,28,00,24,8.70
2016,04,28,00,25,8.70
2016,04,28,00,26,8.70
2016,04,28,00,27,8.70
2016,04,28,00,28,8.80
2016,04,28,00,29,8.80
2016,04,28,00,30,8.80
2016,04,28,00,31,8.80
2016,04,28,00,32,8.80
2016,04,28,00,33,8.80
2016,04,28,00,34,8.80
2016,04,28,00,35,8.80
2016,04,28,00,36,8.80
2016,04,28,00,37,8.80
2016,04,28,00,38,8.80
2016,04,28,00,39,8.80
2016,04,28,00,40,8.80
2016,04,28,00,41,8.80
2016,04,28,00,42,8.70
2016,04,28,00,43,8.70
2016,04,28,00,44,8.70
2016,04,28,00,45,8.70
2016,04,28,00,46,8.70
2016,04,28,00,47,8.70
2016,04,28,00,48,8.70
2016,04,28,00,49,8.70
2016,04,28,00,50,8.70
2016,04,28,00,51,8.70
2016,04,28,00,52,8.70
2016,04,28,00,53,8.70
2016,04,28,00,54,8.70
2016,04,28,00,55,8.70
2016,04,28,00,56,8.70
2016,04,28,00,57,8.60
2016,04,28,00,58,8.60
2016,04,28,00,59,8.60
2016,04,28,01,00,8.60
2016,04,28,01,01,8.60
2016,04,28,01,02,8.60
2016,04,28,01,03,8.60
2016,04,28,01,04,8.60
2016,04,28,01,05,8.60
2016,04,28,01,06,8.60
2016,04,28,01,07,8.60
2016,04,28,01,08,8.60
2016,04,28,01,09,8.50
2016,04,28,01,10,8.50
2016,04,28,01,11,8.50
2016,04,28,01,12,8.50
2016,04,28,01,13,8.50
2016,04,28,01,14,8.50
2016,04,28,01,15,8.50
2016,04,28,01,16,8.50
2016,04,28,01,17,8.50
2016,04,28,01,18,8.40
2016,04,28,01,19,8.40
2016,04,28,01,20,8.40
2016,04,28,01,21,8.40
2016,04,28,01,22,8.50
2016,04,28,01,23,8.50
2016,04,28,01,24,8.50
2016,04,28,01,25,8.50
2016,04,28,01,26,8.50
2016,04,28,01,27,8.50
2016,04,28,01,28,8.50
2016,04,28,01,29,8.50
2016,04,28,01,30,8.50
2016,04,28,01,31,8.50
2016,04,28,01,32,8.50
2016,04,28,01,33,8.50
2016,04,28,01,34,8.50
2016,04,28,01,35,8.50
2016,04,28,01,36,8.50
2016,04,28,01,37,8.50
2016,04,28,01,38,8.50
2016,04,28,01,39,8.50
2016,04,28,01,40,8.50
2016,04,28,01,41,8.50
2016,04,28,01,42,8.60
2016,04,28,01,43,8.60
2016,04,28,01,44,8.60
2016,04,28,01,45,8.60
2016,04,28,01,46,8.60
2016,04,28,01,47,8.60
2016,04,28,01,48,8.60
2016,04,28,01,49,8.60
2016,04,28,01,50,8.70
2016,04,28,01,51,8.70
2016,04,28,01,52,8.70
2016,04,28,01,53,8.70
2016,04,28,01,54,8.70
2016,04,28,01,55,8.70
2016,04,28,01,56,8.70
2016,04,28,01,57,8.70
2016,04,28,01,58,8.70
2016,04,28,01,59,8.70
2016,04,28,02,00,8.70
2016,04,28,02,01,8.70
2016,04,28,02,02,8.70
2016,04,28,02,03,8.70
2016,04,28,02,04,8.70
2016,04,28,02,05,8.70
2016,04,28,02,06,8.80
2016,04,28,02,07,8.80
2016,04,28,02,08,8.80
2016,04,28,02,09,8.80
2016,04,28,02,10,8.80
2016,04,28,02,11,8.80
2016,04,28,02,12,8.80
2016,04,28,02,13,8.80
2016,04,28,02,14,8.80
2016,04,28,02,15,8.80
2016,04,28,02,16,8.80
2016,04,28,02,17,8.80
2016,04,28,02,18,8.80
2016,04,28,02,19,8.80
2016,04,28,02,20,8.80
2016,04,28,02,21,8.80
2016,04,28,02,22,8.80
2016,04,28,02,23,8.80
2016,04,28,02,24,8.80
2016,04,28,02,25,8.70
2016,04,28,02,26,8.70
2016,04,28,02,27,8.70
2016,04,28,02,28,8.70
2016,04,28,02,29,8.70
2016,04,28,02,30,8.70
2016,04,28,02,31,8.70
2016,04,28,02,32,8.70
2016,04,28,02,33,8.70
2016,04,28,02,34,8.70
2016,04,28,02,35,8.70
2016,04,28,02,36,8.70
2016,04,28,02,37,8.70
2016,04,28,02,38,8.70
2016,04,28,02,39,8.70
2016,04,28,02,40,8.70
2016,04,28,02,41,8.70
2016,04,28,02,42,8.70
2016,04,28,02,43,8.70
2016,04,28,02,44,8.70
2016,04,28,02,45,8.70
2016,04,28,02,46,8.70
2016,04,28,02,47,8.70
2016,04,28,02,48,8.70
2016,04,28,02,49,8.70
2016,04,28,02,50,8.70
2016,04,28,02,51,8.70
2016,04,28,02,52,8.70
2016,04,28,02,53,8.70
2016,04,28,02,54,8.60
2016,04,28,02,55,8.60
2016,04,28,02,56,8.60
2016,04,28,02,57,8.60
2016,04,28,02,58,8.60
2016,04,28,02,59,8.60
2016,04,28,03,00,8.60
2016,04,28,03,01,8.60
2016,04,28,03,02,8.60
2016,04,28,03,06,8.60
2016,04,28,03,07,8.60
2016,04,28,03,08,8.60
2016,04,28,03,09,8.60
2016,04,28,03,10,8.60
2016,04,28,03,11,8.60
2016,04,28,03,12,8.60
2016,04,28,03,13,8.60
2016,04,28,03,14,8.70
2016,04,28,03,15,8.70
2016,04,28,03,16,8.70
2016,04,28,03,17,8.70
2016,04,28,03,18,8.70
2016,04,28,03,19,8.70
2016,04,28,03,20,8.70
2016,04,28,03,21,8.70
2016,04,28,03,22,8.80
2016,04,28,03,23,8.80
2016,04,28,03,24,8.80
2016,04,28,03,25,8.80
2016,04,28,03,26,8.80
2016,04,28,03,27,8.80
2016,04,28,03,28,8.80
2016,04,28,03,29,8.80
2016,04,28,03,30,8.80
2016,04,28,03,31,8.90
2016,04,28,03,32,8.90
2016,04,28,03,33,8.90
2016,04,28,03,34,8.90
2016,04,28,03,35,8.90
2016,04,28,03,36,8.90
2016,04,28,03,37,8.90
2016,04,28,03,38,8.90
2016,04,28,03,39,8.90
2016,04,28,03,40,8.90
2016,04,28,03,41,8.90
2016,04,28,03,42,8.90
2016,04,28,03,43,8.90
2016,04,28,03,44,8.90
2016,04,28,03,45,8.90
2016,04,28,03,46,8.90
2016,04,28,03,47,8.90
2016,04,28,03,48,8.90
2016,04,28,03,49,8.80
2016,04,28,03,50,8.80
2016,04,28,03,51,8.80
2016,04,28,03,52,8.80
2016,04,28,03,53,8.80
2016,04,28,03,54,8.80
2016,04,28,03,55,8.80
2016,04,28,03,56,8.80
2016,04,28,03,57,8.80
2016,04,28,03,58,8.80
2016,04,28,03,59,8.80
2016,04,28,04,00,8.80
2016,04,28,04,01,8.80
2016,04,28,04,02,8.80
2016,04,28,04,03,8.80
2016,04,28,04,04,8.80
2016,04,28,04,05,8.80
2016,04,28,04,06,8.80
2016,04,28,04,07,8.80
2016,04,28,04,08,8.80
2016,04,28,04,09,8.80
2016,04,28,04,10,8.80
2016,04,28,04,11,8.80
2016,04,28,04,12,8.80
2016,04,28,04,13,8.80
2016,04,28,04,14,8.80
2016,04,28,04,15,8.80
2016,04,28,04,16,8.80
2016,04,28,04,17,8.80
2016,04,28,04,18,8.80
2016,04,28,04,19,8.80
2016,04,28,04,20,8.80
2016,04,28,04,21,8.80
2016,04,28,04,22,8.80
2016,04,28,04,23,8.80
2016,04,28,04,24,8.80
2016,04,28,04,25,8.90
2016,04,28,04,26,8.90
2016,04,28,04,27,8.90
2016,04,28,04,28,8.90
2016,04,28,04,29,8.80
2016,04,28,04,30,8.80
2016,04,28,04,31,8.80
2016,04,28,04,32,8.80
2016,04,28,04,33,8.80
2016,04,28,04,34,8.80
2016,04,28,04,35,8.80
2016,04,28,04,36,8.80
2016,04,28,04,37,8.80
2016,04,28,04,38,8.80
2016,04,28,04,39,8.80
2016,04,28,04,40,8.80
2016,04,28,04,41,8.80
2016,04,28,04,42,8.80
2016,04,28,04,43,8.80
2016,04,28,04,44,8.80
2016,04,28,04,45,8.80
2016,04,28,04,46,8.80
2016,04,28,04,47,8.80
2016,04,28,04,48,8.80
2016,04,28,04,49,8.80
2016,04,28,04,50,8.80
2016,04,28,04,51,8.80
2016,04,28,04,52,8.80
2016,04,28,04,53,8.80
2016,04,28,04,54,8.80
2016,04,28,04,55,8.80
2016,04,28,04,56,8.80
2016,04,28,04,57,8.80
2016,04,28,04,58,8.80
2016,04,28,04,59,8.80
2016,04,28,05,00,8.80
2016,04,28,05,01,8.80
2016,04,28,05,02,8.80
2016,04,28,05,03,8.80
2016,04,28,05,04,8.80
2016,04,28,05,05,8.80
2016,04,28,05,06,8.80
2016,04,28,05,07,8.80
2016,04,28,05,08,8.80
2016,04,28,05,09,8.80
2016,04,28,05,10,8.80
2016,04,28,05,11,8.80
2016,04,28,05,12,8.80
2016,04,28,05,13,8.80
2016,04,28,05,14,8.80
2016,04,28,05,15,8.80
2016,04,28,05,16,8.80
2016,04,28,05,17,8.80
2016,04,28,05,18,8.80
2016,04,28,05,19,8.80
2016,04,28,05,20,8.80
2016,04,28,05,21,8.80
2016,04,28,05,22,8.80
2016,04,28,05,23,8.80
2016,04,28,05,24,8.80
2016,04,28,05,25,8.80
2016,04,28,05,26,8.80
2016,04,28,05,27,8.80
2016,04,28,05,28,8.80
2016,04,28,05,29,8.80
2016,04,28,05,30,8.80
2016,04,28,05,31,8.80
2016,04,28,05,32,8.80
2016,04,28,05,33,8.80
2016,04,28,05,34,8.80
2016,04,28,05,35,8.90
2016,04,28,05,36,8.80
2016,04,28,05,37,8.90
2016,04,28,05,38,8.90
2016,04,28,05,39,8.90
2016,04,28,05,40,8.90
2016,04,28,05,41,8.90
2016,04,28,05,42,8.90
2016,04,28,05,43,8.90
2016,04,28,05,44,8.90
2016,04,28,05,45,8.90
2016,04,28,05,46,8.90
2016,04,28,05,47,8.80
2016,04,28,05,48,8.80
2016,04,28,05,49,8.80
2016,04,28,05,50,8.80
2016,04,28,05,51,8.80
2016,04,28,05,52,8.80
2016,04,28,05,53,8.80
2016,04,28,05,54,8.80
2016,04,28,05,55,8.80
2016,04,28,05,56,8.80
2016,04,28,05,57,8.80
2016,04,28,05,58,8.80
2016,04,28,05,59,8.80
2016,04,28,06,00,8.80
2016,04,28,06,01,8.80
2016,04,28,06,02,8.80
2016,04,28,06,03,8.80
2016,04,28,06,04,8.80
2016,04,28,06,05,8.80
2016,04,28,06,06,8.80
2016,04,28,06,07,8.80
2016,04,28,06,08,8.80
2016,04,28,06,09,8.80
2016,04,28,06,10,8.80
2016,04,28,06,11,8.80
2016,04,28,06,12,8.80
2016,04,28,06,13,8.70
2016,04,28,06,14,8.70
2016,04,28,06,15,8.70
2016,04,28,06,16,8.70
2016,04,28,06,17,8.70
2016,04,28,06,18,8.70
2016,04,28,06,19,8.70
2016,04,28,06,20,8.70
2016,04,28,06,21,8.70
2016,04,28,06,22,8.70
2016,04,28,06,23,8.70
2016,04,28,06,24,8.70
2016,04,28,06,25,8.70
2016,04,28,06,26,8.70
2016,04,28,06,27,8.70
2016,04,28,06,28,8.70
2016,04,28,06,29,8.70
2016,04,28,06,30,8.70
2016,04,28,06,31,8.70
2016,04,28,06,32,8.70
2016,04,28,06,33,8.70
2016,04,28,06,34,8.70
2016,04,28,06,35,8.70
2016,04,28,06,36,8.70
2016,04,28,06,37,8.70
2016,04,28,06,38,8.70
2016,04,28,06,39,8.70
2016,04,28,06,40,8.70
2016,04,28,06,41,8.80
2016,04,28,06,42,8.80
2016,04,28,06,43,8.80
2016,04,28,06,44,8.80
2016,04,28,06,45,8.80
2016,04,28,06,46,8.80
2016,04,28,06,47,8.80
2016,04,28,06,48,8.80
2016,04,28,06,49,8.80
2016,04,28,06,50,8.80
2016,04,28,06,51,8.80
2016,04,28,06,52,8.80
2016,04,28,06,53,8.80
2016,04,28,06,54,8.80
2016,04,28,06,55,8.80
2016,04,28,06,56,8.80
2016,04,28,06,57,8.80
2016,04,28,06,58,8.80
2016,04,28,06,59,8.80
2016,04,28,07,00,8.80
2016,04,28,07,01,8.80
2016,04,28,07,02,8.80
2016,04,28,07,03,8.80
2016,04,28,07,04,8.80
2016,04,28,07,05,8.80
2016,04,28,07,06,8.80
2016,04,28,07,07,8.80
2016,04,28,07,08,8.80
2016,04,28,07,09,8.80
2016,04,28,07,10,8.80
2016,04,28,07,11,8.80
2016,04,28,07,12,8.80
2016,04,28,07,13,8.80
2016,04,28,07,14,8.80
2016,04,28,07,15,8.80
2016,04,28,07,16,8.80
2016,04,28,07,17,8.80
2016,04,28,07,18,8.80
2016,04,28,07,19,8.80
2016,04,28,07,20,8.80
2016,04,28,07,21,8.80
2016,04,28,07,22,8.80
2016,04,28,07,23,8.80
2016,04,28,07,24,8.80
2016,04,28,07,25,8.80
2016,04,28,07,26,8.90
2016,04,28,07,27,8.90
2016,04,28,07,28,8.90
2016,04,28,07,29,8.90
2016,04,28,07,30,9.00
2016,04,28,07,31,9.00
2016,04,28,07,32,9.00
2016,04,28,07,33,9.10
2016,04,28,07,34,9.10
2016,04,28,07,35,9.10
2016,04,28,07,36,9.10
2016,04,28,07,37,9.20
2016,04,28,07,38,9.20
2016,04,28,07,39,9.20
2016,04,28,07,40,9.30
2016,04,28,07,41,9.30
2016,04,28,07,42,9.30
2016,04,28,07,43,9.40
2016,04,28,07,44,9.40
2016,04,28,07,45,9.50
2016,04,28,07,46,9.50
2016,04,28,07,47,9.60
2016,04,28,07,48,9.60
2016,04,28,07,49,9.70
2016,04,28,07,50,9.80
2016,04,28,07,51,9.80
2016,04,28,07,52,9.90
2016,04,28,07,53,9.90
2016,04,28,07,54,10.00
2016,04,28,07,55,10.10
2016,04,28,07,56,10.20
2016,04,28,07,57,10.20
2016,04,28,07,58,10.30
2016,04,28,07,59,10.40
2016,04,28,08,00,10.50
2016,04,28,08,01,10.50
2016,04,28,08,02,10.60
2016,04,28,08,03,10.60
2016,04,28,08,04,10.70
2016,04,28,08,05,10.80
2016,04,28,08,06,10.80
2016,04,28,08,07,10.90
2016,04,28,08,08,11.00
2016,04,28,08,09,11.10
2016,04,28,08,10,11.10
2016,04,28,08,11,11.20
2016,04,28,08,12,11.20
2016,04,28,08,13,11.30
2016,04,28,08,14,11.30
2016,04,28,08,15,11.30
2016,04,28,08,16,11.40
2016,04,28,08,17,11.40
2016,04,28,08,18,11.40
2016,04,28,08,19,11.50
2016,04,28,08,20,11.50
2016,04,28,08,21,11.60
2016,04,28,08,22,11.60
2016,04,28,08,23,11.60
2016,04,28,08,24,11.70
2016,04,28,08,25,11.70
2016,04,28,08,26,11.70
2016,04,28,08,27,11.80
2016,04,28,08,28,11.80
2016,04,28,08,29,11.80
2016,04,28,08,30,11.90
2016,04,28,08,31,11.90
2016,04,28,08,32,11.90
2016,04,28,08,33,11.90
2016,04,28,08,34,12.00
2016,04,28,08,35,12.00
2016,04,28,08,36,12.00
2016,04,28,08,37,12.10
2016,04,28,08,38,12.10
2016,04,28,08,39,12.10
2016,04,28,08,40,12.10
2016,04,28,08,41,12.10
2016,04,28,08,42,12.20
2016,04,28,08,43,12.20
2016,04,28,08,44,12.20
2016,04,28,08,45,12.20
2016,04,28,08,46,12.20
2016,04,28,08,47,12.30
2016,04,28,08,48,12.30
2016,04,28,08,49,12.30
2016,04,28,08,50,12.30
2016,04,28,08,51,12.30
2016,04,28,08,52,12.40
2016,04,28,08,53,12.40
2016,04,28,08,54,12.40
2016,04,28,08,55,12.50
2016,04,28,08,56,12.50
2016,04,28,08,57,12.60
2016,04,28,08,58,12.70
2016,04,28,08,59,12.80
2016,04,28,09,00,12.80
2016,04,28,09,01,12.90
2016,04,28,09,02,13.00
2016,04,28,09,03,13.00
2016,04,28,09,04,13.10
2016,04,28,09,05,13.20
2016,04,28,09,06,13.30
2016,04,28,09,07,13.30
2016,04,28,09,08,13.40
2016,04,28,09,09,13.50
2016,04,28,09,10,13.60
2016,04,28,09,11,13.60
2016,04,28,09,12,13.60
2016,04,28,09,13,13.50
2016,04,28,09,14,13.50
2016,04,28,09,15,13.50
2016,04,28,09,16,13.50
2016,04,28,09,17,13.50
2016,04,28,09,18,13.50
2016,04,28,09,19,13.40
2016,04,28,09,20,13.50
2016,04,28,09,21,13.50
2016,04,28,09,22,13.50
2016,04,28,09,23,13.50
2016,04,28,09,24,13.50
2016,04,28,09,25,13.40
2016,04,28,09,26,13.30
2016,04,28,09,27,13.30
2016,04,28,09,28,13.30
2016,04,28,09,29,13.40
2016,04,28,09,30,13.40
2016,04,28,09,31,13.30
2016,04,28,09,32,13.30
2016,04,28,09,33,13.30
2016,04,28,09,34,13.30
2016,04,28,09,35,13.30
2016,04,28,09,36,13.30
2016,04,28,09,37,13.30
2016,04,28,09,38,13.40
2016,04,28,09,39,13.50
2016,04,28,09,40,13.70
2016,04,28,09,41,13.90
2016,04,28,09,42,14.10
2016,04,28,09,43,14.20
2016,04,28,09,44,14.40
2016,04,28,09,45,14.50
2016,04,28,09,46,14.50
2016,04,28,09,47,14.50
2016,04,28,09,48,14.50
2016,04,28,09,49,14.60
2016,04,28,09,50,14.60
2016,04,28,09,51,14.70
2016,04,28,09,52,14.70
2016,04,28,09,53,14.80
2016,04,28,09,54,14.90
2016,04,28,09,55,14.90
2016,04,28,09,56,15.00
2016,04,28,09,57,15.10
2016,04,28,09,58,15.10
2016,04,28,09,59,15.20
2016,04,28,10,00,15.20
2016,04,28,10,01,15.20
2016,04,28,10,02,15.00
2016,04,28,10,03,14.80
2016,04,28,10,04,14.70
2016,04,28,10,05,14.60
2016,04,28,10,06,14.40
2016,04,28,10,07,14.20
2016,04,28,10,08,14.20
2016,04,28,10,09,14.20
2016,04,28,10,10,14.30
2016,04,28,10,11,14.10
2016,04,28,10,12,14.00
2016,04,28,10,13,13.80
2016,04,28,10,14,13.80
2016,04,28,10,15,13.80
2016,04,28,10,16,13.80
2016,04,28,10,17,13.80
2016,04,28,10,18,13.70
2016,04,28,10,19,13.70
2016,04,28,10,20,13.60
2016,04,28,10,21,13.70
2016,04,28,10,22,13.80
2016,04,28,10,23,13.80
2016,04,28,10,24,13.80
2016,04,28,10,25,13.80
2016,04,28,10,26,13.70
2016,04,28,10,27,13.70
2016,04,28,10,28,13.70
2016,04,28,10,29,13.70
2016,04,28,10,30,13.70
2016,04,28,10,31,13.80
2016,04,28,10,32,13.90
2016,04,28,10,33,14.00
2016,04,28,10,34,14.10
2016,04,28,10,35,14.20
2016,04,28,10,36,14.30
2016,04,28,10,37,14.40
2016,04,28,10,38,14.50
2016,04,28,10,39,14.60
2016,04,28,10,40,14.60
2016,04,28,10,41,14.60
2016,04,28,10,42,14.60
2016,04,28,10,43,14.60
2016,04,28,10,44,14.60
2016,04,28,10,45,14.70
2016,04,28,10,46,14.60
2016,04,28,10,47,14.50
2016,04,28,10,48,14.40
2016,04,28,10,49,14.30
2016,04,28,10,50,14.20
2016,04,28,10,51,14.20
2016,04,28,10,52,14.20
2016,04,28,10,53,14.30
2016,04,28,10,54,14.40
2016,04,28,10,55,14.40
2016,04,28,10,56,14.50
2016,04,28,10,57,14.60
2016,04,28,10,58,14.60
2016,04,28,10,59,14.60
2016,04,28,11,00,14.50
2016,04,28,11,01,14.40
2016,04,28,11,02,14.40
2016,04,28,11,03,14.40
2016,04,28,11,04,14.50
2016,04,28,11,05,14.50
2016,04,28,11,06,14.50
2016,04,28,11,07,14.50
2016,04,28,11,08,14.50
2016,04,28,11,09,14.60
2016,04,28,11,10,14.50
2016,04,28,11,11,14.50
2016,04,28,11,12,14.40
2016,04,28,11,13,14.40
2016,04,28,11,14,14.40
2016,04,28,11,15,14.40
2016,04,28,11,16,14.40
2016,04,28,11,17,14.40
2016,04,28,11,18,14.40
2016,04,28,11,19,14.40
2016,04,28,11,20,14.50
2016,04,28,11,21,14.50
2016,04,28,11,22,14.50
2016,04,28,11,23,14.60
2016,04,28,11,24,14.70
2016,04,28,11,25,14.80
2016,04,28,11,26,14.80
2016,04,28,11,27,14.90
2016,04,28,11,28,14.90
2016,04,28,11,29,14.90
2016,04,28,11,30,14.90
2016,04,28,11,31,14.80
2016,04,28,11,32,14.80
2016,04,28,11,33,14.80
2016,04,28,11,34,14.80
2016,04,28,11,35,14.80
2016,04,28,11,36,14.90
2016,04,28,11,37,14.80
2016,04,28,11,38,14.80
2016,04,28,11,39,14.80
2016,04,28,11,40,14.80
2016,04,28,11,41,14.80
2016,04,28,11,42,14.80
2016,04,28,11,43,14.70
2016,04,28,11,44,14.70
2016,04,28,11,45,14.70
2016,04,28,11,46,14.70
2016,04,28,11,47,14.60
2016,04,28,11,48,14.60
2016,04,28,11,49,14.60
2016,04,28,11,50,14.60
2016,04,28,11,51,14.60
2016,04,28,11,52,14.50
2016,04,28,11,53,14.60
2016,04,28,11,54,14.70
2016,04,28,11,55,14.80
2016,04,28,11,56,14.90
2016,04,28,11,57,14.90
2016,04,28,11,58,15.00
2016,04,28,11,59,15.10
2016,04,28,12,00,15.10
2016,04,28,12,01,15.10
2016,04,28,12,02,15.20
2016,04,28,12,03,15.20
2016,04,28,12,04,15.10
2016,04,28,12,05,14.90
2016,04,28,12,06,14.80
2016,04,28,12,07,14.70
2016,04,28,12,08,14.60
2016,04,28,12,09,14.60
2016,04,28,12,10,14.60
2016,04,28,12,11,14.70
2016,04,28,12,12,14.70
2016,04,28,12,13,14.70
2016,04,28,12,14,14.70
2016,04,28,12,15,14.70
2016,04,28,12,16,14.70
2016,04,28,12,17,14.70
2016,04,28,12,18,14.70
2016,04,28,12,19,14.70
2016,04,28,12,20,14.70
2016,04,28,12,21,14.70
2016,04,28,12,22,14.70
2016,04,28,12,23,14.70
2016,04,28,12,24,14.70
2016,04,28,12,25,14.70
2016,04,28,12,26,14.70
2016,04,28,12,27,14.80
2016,04,28,12,28,14.80
2016,04,28,12,29,14.90
2016,04,28,12,30,15.10
2016,04,28,12,31,15.20
2016,04,28,12,32,15.20
2016,04,28,12,33,15.20
2016,04,28,12,34,15.20
2016,04,28,12,35,15.10
2016,04,28,12,36,15.10
2016,04,28,12,37,15.00
2016,04,28,12,38,15.00
2016,04,28,12,39,14.90
2016,04,28,12,40,14.90
2016,04,28,12,41,14.90
2016,04,28,12,42,14.90
2016,04,28,12,43,15.00
2016,04,28,12,44,14.90
2016,04,28,12,45,14.80
2016,04,28,12,46,14.80
2016,04,28,12,47,14.70
2016,04,28,12,48,14.60
2016,04,28,12,49,14.60
2016,04,28,12,50,14.60
2016,04,28,12,51,14.60
2016,04,28,12,52,14.50
2016,04,28,12,53,14.40
2016,04,28,12,54,14.30
2016,04,28,12,55,14.30
2016,04,28,12,56,14.30
2016,04,28,12,57,14.40
2016,04,28,12,58,14.40
2016,04,28,12,59,14.50
2016,04,28,13,00,14.60
2016,04,28,13,01,14.80
2016,04,28,13,02,14.80
2016,04,28,13,03,14.90
2016,04,28,13,04,14.90
2016,04,28,13,05,14.80
2016,04,28,13,06,14.80
2016,04,28,13,07,14.80
2016,04,28,13,08,14.70
2016,04,28,13,09,14.60
2016,04,28,13,10,14.50
2016,04,28,13,11,14.40
2016,04,28,13,12,14.30
2016,04,28,13,13,14.40
2016,04,28,13,14,14.40
2016,04,28,13,15,14.40
2016,04,28,13,16,14.50
2016,04,28,13,17,14.50
2016,04,28,13,18,14.40
2016,04,28,13,19,14.40
2016,04,28,13,20,14.40
2016,04,28,13,21,14.50
2016,04,28,13,22,14.60
2016,04,28,13,23,14.60
2016,04,28,13,24,14.70
2016,04,28,13,25,14.80
2016,04,28,13,26,14.80
2016,04,28,13,27,14.90
2016,04,28,13,28,14.90
2016,04,28,13,29,15.00
2016,04,28,13,30,15.10
2016,04,28,13,31,15.20
2016,04,28,13,32,15.30
2016,04,28,13,33,15.40
2016,04,28,13,34,15.40
2016,04,28,13,35,15.40
2016,04,28,13,36,15.30
2016,04,28,13,37,15.30
2016,04,28,13,38,15.20
2016,04,28,13,39,15.20
2016,04,28,13,40,15.20
2016,04,28,13,41,15.30
2016,04,28,13,42,15.30
2016,04,28,13,43,15.20
2016,04,28,13,44,15.10
2016,04,28,13,45,15.10
2016,04,28,13,46,15.10
2016,04,28,13,47,15.20
2016,04,28,13,48,15.20
2016,04,28,13,49,15.20
2016,04,28,13,50,15.20
2016,04,28,13,51,15.30
2016,04,28,13,52,15.30
2016,04,28,13,53,15.20
2016,04,28,13,54,15.10
2016,04,28,13,55,15.00
2016,04,28,13,56,14.80
2016,04,28,13,57,14.80
2016,04,28,13,58,14.80
2016,04,28,13,59,14.70
2016,04,28,14,00,14.70
2016,04,28,14,01,14.70
2016,04,28,14,02,14.60
2016,04,28,14,03,14.60
2016,04,28,14,04,14.70
2016,04,28,14,05,14.80
2016,04,28,14,06,14.90
2016,04,28,14,07,15.00
2016,04,28,14,08,15.00
2016,04,28,14,09,15.10
2016,04,28,14,10,15.10
2016,04,28,14,11,15.10
2016,04,28,14,12,15.10
2016,04,28,14,13,15.10
2016,04,28,14,14,15.10
2016,04,28,14,15,15.10
2016,04,28,14,16,15.10
2016,04,28,14,17,15.10
2016,04,28,14,18,15.10
2016,04,28,14,19,15.10
2016,04,28,14,20,15.10
2016,04,28,14,21,15.10
2016,04,28,14,22,15.00
2016,04,28,14,23,15.00
2016,04,28,14,24,15.00
2016,04,28,14,25,15.00
2016,04,28,14,26,15.00
2016,04,28,14,27,14.90
2016,04,28,14,28,14.90
2016,04,28,14,29,14.90
2016,04,28,14,30,14.80
2016,04,28,14,31,14.70
2016,04,28,14,32,14.70
2016,04,28,14,33,14.60
2016,04,28,14,34,14.70
2016,04,28,14,35,14.70
2016,04,28,14,36,14.70
2016,04,28,14,37,14.80
2016,04,28,14,38,14.90
2016,04,28,14,39,15.00
2016,04,28,14,40,15.20
2016,04,28,14,41,15.20
2016,04,28,14,42,15.30
2016,04,28,14,43,15.30
2016,04,28,14,44,15.30
2016,04,28,14,45,15.30
2016,04,28,14,46,15.20
2016,04,28,14,47,15.20
2016,04,28,14,48,15.20
2016,04,28,14,49,15.20
2016,04,28,14,50,15.20
2016,04,28,14,51,15.20
2016,04,28,14,52,15.20
2016,04,28,14,53,15.20
2016,04,28,14,54,15.20
2016,04,28,14,55,15.10
2016,04,28,14,56,15.10
2016,04,28,14,57,15.00
2016,04,28,14,58,14.90
2016,04,28,14,59,14.90
2016,04,28,15,00,14.80
2016,04,28,15,01,14.80
2016,04,28,15,02,14.80
2016,04,28,15,03,14.70
2016,04,28,15,04,14.70
2016,04,28,15,05,14.60
2016,04,28,15,06,14.60
2016,04,28,15,07,14.60
2016,04,28,15,08,14.50
2016,04,28,15,09,14.40
2016,04,28,15,10,14.40
2016,04,28,15,11,14.40
2016,04,28,15,12,14.40
2016,04,28,15,13,14.40
2016,04,28,15,14,14.40
2016,04,28,15,15,14.40
2016,04,28,15,16,14.30
2016,04,28,15,17,14.30
2016,04,28,15,18,14.30
2016,04,28,15,19,14.30
2016,04,28,15,20,14.30
2016,04,28,15,21,14.20
2016,04,28,15,22,14.20
2016,04,28,15,23,14.20
2016,04,28,15,24,14.10
2016,04,28,15,25,14.10
2016,04,28,15,26,14.10
2016,04,28,15,27,14.10
2016,04,28,15,28,14.10
2016,04,28,15,29,14.10
2016,04,28,15,30,14.10
2016,04,28,15,31,14.10
2016,04,28,15,32,14.10
2016,04,28,15,33,14.10
