Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,00,00,13.60
2016,09,28,00,01,13.60
2016,09,28,00,02,13.60
2016,09,28,00,03,13.60
2016,09,28,00,04,13.60
2016,09,28,00,05,13.60
2016,09,28,00,06,13.60
2016,09,28,00,07,13.60
2016,09,28,00,08,13.60
2016,09,28,00,09,13.60
2016,09,28,00,10,13.60
2016,09,28,00,11,13.60
2016,09,28,00,12,13.60
2016,09,28,00,13,13.60
2016,09,28,00,14,13.60
2016,09,28,00,15,13.50
2016,09,28,00,16,13.50
2016,09,28,00,17,13.50
2016,09,28,00,18,13.50
2016,09,28,00,19,13.50
2016,09,28,00,20,13.50
2016,09,28,00,21,13.50
2016,09,28,00,22,13.40
2016,09,28,00,23,13.40
2016,09,28,00,24,13.40
2016,09,28,00,25,13.40
2016,09,28,00,26,13.40
2016,09,28,00,27,13.40
2016,09,28,00,28,13.40
2016,09,28,00,29,13.40
2016,09,28,00,30,13.40
2016,09,28,00,31,13.40
2016,09,28,00,32,13.40
2016,09,28,00,33,13.50
2016,09,28,00,34,13.40
2016,09,28,00,35,13.40
2016,09,28,00,36,13.40
2016,09,28,00,37,13.30
2016,09,28,00,38,13.30
2016,09,28,00,39,13.30
2016,09,28,00,40,13.30
2016,09,28,00,41,13.30
2016,09,28,00,42,13.30
2016,09,28,00,43,13.30
2016,09,28,00,44,13.20
2016,09,28,00,45,13.20
2016,09,28,00,46,13.20
2016,09,28,00,47,13.20
2016,09,28,00,48,13.20
2016,09,28,00,49,13.20
2016,09,28,00,50,13.10
2016,09,28,00,51,13.10
2016,09,28,00,52,13.00
2016,09,28,00,53,13.00
2016,09,28,00,54,12.90
2016,09,28,00,55,12.90
2016,09,28,00,56,12.80
2016,09,28,00,57,12.80
2016,09,28,00,58,12.80
2016,09,28,00,59,12.80
2016,09,28,01,00,12.70
2016,09,28,01,01,12.70
2016,09,28,01,02,12.70
2016,09,28,01,03,12.70
2016,09,28,01,04,12.70
2016,09,28,01,05,12.70
2016,09,28,01,06,12.70
2016,09,28,01,07,12.70
2016,09,28,01,08,12.60
2016,09,28,01,09,12.70
2016,09,28,01,10,12.60
2016,09,28,01,11,12.60
2016,09,28,01,12,12.60
2016,09,28,01,13,12.60
2016,09,28,01,14,12.60
2016,09,28,01,15,12.60
2016,09,28,01,16,12.60
2016,09,28,01,17,12.60
2016,09,28,01,18,12.60
2016,09,28,01,19,12.60
2016,09,28,01,20,12.60
2016,09,28,01,21,12.60
2016,09,28,01,22,12.50
2016,09,28,01,23,12.50
2016,09,28,01,24,12.50
2016,09,28,01,25,12.50
2016,09,28,01,26,12.50
2016,09,28,01,27,12.50
2016,09,28,01,28,12.50
2016,09,28,01,29,12.50
2016,09,28,01,30,12.50
2016,09,28,01,31,12.50
2016,09,28,01,32,12.60
2016,09,28,01,33,12.60
2016,09,28,01,34,12.60
2016,09,28,01,35,12.60
2016,09,28,01,36,12.60
2016,09,28,01,37,12.60
2016,09,28,01,38,12.60
2016,09,28,01,39,12.60
2016,09,28,01,40,12.60
2016,09,28,01,41,12.60
2016,09,28,01,42,12.60
2016,09,28,01,43,12.50
2016,09,28,01,44,12.50
2016,09,28,01,45,12.40
2016,09,28,01,46,12.40
2016,09,28,01,47,12.30
2016,09,28,01,48,12.20
2016,09,28,01,49,12.10
2016,09,28,01,50,12.00
2016,09,28,01,51,12.00
2016,09,28,01,52,11.90
2016,09,28,01,53,11.70
2016,09,28,01,54,11.70
2016,09,28,01,55,11.60
2016,09,28,01,56,11.60
2016,09,28,01,57,11.60
2016,09,28,01,58,11.60
2016,09,28,01,59,11.60
2016,09,28,02,00,11.60
2016,09,28,02,01,11.50
2016,09,28,02,02,11.20
2016,09,28,02,03,11.10
2016,09,28,02,04,11.10
2016,09,28,02,05,11.00
2016,09,28,02,06,10.90
2016,09,28,02,07,10.90
2016,09,28,02,08,10.80
2016,09,28,02,09,10.80
2016,09,28,02,10,10.70
2016,09,28,02,11,10.70
2016,09,28,02,12,10.70
2016,09,28,02,13,10.60
2016,09,28,02,14,10.60
2016,09,28,02,15,10.60
2016,09,28,02,16,10.60
2016,09,28,02,17,10.60
2016,09,28,02,18,10.60
2016,09,28,02,19,10.60
2016,09,28,02,20,10.60
2016,09,28,02,21,10.60
2016,09,28,02,22,10.60
2016,09,28,02,23,10.60
2016,09,28,02,24,10.60
2016,09,28,02,25,10.50
2016,09,28,02,26,10.50
2016,09,28,02,27,10.40
2016,09,28,02,28,10.40
2016,09,28,02,29,10.40
2016,09,28,02,30,10.30
2016,09,28,02,31,10.30
2016,09,28,02,32,10.30
2016,09,28,02,33,10.40
2016,09,28,02,34,10.40
2016,09,28,02,35,10.40
2016,09,28,02,36,10.50
2016,09,28,02,37,10.50
2016,09,28,02,38,10.40
2016,09,28,02,39,10.40
2016,09,28,02,40,10.30
2016,09,28,02,41,10.30
2016,09,28,02,42,10.20
2016,09,28,02,43,10.20
2016,09,28,02,44,10.10
2016,09,28,02,45,10.10
2016,09,28,02,46,10.00
2016,09,28,02,47,10.00
2016,09,28,02,48,9.90
2016,09,28,02,49,9.90
2016,09,28,02,50,9.90
2016,09,28,02,51,9.90
2016,09,28,02,52,9.90
2016,09,28,02,53,9.90
2016,09,28,02,54,9.90
2016,09,28,02,55,10.00
2016,09,28,02,56,10.00
2016,09,28,02,57,10.10
2016,09,28,02,58,10.20
2016,09,28,02,59,10.30
2016,09,28,03,00,10.40
2016,09,28,03,01,10.60
2016,09,28,03,02,10.70
2016,09,28,03,03,10.90
2016,09,28,03,04,11.00
2016,09,28,03,05,11.10
2016,09,28,03,06,11.20
2016,09,28,03,07,11.30
2016,09,28,03,08,11.30
2016,09,28,03,09,11.40
2016,09,28,03,10,11.40
2016,09,28,03,11,11.40
2016,09,28,03,12,11.40
2016,09,28,03,13,11.40
2016,09,28,03,14,11.30
2016,09,28,03,15,11.30
2016,09,28,03,16,11.30
2016,09,28,03,17,11.30
2016,09,28,03,18,11.30
2016,09,28,03,19,11.30
2016,09,28,03,20,11.30
2016,09,28,03,21,11.20
2016,09,28,03,22,11.30
2016,09,28,03,23,11.30
2016,09,28,03,24,11.30
2016,09,28,03,25,11.30
2016,09,28,03,26,11.30
2016,09,28,03,27,11.30
2016,09,28,03,28,11.30
2016,09,28,03,29,11.30
2016,09,28,03,30,11.30
2016,09,28,03,31,11.30
2016,09,28,03,32,11.30
2016,09,28,03,33,11.30
2016,09,28,03,34,11.30
2016,09,28,03,35,11.30
2016,09,28,03,36,11.40
2016,09,28,03,37,11.40
2016,09,28,03,38,11.40
2016,09,28,03,39,11.40
2016,09,28,03,40,11.40
2016,09,28,03,41,11.40
2016,09,28,03,42,11.40
2016,09,28,03,43,11.40
2016,09,28,03,44,11.40
2016,09,28,03,45,11.40
2016,09,28,03,46,11.40
2016,09,28,03,47,11.40
2016,09,28,03,48,11.40
2016,09,28,03,49,11.40
2016,09,28,03,50,11.40
2016,09,28,03,51,11.40
2016,09,28,03,52,11.40
2016,09,28,03,53,11.40
2016,09,28,03,54,11.40
2016,09,28,03,55,11.40
2016,09,28,03,56,11.40
2016,09,28,03,57,11.40
2016,09,28,03,58,11.40
2016,09,28,03,59,11.30
2016,09,28,04,00,11.30
2016,09,28,04,01,11.30
2016,09,28,04,02,11.30
2016,09,28,04,03,11.20
2016,09,28,04,04,11.20
2016,09,28,04,05,11.20
2016,09,28,04,06,11.10
2016,09,28,04,07,11.10
2016,09,28,04,08,11.10
2016,09,28,04,09,11.10
2016,09,28,04,10,11.10
2016,09,28,04,11,11.10
2016,09,28,04,12,11.10
2016,09,28,04,13,11.10
2016,09,28,04,14,11.10
2016,09,28,04,15,11.10
2016,09,28,04,16,11.10
2016,09,28,04,17,11.10
2016,09,28,04,18,11.10
2016,09,28,04,19,11.10
2016,09,28,04,20,11.10
2016,09,28,04,21,11.20
2016,09,28,04,22,11.20
2016,09,28,04,23,11.20
2016,09,28,04,24,11.10
2016,09,28,04,25,11.10
2016,09,28,04,26,11.10
2016,09,28,04,27,11.10
2016,09,28,04,28,11.10
2016,09,28,04,29,11.10
2016,09,28,04,30,11.00
2016,09,28,04,31,11.00
2016,09,28,04,32,10.90
2016,09,28,04,33,10.90
2016,09,28,04,34,10.90
2016,09,28,04,35,10.80
2016,09,28,04,36,10.80
2016,09,28,04,37,10.80
2016,09,28,04,38,10.80
2016,09,28,04,39,10.70
2016,09,28,04,40,10.70
2016,09,28,04,41,10.70
2016,09,28,04,42,10.60
2016,09,28,04,43,10.60
2016,09,28,04,44,10.60
2016,09,28,04,45,10.50
2016,09,28,04,46,10.50
2016,09,28,04,47,10.50
2016,09,28,04,48,10.40
2016,09,28,04,49,10.40
2016,09,28,04,50,10.30
2016,09,28,04,51,10.20
2016,09,28,04,52,10.10
2016,09,28,04,53,10.00
2016,09,28,04,54,9.90
2016,09,28,04,55,9.80
2016,09,28,04,56,9.80
2016,09,28,04,57,9.70
2016,09,28,04,58,9.60
2016,09,28,04,59,9.60
2016,09,28,05,00,9.60
2016,09,28,05,01,9.50
2016,09,28,05,02,9.40
2016,09,28,05,03,9.40
2016,09,28,05,04,9.30
2016,09,28,05,05,9.30
2016,09,28,05,06,9.30
2016,09,28,05,07,9.20
2016,09,28,05,08,9.20
2016,09,28,05,09,9.20
2016,09,28,05,10,9.20
2016,09,28,05,11,9.10
2016,09,28,05,12,9.00
2016,09,28,05,13,8.90
2016,09,28,05,14,8.80
2016,09,28,05,15,8.70
2016,09,28,05,16,8.60
2016,09,28,05,17,8.50
2016,09,28,05,18,8.40
2016,09,28,05,19,8.40
2016,09,28,05,20,8.40
2016,09,28,05,21,8.40
2016,09,28,05,22,8.50
2016,09,28,05,23,8.50
2016,09,28,05,24,8.60
2016,09,28,05,25,8.70
2016,09,28,05,26,8.70
2016,09,28,05,27,8.70
2016,09,28,05,28,8.80
2016,09,28,05,29,8.80
2016,09,28,05,30,8.90
2016,09,28,05,31,8.90
2016,09,28,05,32,8.90
2016,09,28,05,33,9.00
2016,09,28,05,34,8.90
2016,09,28,05,35,8.90
2016,09,28,05,36,8.90
2016,09,28,05,37,8.90
2016,09,28,05,38,8.80
2016,09,28,05,39,8.80
2016,09,28,05,40,8.70
2016,09,28,05,41,8.70
2016,09,28,05,42,8.60
2016,09,28,05,43,8.60
2016,09,28,05,44,8.60
2016,09,28,05,45,8.60
2016,09,28,05,46,8.50
2016,09,28,05,47,8.50
2016,09,28,05,48,8.50
2016,09,28,05,49,8.50
2016,09,28,05,50,8.50
2016,09,28,05,51,8.50
2016,09,28,05,52,8.50
2016,09,28,05,53,8.50
2016,09,28,05,54,8.50
2016,09,28,05,55,8.60
2016,09,28,05,56,8.60
2016,09,28,05,57,8.60
2016,09,28,05,58,8.50
2016,09,28,05,59,8.50
2016,09,28,06,00,8.50
2016,09,28,06,01,8.50
2016,09,28,06,02,8.40
2016,09,28,06,03,8.40
2016,09,28,06,04,8.40
2016,09,28,06,05,8.40
2016,09,28,06,06,8.40
2016,09,28,06,07,8.40
2016,09,28,06,08,8.40
2016,09,28,06,09,8.40
2016,09,28,06,10,8.40
2016,09,28,06,11,8.40
2016,09,28,06,12,8.40
2016,09,28,06,13,8.30
2016,09,28,06,14,8.30
2016,09,28,06,15,8.30
2016,09,28,06,16,8.30
2016,09,28,06,17,8.30
2016,09,28,06,18,8.30
2016,09,28,06,19,8.30
2016,09,28,06,20,8.30
2016,09,28,06,21,8.30
2016,09,28,06,22,8.30
2016,09,28,06,23,8.20
2016,09,28,06,24,8.20
2016,09,28,06,25,8.10
2016,09,28,06,26,8.10
2016,09,28,06,27,8.00
2016,09,28,06,28,8.00
2016,09,28,06,29,8.10
2016,09,28,06,30,8.10
2016,09,28,06,31,8.20
2016,09,28,06,32,8.30
2016,09,28,06,33,8.40
2016,09,28,06,34,8.50
2016,09,28,06,35,8.60
2016,09,28,06,36,8.60
2016,09,28,06,37,8.70
2016,09,28,06,38,8.70
2016,09,28,06,39,8.80
2016,09,28,06,40,8.80
2016,09,28,06,41,8.80
2016,09,28,06,42,8.80
2016,09,28,06,43,8.80
2016,09,28,06,44,8.70
2016,09,28,06,45,8.70
2016,09,28,06,46,8.70
2016,09,28,06,47,8.70
2016,09,28,06,48,8.70
2016,09,28,06,49,8.70
2016,09,28,06,50,8.60
2016,09,28,06,51,8.60
2016,09,28,06,52,8.60
2016,09,28,06,53,8.50
2016,09,28,06,54,8.30
2016,09,28,06,55,8.20
2016,09,28,06,56,8.00
2016,09,28,06,57,7.80
2016,09,28,06,58,7.70
2016,09,28,06,59,7.50
2016,09,28,07,00,7.40
2016,09,28,07,01,7.30
2016,09,28,07,02,7.30
2016,09,28,07,03,7.30
2016,09,28,07,04,7.30
2016,09,28,07,05,7.30
2016,09,28,07,06,7.30
2016,09,28,07,07,7.40
2016,09,28,07,08,7.40
2016,09,28,07,09,7.40
2016,09,28,07,10,7.50
2016,09,28,07,11,7.50
2016,09,28,07,12,7.50
2016,09,28,07,13,7.60
2016,09,28,07,14,7.50
2016,09,28,07,15,7.50
2016,09,28,07,16,7.40
2016,09,28,07,17,7.30
2016,09,28,07,18,7.20
2016,09,28,07,19,7.20
2016,09,28,07,20,7.20
2016,09,28,07,21,7.10
2016,09,28,07,22,7.10
2016,09,28,07,23,7.10
2016,09,28,07,24,7.10
2016,09,28,07,25,7.10
2016,09,28,07,26,7.10
2016,09,28,07,27,7.10
2016,09,28,07,28,7.20
2016,09,28,07,29,7.20
2016,09,28,07,30,7.20
2016,09,28,07,31,7.30
2016,09,28,07,32,7.30
2016,09,28,07,33,7.40
2016,09,28,07,34,7.50
2016,09,28,07,35,7.50
2016,09,28,07,36,7.50
2016,09,28,07,37,7.50
2016,09,28,07,38,7.50
2016,09,28,07,39,7.40
2016,09,28,07,40,7.40
2016,09,28,07,41,7.40
2016,09,28,07,42,7.40
2016,09,28,07,43,7.50
2016,09,28,07,44,7.50
2016,09,28,07,45,7.70
2016,09,28,07,46,7.80
2016,09,28,07,47,7.90
2016,09,28,07,48,8.10
2016,09,28,07,49,8.20
2016,09,28,07,50,8.30
2016,09,28,07,51,8.40
2016,09,28,07,52,8.50
2016,09,28,07,53,8.60
2016,09,28,07,54,8.70
2016,09,28,07,55,8.80
2016,09,28,07,56,9.00
2016,09,28,07,57,9.10
2016,09,28,07,58,9.30
2016,09,28,07,59,9.40
2016,09,28,08,00,9.50
2016,09,28,08,01,9.70
2016,09,28,08,02,9.80
2016,09,28,08,03,9.90
2016,09,28,08,04,9.90
2016,09,28,08,05,10.00
2016,09,28,08,06,10.10
2016,09,28,08,07,10.10
2016,09,28,08,08,10.10
2016,09,28,08,09,10.10
2016,09,28,08,10,10.10
2016,09,28,08,11,10.10
2016,09,28,08,12,10.10
2016,09,28,08,13,10.10
2016,09,28,08,14,10.00
2016,09,28,08,15,9.90
2016,09,28,08,16,9.90
2016,09,28,08,17,9.90
2016,09,28,08,18,9.80
2016,09,28,08,19,9.80
2016,09,28,08,20,9.70
2016,09,28,08,21,9.70
2016,09,28,08,22,9.60
2016,09,28,08,23,9.60
2016,09,28,08,24,9.60
2016,09,28,08,25,9.60
2016,09,28,08,26,9.60
2016,09,28,08,27,9.60
2016,09,28,08,28,9.60
2016,09,28,08,29,9.60
2016,09,28,08,30,9.60
2016,09,28,08,31,9.70
2016,09,28,08,32,9.70
2016,09,28,08,33,9.70
2016,09,28,08,34,9.80
2016,09,28,08,35,9.80
2016,09,28,08,36,9.90
2016,09,28,08,37,9.90
2016,09,28,08,38,10.00
2016,09,28,08,39,10.00
2016,09,28,08,40,10.10
2016,09,28,08,41,10.10
2016,09,28,08,42,10.20
2016,09,28,08,43,10.20
2016,09,28,08,44,10.30
2016,09,28,08,45,10.30
2016,09,28,08,46,10.40
2016,09,28,08,47,10.50
2016,09,28,08,48,10.50
2016,09,28,08,49,10.60
2016,09,28,08,50,10.70
2016,09,28,08,51,10.80
2016,09,28,08,52,10.80
2016,09,28,08,53,10.90
2016,09,28,08,54,11.00
2016,09,28,08,55,11.10
2016,09,28,08,56,11.20
2016,09,28,08,57,11.30
2016,09,28,08,58,11.40
2016,09,28,08,59,11.50
2016,09,28,09,00,11.60
2016,09,28,09,01,11.60
2016,09,28,09,02,11.70
2016,09,28,09,03,11.70
2016,09,28,09,04,11.80
2016,09,28,09,05,11.80
2016,09,28,09,06,11.90
2016,09,28,09,07,11.90
2016,09,28,09,08,12.00
2016,09,28,09,09,12.10
2016,09,28,09,10,12.10
2016,09,28,09,11,12.10
2016,09,28,09,12,12.20
2016,09,28,09,13,12.20
2016,09,28,09,14,12.30
2016,09,28,09,15,12.40
2016,09,28,09,16,12.40
2016,09,28,09,17,12.50
2016,09,28,09,18,12.50
2016,09,28,09,19,12.60
2016,09,28,09,20,12.60
2016,09,28,09,21,12.70
2016,09,28,09,22,12.70
2016,09,28,09,23,12.70
2016,09,28,09,24,12.70
2016,09,28,09,25,12.80
2016,09,28,09,26,12.80
2016,09,28,09,27,12.90
2016,09,28,09,28,12.90
2016,09,28,09,29,12.90
2016,09,28,09,30,12.90
2016,09,28,09,31,13.00
2016,09,28,09,32,13.00
2016,09,28,09,33,13.10
2016,09,28,09,34,13.10
2016,09,28,09,35,13.10
2016,09,28,09,36,13.10
2016,09,28,09,37,13.20
2016,09,28,09,38,13.20
2016,09,28,09,39,13.20
2016,09,28,09,40,13.30
2016,09,28,09,41,13.30
2016,09,28,09,42,13.30
2016,09,28,09,43,13.40
2016,09,28,09,44,13.40
2016,09,28,09,45,13.40
2016,09,28,09,46,13.40
2016,09,28,09,47,13.50
2016,09,28,09,48,13.50
2016,09,28,09,49,13.60
2016,09,28,09,50,13.60
2016,09,28,09,51,13.60
2016,09,28,09,52,13.60
2016,09,28,09,53,13.60
2016,09,28,09,54,13.70
2016,09,28,09,55,13.70
2016,09,28,09,56,13.80
2016,09,28,09,57,13.90
2016,09,28,09,58,13.90
2016,09,28,09,59,13.90
2016,09,28,10,00,13.90
2016,09,28,10,01,13.90
2016,09,28,10,02,14.00
2016,09,28,10,03,14.00
2016,09,28,10,04,14.00
2016,09,28,10,05,14.00
2016,09,28,10,06,14.10
2016,09,28,10,07,14.10
2016,09,28,10,08,14.20
2016,09,28,10,09,14.20
2016,09,28,10,10,14.20
2016,09,28,10,11,14.20
2016,09,28,10,12,14.20
2016,09,28,10,13,14.20
2016,09,28,10,14,14.20
2016,09,28,10,15,14.20
2016,09,28,10,16,14.30
2016,09,28,10,17,14.30
2016,09,28,10,18,14.30
2016,09,28,10,19,14.40
2016,09,28,10,20,14.40
2016,09,28,10,21,14.40
2016,09,28,10,22,14.50
2016,09,28,10,23,14.50
2016,09,28,10,24,14.50
2016,09,28,10,25,14.50
2016,09,28,10,26,14.60
2016,09,28,10,27,14.60
2016,09,28,10,28,14.60
2016,09,28,10,29,14.60
2016,09,28,10,30,14.60
2016,09,28,10,31,14.70
2016,09,28,10,32,14.70
2016,09,28,10,33,14.80
2016,09,28,10,34,14.80
2016,09,28,10,35,14.90
2016,09,28,10,36,15.00
2016,09,28,10,37,15.00
2016,09,28,10,38,15.00
2016,09,28,10,39,15.00
2016,09,28,10,40,15.00
2016,09,28,10,41,15.00
2016,09,28,10,42,15.00
2016,09,28,10,43,15.00
2016,09,28,10,44,15.10
2016,09,28,10,45,15.20
2016,09,28,10,46,15.30
2016,09,28,10,47,15.30
2016,09,28,10,48,15.40
2016,09,28,10,49,15.40
2016,09,28,10,50,15.40
2016,09,28,10,51,15.30
2016,09,28,10,52,15.30
2016,09,28,10,53,15.30
2016,09,28,10,54,15.30
2016,09,28,10,55,15.30
2016,09,28,10,56,15.30
2016,09,28,10,57,15.30
2016,09,28,10,58,15.30
2016,09,28,10,59,15.30
2016,09,28,11,00,15.30
2016,09,28,11,01,15.30
2016,09,28,11,02,15.30
2016,09,28,11,03,15.30
2016,09,28,11,04,15.40
2016,09,28,11,05,15.50
2016,09,28,11,06,15.60
2016,09,28,11,07,15.60
2016,09,28,11,08,15.60
2016,09,28,11,09,15.70
2016,09,28,11,10,15.70
2016,09,28,11,11,15.70
2016,09,28,11,12,15.70
2016,09,28,11,13,15.70
2016,09,28,11,14,15.70
2016,09,28,11,15,15.70
2016,09,28,11,16,15.60
2016,09,28,11,17,15.60
2016,09,28,11,18,15.60
2016,09,28,11,19,15.70
2016,09,28,11,20,15.70
2016,09,28,11,21,15.80
2016,09,28,11,22,15.80
2016,09,28,11,23,15.80
2016,09,28,11,24,15.80
2016,09,28,11,25,15.80
2016,09,28,11,26,15.90
2016,09,28,11,27,15.90
2016,09,28,11,28,16.00
2016,09,28,11,29,16.00
2016,09,28,11,30,16.10
2016,09,28,11,31,16.10
2016,09,28,11,32,16.10
2016,09,28,11,33,16.20
2016,09,28,11,34,16.20
2016,09,28,11,35,16.20
2016,09,28,11,36,16.20
2016,09,28,11,37,16.20
2016,09,28,11,38,16.20
2016,09,28,11,39,16.20
2016,09,28,11,40,16.30
2016,09,28,11,41,16.40
2016,09,28,11,42,16.40
2016,09,28,11,43,16.40
2016,09,28,11,44,16.40
2016,09,28,11,45,16.40
2016,09,28,11,46,16.50
2016,09,28,11,47,16.50
2016,09,28,11,48,16.50
2016,09,28,11,49,16.60
2016,09,28,11,50,16.60
2016,09,28,11,51,16.60
2016,09,28,11,52,16.60
2016,09,28,11,53,16.60
2016,09,28,11,54,16.60
2016,09,28,11,55,16.70
2016,09,28,11,56,16.70
2016,09,28,11,57,16.80
2016,09,28,11,58,16.80
2016,09,28,11,59,16.90
2016,09,28,12,00,16.90
2016,09,28,12,01,16.90
2016,09,28,12,02,16.90
2016,09,28,12,03,17.00
2016,09,28,12,04,17.00
2016,09,28,12,05,17.00
2016,09,28,12,06,17.10
2016,09,28,12,07,17.10
2016,09,28,12,08,17.20
2016,09,28,12,09,17.30
2016,09,28,12,10,17.30
2016,09,28,12,11,17.40
2016,09,28,12,12,17.40
2016,09,28,12,13,17.40
2016,09,28,12,14,17.40
2016,09,28,12,15,17.50
2016,09,28,12,16,17.50
2016,09,28,12,17,17.50
2016,09,28,12,18,17.60
2016,09,28,12,19,17.60
2016,09,28,12,20,17.70
2016,09,28,12,21,17.70
2016,09,28,12,22,17.70
2016,09,28,12,23,17.70
2016,09,28,12,24,17.60
2016,09,28,12,25,17.50
2016,09,28,12,26,17.50
2016,09,28,12,27,17.40
2016,09,28,12,28,17.40
2016,09,28,12,29,17.30
2016,09,28,12,30,17.10
2016,09,28,12,31,17.00
2016,09,28,12,32,17.00
2016,09,28,12,33,16.90
2016,09,28,12,34,16.90
2016,09,28,12,35,16.90
2016,09,28,12,36,17.00
2016,09,28,12,37,17.00
2016,09,28,12,38,17.00
2016,09,28,12,39,17.00
2016,09,28,12,40,17.00
2016,09,28,12,41,17.00
2016,09,28,12,42,17.00
2016,09,28,12,43,17.10
2016,09,28,12,44,17.20
2016,09,28,12,45,17.30
2016,09,28,12,46,17.40
2016,09,28,12,47,17.40
2016,09,28,12,48,17.40
2016,09,28,12,49,17.30
2016,09,28,12,50,17.30
2016,09,28,12,51,17.30
2016,09,28,12,52,17.20
2016,09,28,12,53,17.20
2016,09,28,12,54,17.10
2016,09,28,12,55,17.10
2016,09,28,12,56,17.10
2016,09,28,12,57,17.10
2016,09,28,12,58,17.20
2016,09,28,12,59,17.30
2016,09,28,13,00,17.30
2016,09,28,13,01,17.40
2016,09,28,13,02,17.40
2016,09,28,13,03,17.40
2016,09,28,13,04,17.40
2016,09,28,13,05,17.50
2016,09,28,13,06,17.50
2016,09,28,13,07,17.40
2016,09,28,13,08,17.40
2016,09,28,13,09,17.40
2016,09,28,13,10,17.40
2016,09,28,13,11,17.50
2016,09,28,13,12,17.50
2016,09,28,13,13,17.60
2016,09,28,13,14,17.60
2016,09,28,13,15,17.70
2016,09,28,13,16,17.70
2016,09,28,13,17,17.80
2016,09,28,13,18,17.80
2016,09,28,13,19,17.80
2016,09,28,13,20,17.80
2016,09,28,13,21,17.80
2016,09,28,13,22,17.80
2016,09,28,13,23,17.80
2016,09,28,13,24,17.70
2016,09,28,13,25,17.70
2016,09,28,13,26,17.70
2016,09,28,13,27,17.70
2016,09,28,13,28,17.70
2016,09,28,13,29,17.70
2016,09,28,13,30,17.70
2016,09,28,13,31,17.60
2016,09,28,13,32,17.60
2016,09,28,13,33,17.70
2016,09,28,13,34,17.70
2016,09,28,13,35,17.80
2016,09,28,13,36,17.90
2016,09,28,13,37,17.90
2016,09,28,13,38,17.90
2016,09,28,13,39,17.90
2016,09,28,13,40,17.90
2016,09,28,13,41,17.90
2016,09,28,13,42,17.80
2016,09,28,13,43,17.80
2016,09,28,13,44,17.80
2016,09,28,13,45,17.70
2016,09,28,13,46,17.60
2016,09,28,13,47,17.60
2016,09,28,13,48,17.50
2016,09,28,13,49,17.50
2016,09,28,13,50,17.40
2016,09,28,13,51,17.50
2016,09,28,13,52,17.50
2016,09,28,13,53,17.50
2016,09,28,13,54,17.50
2016,09,28,13,55,17.60
2016,09,28,13,56,17.60
2016,09,28,13,57,17.50
2016,09,28,13,58,17.50
2016,09,28,13,59,17.50
2016,09,28,14,00,17.60
2016,09,28,14,01,17.60
2016,09,28,14,02,17.60
2016,09,28,14,03,17.70
2016,09,28,14,04,17.80
2016,09,28,14,05,17.80
2016,09,28,14,06,17.80
2016,09,28,14,07,17.80
2016,09,28,14,08,17.80
2016,09,28,14,09,17.90
2016,09,28,14,10,17.90
2016,09,28,14,11,17.90
2016,09,28,14,12,17.80
2016,09,28,14,13,17.90
2016,09,28,14,14,17.90
2016,09,28,14,15,17.90
2016,09,28,14,16,17.90
2016,09,28,14,17,17.80
2016,09,28,14,18,17.80
2016,09,28,14,19,17.70
2016,09,28,14,20,17.70
2016,09,28,14,21,17.60
2016,09,28,14,22,17.50
2016,09,28,14,23,17.50
2016,09,28,14,24,17.50
2016,09,28,14,25,17.60
2016,09,28,14,26,17.60
2016,09,28,14,27,17.60
2016,09,28,14,28,17.60
2016,09,28,14,29,17.70
2016,09,28,14,30,17.80
2016,09,28,14,31,17.90
2016,09,28,14,32,17.90
2016,09,28,14,33,17.90
2016,09,28,14,34,17.90
2016,09,28,14,35,17.80
2016,09,28,14,36,17.90
2016,09,28,14,37,17.90
2016,09,28,14,38,17.80
2016,09,28,14,39,17.90
2016,09,28,14,40,17.90
2016,09,28,14,41,17.90
2016,09,28,14,42,17.90
2016,09,28,14,43,17.90
2016,09,28,14,44,17.90
2016,09,28,14,45,17.90
2016,09,28,14,46,17.90
2016,09,28,14,47,17.90
2016,09,28,14,48,17.90
2016,09,28,14,49,17.90
2016,09,28,14,50,17.90
2016,09,28,14,51,17.90
2016,09,28,14,52,17.90
2016,09,28,14,53,17.90
2016,09,28,14,54,17.90
2016,09,28,14,55,17.90
2016,09,28,14,56,17.90
2016,09,28,14,57,17.90
2016,09,28,14,58,17.90
2016,09,28,14,59,17.90
2016,09,28,15,00,18.00
2016,09,28,15,01,18.00
2016,09,28,15,02,18.00
2016,09,28,15,03,18.00
2016,09,28,15,04,18.00
2016,09,28,15,05,18.00
2016,09,28,15,06,18.00
2016,09,28,15,07,18.00
2016,09,28,15,08,18.00
2016,09,28,15,09,18.00
2016,09,28,15,10,18.10
2016,09,28,15,11,18.10
2016,09,28,15,12,18.00
2016,09,28,15,13,18.00
2016,09,28,15,14,17.90
2016,09,28,15,15,17.90
2016,09,28,15,16,17.80
2016,09,28,15,17,17.80
2016,09,28,15,18,17.90
2016,09,28,15,19,17.90
2016,09,28,15,20,17.90
2016,09,28,15,21,18.00
2016,09,28,15,22,18.00
2016,09,28,15,23,18.10
2016,09,28,15,24,18.10
2016,09,28,15,25,18.20
2016,09,28,15,26,18.20
2016,09,28,15,27,18.20
2016,09,28,15,28,18.20
2016,09,28,15,29,18.20
2016,09,28,15,30,18.20
