Daily Total Rain in millimetres (mm) at West Highlands District Firehall
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.51,   0.0,   0.0,   0.0,   5.6,  0.76,   0.0,   1.0,   1.5,   0.0,   0.0
 2,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,  0.51,  0.25,   0.0
 3,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,  0.25
 4,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0
 5,   6.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.6,  0.51,  11.4
 6,  16.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,  0.76,   3.0
 7,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   3.8,   4.6,  0.51,  0.25,  0.25,   0.0
 8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  46.2,   0.0,   0.0
 9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   7.1,   0.0,   0.0,  0.25,  0.25,   0.0
10,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25
11,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  28.2
12,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   5.8,   0.0,   2.5
13,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  39.4,   0.0,  0.25
14,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  28.4,  0.25,   0.0
15,  0.51,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,   7.9,   0.0,   0.0
16,   1.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0
17,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   2.3,   0.0,   0.0
18,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,  0.25,   0.0
19,  0.25,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   5.1,  0.51,   0.0,  22.1
20,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,  28.4
21,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   2.0
22,  0.51,   0.0,   0.0,   0.0,   0.0,   8.1,  0.25,   0.0,   0.0,  0.51,  0.25,   1.5
23,  0.51,   0.0,   0.0,   0.0,  0.51,   3.3,   0.0,   0.0,   3.6,  0.51,   0.0,   2.5
24,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.6
25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
26,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  11.4
27,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   9.7
28,  0.25,   0.0,   0.0,   0.0,  11.7,   0.0,   0.0,  0.51,   0.0,  0.25,  0.25,   1.8
29,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   1.0
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   1.3,   -99,  0.25,   -99,   2.0
