Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,31,00,00,13.00
2016,05,31,00,01,13.00
2016,05,31,00,02,12.90
2016,05,31,00,03,12.90
2016,05,31,00,04,12.90
2016,05,31,00,05,12.90
2016,05,31,00,06,12.90
2016,05,31,00,07,12.80
2016,05,31,00,08,12.80
2016,05,31,00,09,12.80
2016,05,31,00,10,12.80
2016,05,31,00,11,12.70
2016,05,31,00,12,12.70
2016,05,31,00,13,12.70
2016,05,31,00,14,12.70
2016,05,31,00,15,12.60
2016,05,31,00,16,12.60
2016,05,31,00,17,12.60
2016,05,31,00,18,12.50
2016,05,31,00,19,12.50
2016,05,31,00,20,12.50
2016,05,31,00,21,12.50
2016,05,31,00,22,12.50
2016,05,31,00,23,12.40
2016,05,31,00,24,12.40
2016,05,31,00,25,12.40
2016,05,31,00,26,12.40
2016,05,31,00,27,12.30
2016,05,31,00,28,12.30
2016,05,31,00,29,12.30
2016,05,31,00,30,12.30
2016,05,31,00,31,12.30
2016,05,31,00,32,12.20
2016,05,31,00,33,12.20
2016,05,31,00,34,12.20
2016,05,31,00,35,12.10
2016,05,31,00,36,12.10
2016,05,31,00,37,12.10
2016,05,31,00,38,12.10
2016,05,31,00,39,12.10
2016,05,31,00,40,12.00
2016,05,31,00,41,12.00
2016,05,31,00,42,12.00
2016,05,31,00,43,12.00
2016,05,31,00,44,12.00
2016,05,31,00,45,11.90
2016,05,31,00,46,11.90
2016,05,31,00,47,11.90
2016,05,31,00,48,11.90
2016,05,31,00,49,11.90
2016,05,31,00,50,11.90
2016,05,31,00,51,11.90
2016,05,31,00,52,11.90
2016,05,31,00,53,11.90
2016,05,31,00,54,11.90
2016,05,31,00,55,11.90
2016,05,31,00,56,11.90
2016,05,31,00,57,11.90
2016,05,31,00,58,11.90
2016,05,31,00,59,11.80
2016,05,31,01,00,11.80
2016,05,31,01,01,11.80
2016,05,31,01,02,11.80
2016,05,31,01,03,11.80
2016,05,31,01,04,11.80
2016,05,31,01,05,11.80
2016,05,31,01,06,11.80
2016,05,31,01,07,11.80
2016,05,31,01,08,11.80
2016,05,31,01,09,11.80
2016,05,31,01,10,11.70
2016,05,31,01,11,11.70
2016,05,31,01,12,11.70
2016,05,31,01,13,11.70
2016,05,31,01,14,11.70
2016,05,31,01,15,11.70
2016,05,31,01,16,11.60
2016,05,31,01,17,11.60
2016,05,31,01,18,11.60
2016,05,31,01,19,11.60
2016,05,31,01,20,11.60
2016,05,31,01,21,11.50
2016,05,31,01,22,11.50
2016,05,31,01,23,11.50
2016,05,31,01,24,11.50
2016,05,31,01,25,11.50
2016,05,31,01,26,11.50
2016,05,31,01,27,11.40
2016,05,31,01,28,11.40
2016,05,31,01,29,11.40
2016,05,31,01,30,11.40
2016,05,31,01,31,11.40
2016,05,31,01,32,11.40
2016,05,31,01,33,11.30
2016,05,31,01,34,11.30
2016,05,31,01,35,11.30
2016,05,31,01,36,11.30
2016,05,31,01,37,11.30
2016,05,31,01,38,11.30
2016,05,31,01,39,11.20
2016,05,31,01,40,11.20
2016,05,31,01,41,11.20
2016,05,31,01,42,11.20
2016,05,31,01,43,11.20
2016,05,31,01,44,11.10
2016,05,31,01,45,11.10
2016,05,31,01,46,11.10
2016,05,31,01,47,11.10
2016,05,31,01,48,11.00
2016,05,31,01,49,11.00
2016,05,31,01,50,10.90
2016,05,31,01,51,10.90
2016,05,31,01,52,10.90
2016,05,31,01,53,10.90
2016,05,31,01,54,10.80
2016,05,31,01,55,10.80
2016,05,31,01,56,10.80
2016,05,31,01,57,10.80
2016,05,31,01,58,10.80
2016,05,31,01,59,10.80
2016,05,31,02,00,10.80
2016,05,31,02,01,10.70
2016,05,31,02,02,10.70
2016,05,31,02,03,10.70
2016,05,31,02,04,10.70
2016,05,31,02,05,10.70
2016,05,31,02,06,10.60
2016,05,31,02,07,10.60
2016,05,31,02,08,10.60
2016,05,31,02,09,10.60
2016,05,31,02,10,10.60
2016,05,31,02,11,10.60
2016,05,31,02,12,10.60
2016,05,31,02,13,10.50
2016,05,31,02,14,10.50
2016,05,31,02,15,10.40
2016,05,31,02,16,10.40
2016,05,31,02,17,10.40
2016,05,31,02,18,10.40
2016,05,31,02,19,10.30
2016,05,31,02,20,10.30
2016,05,31,02,21,10.30
2016,05,31,02,22,10.30
2016,05,31,02,23,10.30
2016,05,31,02,24,10.30
2016,05,31,02,25,10.30
2016,05,31,02,26,10.30
2016,05,31,02,27,10.30
2016,05,31,02,28,10.30
2016,05,31,02,29,10.30
2016,05,31,02,30,10.30
2016,05,31,02,31,10.30
2016,05,31,02,32,10.20
2016,05,31,02,33,10.20
2016,05,31,02,34,10.20
2016,05,31,02,35,10.20
2016,05,31,02,36,10.20
2016,05,31,02,37,10.20
2016,05,31,02,38,10.20
2016,05,31,02,39,10.20
2016,05,31,02,40,10.20
2016,05,31,02,41,10.20
2016,05,31,02,42,10.20
2016,05,31,02,43,10.10
2016,05,31,02,44,10.10
2016,05,31,02,45,10.10
2016,05,31,02,46,10.10
2016,05,31,02,47,10.10
2016,05,31,02,48,10.10
2016,05,31,02,49,10.10
2016,05,31,02,50,10.10
2016,05,31,02,51,10.10
2016,05,31,02,52,10.10
2016,05,31,02,53,10.10
2016,05,31,02,54,10.10
2016,05,31,02,55,10.10
2016,05,31,02,56,10.10
2016,05,31,02,57,10.10
2016,05,31,02,58,10.10
2016,05,31,02,59,10.10
2016,05,31,03,00,10.10
2016,05,31,03,01,10.10
2016,05,31,03,02,10.10
2016,05,31,03,03,10.20
2016,05,31,03,04,10.20
2016,05,31,03,05,10.20
2016,05,31,03,06,10.20
2016,05,31,03,07,10.20
2016,05,31,03,08,10.20
2016,05,31,03,09,10.20
2016,05,31,03,10,10.20
2016,05,31,03,11,10.20
2016,05,31,03,12,10.10
2016,05,31,03,13,10.10
2016,05,31,03,14,10.10
2016,05,31,03,15,10.10
2016,05,31,03,16,10.10
2016,05,31,03,17,10.10
2016,05,31,03,18,10.10
2016,05,31,03,19,10.10
2016,05,31,03,20,10.10
2016,05,31,03,21,10.10
2016,05,31,03,22,10.10
2016,05,31,03,23,10.10
2016,05,31,03,24,10.10
2016,05,31,03,25,10.10
2016,05,31,03,26,10.10
2016,05,31,03,27,10.10
2016,05,31,03,28,10.10
2016,05,31,03,29,10.10
2016,05,31,03,30,10.10
2016,05,31,03,31,10.10
2016,05,31,03,32,10.10
2016,05,31,03,33,10.10
2016,05,31,03,34,10.10
2016,05,31,03,35,10.10
2016,05,31,03,36,10.10
2016,05,31,03,37,10.10
2016,05,31,03,38,10.10
2016,05,31,03,39,10.10
2016,05,31,03,40,10.10
2016,05,31,03,41,10.00
2016,05,31,03,42,10.00
2016,05,31,03,43,10.00
2016,05,31,03,44,10.00
2016,05,31,03,45,9.90
2016,05,31,03,46,9.90
2016,05,31,03,47,9.90
2016,05,31,03,48,9.90
2016,05,31,03,49,9.90
2016,05,31,03,50,9.80
2016,05,31,03,51,9.80
2016,05,31,03,52,9.80
2016,05,31,03,53,9.80
2016,05,31,03,54,9.80
2016,05,31,03,55,9.70
2016,05,31,03,56,9.70
2016,05,31,03,57,9.70
2016,05,31,03,58,9.70
2016,05,31,03,59,9.70
2016,05,31,04,00,9.60
2016,05,31,04,01,9.60
2016,05,31,04,02,9.60
2016,05,31,04,03,9.60
2016,05,31,04,04,9.60
2016,05,31,04,05,9.50
2016,05,31,04,06,9.50
2016,05,31,04,07,9.50
2016,05,31,04,08,9.50
2016,05,31,04,09,9.50
2016,05,31,04,10,9.50
2016,05,31,04,11,9.50
2016,05,31,04,12,9.50
2016,05,31,04,13,9.50
2016,05,31,04,14,9.50
2016,05,31,04,15,9.50
2016,05,31,04,16,9.50
2016,05,31,04,17,9.50
2016,05,31,04,18,9.50
2016,05,31,04,19,9.50
2016,05,31,04,20,9.50
2016,05,31,04,21,9.50
2016,05,31,04,22,9.50
2016,05,31,04,23,9.50
2016,05,31,04,24,9.50
2016,05,31,04,25,9.50
2016,05,31,04,26,9.50
2016,05,31,04,27,9.40
2016,05,31,04,28,9.50
2016,05,31,04,29,9.50
2016,05,31,04,30,9.50
2016,05,31,04,31,9.50
2016,05,31,04,32,9.50
2016,05,31,04,33,9.50
2016,05,31,04,34,9.50
2016,05,31,04,35,9.50
2016,05,31,04,36,9.50
2016,05,31,04,37,9.50
2016,05,31,04,38,9.50
2016,05,31,04,39,9.50
2016,05,31,04,40,9.50
2016,05,31,04,41,9.50
2016,05,31,04,42,9.50
2016,05,31,04,43,9.50
2016,05,31,04,44,9.50
2016,05,31,04,45,9.50
2016,05,31,04,46,9.50
2016,05,31,04,47,9.50
2016,05,31,04,48,9.50
2016,05,31,04,49,9.50
2016,05,31,04,50,9.50
2016,05,31,04,51,9.50
2016,05,31,04,52,9.50
2016,05,31,04,53,9.50
2016,05,31,04,54,9.50
2016,05,31,04,55,9.50
2016,05,31,04,56,9.50
2016,05,31,04,57,9.50
2016,05,31,04,58,9.60
2016,05,31,04,59,9.60
2016,05,31,05,00,9.60
2016,05,31,05,01,9.60
2016,05,31,05,02,9.60
2016,05,31,05,03,9.60
2016,05,31,05,04,9.60
2016,05,31,05,05,9.60
2016,05,31,05,06,9.60
2016,05,31,05,07,9.60
2016,05,31,05,08,9.60
2016,05,31,05,09,9.60
2016,05,31,05,10,9.60
2016,05,31,05,11,9.60
2016,05,31,05,12,9.60
2016,05,31,05,13,9.60
2016,05,31,05,14,9.50
2016,05,31,05,15,9.50
2016,05,31,05,16,9.50
2016,05,31,05,17,9.50
2016,05,31,05,18,9.50
2016,05,31,05,19,9.40
2016,05,31,05,20,9.50
2016,05,31,05,21,9.40
2016,05,31,05,22,9.40
2016,05,31,05,23,9.40
2016,05,31,05,24,9.40
2016,05,31,05,25,9.40
2016,05,31,05,26,9.40
2016,05,31,05,27,9.40
2016,05,31,05,28,9.40
2016,05,31,05,29,9.40
2016,05,31,05,30,9.40
2016,05,31,05,31,9.40
2016,05,31,05,32,9.40
2016,05,31,05,33,9.40
2016,05,31,05,34,9.40
2016,05,31,05,35,9.40
2016,05,31,05,36,9.40
2016,05,31,05,37,9.30
2016,05,31,05,38,9.30
2016,05,31,05,39,9.30
2016,05,31,05,40,9.30
2016,05,31,05,41,9.30
2016,05,31,05,42,9.30
2016,05,31,05,43,9.30
2016,05,31,05,44,9.30
2016,05,31,05,45,9.30
2016,05,31,05,46,9.30
2016,05,31,05,47,9.30
2016,05,31,05,48,9.30
2016,05,31,05,49,9.30
2016,05,31,05,50,9.30
2016,05,31,05,51,9.30
2016,05,31,05,52,9.30
2016,05,31,05,53,9.40
2016,05,31,05,54,9.40
2016,05,31,05,55,9.40
2016,05,31,05,56,9.40
2016,05,31,05,57,9.40
2016,05,31,05,58,9.40
2016,05,31,05,59,9.40
2016,05,31,06,00,9.40
2016,05,31,06,01,9.40
2016,05,31,06,02,9.50
2016,05,31,06,03,9.50
2016,05,31,06,04,9.50
2016,05,31,06,05,9.60
2016,05,31,06,06,9.60
2016,05,31,06,07,9.60
2016,05,31,06,08,9.70
2016,05,31,06,09,9.70
2016,05,31,06,10,9.70
2016,05,31,06,11,9.70
2016,05,31,06,12,9.80
2016,05,31,06,13,9.80
2016,05,31,06,14,9.80
2016,05,31,06,15,9.90
2016,05,31,06,16,9.90
2016,05,31,06,17,9.90
2016,05,31,06,18,9.90
2016,05,31,06,19,10.00
2016,05,31,06,20,10.00
2016,05,31,06,21,10.00
2016,05,31,06,22,10.00
2016,05,31,06,23,10.00
2016,05,31,06,24,10.00
2016,05,31,06,25,10.00
2016,05,31,06,26,10.00
2016,05,31,06,27,10.00
2016,05,31,06,28,10.00
2016,05,31,06,29,10.10
2016,05,31,06,30,10.10
2016,05,31,06,31,10.10
2016,05,31,06,32,10.20
2016,05,31,06,33,10.20
2016,05,31,06,34,10.20
2016,05,31,06,35,10.20
2016,05,31,06,36,10.20
2016,05,31,06,37,10.30
2016,05,31,06,38,10.30
2016,05,31,06,39,10.30
2016,05,31,06,40,10.30
2016,05,31,06,41,10.40
2016,05,31,06,42,10.40
2016,05,31,06,43,10.40
2016,05,31,06,44,10.50
2016,05,31,06,45,10.50
2016,05,31,06,46,10.60
2016,05,31,06,47,10.60
2016,05,31,06,48,10.60
2016,05,31,06,49,10.70
2016,05,31,06,50,10.70
2016,05,31,06,51,10.80
2016,05,31,06,52,10.80
2016,05,31,06,53,10.80
2016,05,31,06,54,10.90
2016,05,31,06,55,10.90
2016,05,31,06,56,11.00
2016,05,31,06,57,11.00
2016,05,31,06,58,11.10
2016,05,31,06,59,11.20
2016,05,31,07,00,11.20
2016,05,31,07,01,11.30
2016,05,31,07,02,11.30
2016,05,31,07,03,11.30
2016,05,31,07,04,11.40
2016,05,31,07,05,11.40
2016,05,31,07,06,11.50
2016,05,31,07,07,11.50
2016,05,31,07,08,11.50
2016,05,31,07,09,11.60
2016,05,31,07,10,11.60
2016,05,31,07,11,11.60
2016,05,31,07,12,11.70
2016,05,31,07,13,11.70
2016,05,31,07,14,11.70
2016,05,31,07,15,11.80
2016,05,31,07,16,11.80
2016,05,31,07,17,11.80
2016,05,31,07,18,11.90
2016,05,31,07,19,11.90
2016,05,31,07,20,11.90
2016,05,31,07,21,12.00
2016,05,31,07,22,12.00
2016,05,31,07,23,12.10
2016,05,31,07,24,12.10
2016,05,31,07,25,12.10
2016,05,31,07,26,12.20
2016,05,31,07,27,12.20
2016,05,31,07,28,12.30
2016,05,31,07,29,12.30
2016,05,31,07,30,12.40
2016,05,31,07,31,12.40
2016,05,31,07,32,12.40
2016,05,31,07,33,12.50
2016,05,31,07,34,12.60
2016,05,31,07,35,12.60
2016,05,31,07,36,12.60
2016,05,31,07,37,12.70
2016,05,31,07,38,12.70
2016,05,31,07,39,12.80
2016,05,31,07,40,12.80
2016,05,31,07,41,12.90
2016,05,31,07,42,12.90
2016,05,31,07,43,13.00
2016,05,31,07,44,13.00
2016,05,31,07,45,13.10
2016,05,31,07,46,13.20
2016,05,31,07,47,13.30
2016,05,31,07,48,13.30
2016,05,31,07,49,13.40
2016,05,31,07,50,13.40
2016,05,31,07,51,13.50
2016,05,31,07,52,13.60
2016,05,31,07,53,13.70
2016,05,31,07,54,13.70
2016,05,31,07,55,13.80
2016,05,31,07,56,13.80
2016,05,31,07,57,13.90
2016,05,31,07,58,13.90
2016,05,31,07,59,13.90
2016,05,31,08,00,14.00
2016,05,31,08,01,14.00
2016,05,31,08,02,14.10
2016,05,31,08,03,14.10
2016,05,31,08,04,14.10
2016,05,31,08,05,14.20
2016,05,31,08,06,14.20
2016,05,31,08,07,14.30
2016,05,31,08,08,14.30
2016,05,31,08,09,14.40
2016,05,31,08,10,14.50
2016,05,31,08,11,14.50
2016,05,31,08,12,14.60
2016,05,31,08,13,14.70
2016,05,31,08,14,14.80
2016,05,31,08,15,14.90
2016,05,31,08,16,15.00
2016,05,31,08,17,15.00
2016,05,31,08,18,15.10
2016,05,31,08,19,15.20
2016,05,31,08,20,15.20
2016,05,31,08,21,15.30
2016,05,31,08,22,15.30
2016,05,31,08,23,15.50
2016,05,31,08,24,15.50
2016,05,31,08,25,15.60
2016,05,31,08,26,15.70
2016,05,31,08,27,15.70
2016,05,31,08,28,15.80
2016,05,31,08,29,15.80
2016,05,31,08,30,15.80
2016,05,31,08,31,15.90
2016,05,31,08,32,15.80
2016,05,31,08,33,15.90
2016,05,31,08,34,15.90
2016,05,31,08,35,15.90
2016,05,31,08,36,15.90
2016,05,31,08,37,16.00
2016,05,31,08,38,16.00
2016,05,31,08,39,16.00
2016,05,31,08,40,16.00
2016,05,31,08,41,16.10
2016,05,31,08,42,16.10
2016,05,31,08,43,16.10
2016,05,31,08,44,16.10
2016,05,31,08,45,16.10
2016,05,31,08,46,16.10
2016,05,31,08,47,16.10
2016,05,31,08,48,16.10
2016,05,31,08,49,16.10
2016,05,31,08,50,16.20
2016,05,31,08,51,16.20
2016,05,31,08,52,16.30
2016,05,31,08,53,16.40
2016,05,31,08,54,16.40
2016,05,31,08,55,16.40
2016,05,31,08,56,16.50
2016,05,31,08,57,16.50
2016,05,31,08,58,16.60
2016,05,31,08,59,16.70
2016,05,31,09,00,16.70
2016,05,31,09,01,16.80
2016,05,31,09,02,16.80
2016,05,31,09,03,16.80
2016,05,31,09,04,16.80
2016,05,31,09,05,16.80
2016,05,31,09,06,16.80
2016,05,31,09,07,16.80
2016,05,31,09,08,16.80
2016,05,31,09,09,16.80
2016,05,31,09,10,16.70
2016,05,31,09,11,16.70
2016,05,31,09,12,16.70
2016,05,31,09,13,16.70
2016,05,31,09,14,16.70
2016,05,31,09,15,16.60
2016,05,31,09,16,16.60
2016,05,31,09,17,16.60
2016,05,31,09,18,16.60
2016,05,31,09,19,16.60
2016,05,31,09,20,16.50
2016,05,31,09,21,16.50
2016,05,31,09,22,16.40
2016,05,31,09,23,16.40
2016,05,31,09,24,16.40
2016,05,31,09,25,16.40
2016,05,31,09,26,16.40
2016,05,31,09,27,16.30
2016,05,31,09,28,16.30
2016,05,31,09,29,16.30
2016,05,31,09,30,16.30
2016,05,31,09,31,16.30
2016,05,31,09,32,16.30
2016,05,31,09,33,16.30
2016,05,31,09,34,16.30
2016,05,31,09,35,16.30
2016,05,31,09,36,16.30
2016,05,31,09,37,16.30
2016,05,31,09,38,16.30
2016,05,31,09,39,16.30
2016,05,31,09,40,16.40
2016,05,31,09,41,16.40
2016,05,31,09,42,16.40
2016,05,31,09,43,16.30
2016,05,31,09,44,16.30
2016,05,31,09,45,16.30
2016,05,31,09,46,16.30
2016,05,31,09,47,16.30
2016,05,31,09,48,16.30
2016,05,31,09,49,16.30
2016,05,31,09,50,16.30
2016,05,31,09,51,16.20
2016,05,31,09,52,16.20
2016,05,31,09,53,16.20
2016,05,31,09,54,16.20
2016,05,31,09,55,16.20
2016,05,31,09,56,16.20
2016,05,31,09,57,16.20
2016,05,31,09,58,16.20
2016,05,31,09,59,16.20
2016,05,31,10,00,16.20
2016,05,31,10,01,16.20
2016,05,31,10,02,16.20
2016,05,31,10,03,16.20
2016,05,31,10,04,16.20
2016,05,31,10,05,16.20
2016,05,31,10,06,16.20
2016,05,31,10,07,16.20
2016,05,31,10,08,16.20
2016,05,31,10,09,16.20
2016,05,31,10,10,16.20
2016,05,31,10,11,16.20
2016,05,31,10,12,16.20
2016,05,31,10,13,16.20
2016,05,31,10,14,16.20
2016,05,31,10,15,16.20
2016,05,31,10,16,16.20
2016,05,31,10,17,16.20
2016,05,31,10,18,16.20
2016,05,31,10,19,16.20
2016,05,31,10,20,16.30
2016,05,31,10,21,16.30
2016,05,31,10,22,16.30
2016,05,31,10,23,16.20
2016,05,31,10,24,16.10
2016,05,31,10,25,16.10
2016,05,31,10,26,16.10
2016,05,31,10,27,16.10
2016,05,31,10,28,16.10
2016,05,31,10,29,16.10
2016,05,31,10,30,16.10
2016,05,31,10,31,16.10
2016,05,31,10,32,16.20
2016,05,31,10,33,16.20
2016,05,31,10,34,16.30
2016,05,31,10,35,16.40
2016,05,31,10,36,16.50
2016,05,31,10,37,16.50
2016,05,31,10,38,16.60
2016,05,31,10,39,16.60
2016,05,31,10,40,16.70
2016,05,31,10,41,16.80
2016,05,31,10,42,16.80
2016,05,31,10,43,16.90
2016,05,31,10,44,16.90
2016,05,31,10,45,16.90
2016,05,31,10,46,16.90
2016,05,31,10,47,17.00
2016,05,31,10,48,17.00
2016,05,31,10,49,17.10
2016,05,31,10,50,17.10
2016,05,31,10,51,17.10
2016,05,31,10,52,17.20
2016,05,31,10,53,17.20
2016,05,31,10,54,17.30
2016,05,31,10,55,17.30
2016,05,31,10,56,17.30
2016,05,31,10,57,17.40
2016,05,31,10,58,17.40
2016,05,31,10,59,17.40
2016,05,31,11,00,17.50
2016,05,31,11,01,17.60
2016,05,31,11,02,17.70
2016,05,31,11,03,17.80
2016,05,31,11,04,17.80
2016,05,31,11,05,17.90
2016,05,31,11,06,17.90
2016,05,31,11,07,17.90
2016,05,31,11,08,17.80
2016,05,31,11,09,17.80
2016,05,31,11,10,17.80
2016,05,31,11,11,17.80
2016,05,31,11,12,17.70
2016,05,31,11,13,17.70
2016,05,31,11,14,17.60
2016,05,31,11,15,17.60
2016,05,31,11,16,17.60
2016,05,31,11,17,17.60
2016,05,31,11,18,17.60
2016,05,31,11,19,17.60
2016,05,31,11,20,17.60
2016,05,31,11,21,17.60
2016,05,31,11,22,17.60
2016,05,31,11,23,17.60
2016,05,31,11,24,17.60
2016,05,31,11,25,17.60
2016,05,31,11,26,17.60
2016,05,31,11,27,17.70
2016,05,31,11,28,17.80
2016,05,31,11,29,17.90
2016,05,31,11,30,17.90
2016,05,31,11,31,17.90
2016,05,31,11,32,17.90
2016,05,31,11,33,18.00
2016,05,31,11,34,17.90
2016,05,31,11,35,17.90
2016,05,31,11,36,18.00
2016,05,31,11,37,18.00
2016,05,31,11,38,18.00
2016,05,31,11,39,18.00
2016,05,31,11,40,18.00
2016,05,31,11,41,18.00
2016,05,31,11,42,18.00
2016,05,31,11,43,17.90
2016,05,31,11,44,18.00
2016,05,31,11,45,18.00
2016,05,31,11,46,18.10
2016,05,31,11,47,18.10
2016,05,31,11,48,18.20
2016,05,31,11,49,18.30
2016,05,31,11,50,18.30
2016,05,31,11,51,18.30
2016,05,31,11,52,18.30
2016,05,31,11,53,18.30
2016,05,31,11,54,18.20
2016,05,31,11,55,18.20
2016,05,31,11,56,18.20
2016,05,31,11,57,18.30
2016,05,31,11,58,18.30
2016,05,31,11,59,18.30
2016,05,31,12,00,18.30
2016,05,31,12,01,18.40
2016,05,31,12,02,18.30
2016,05,31,12,03,18.30
2016,05,31,12,04,18.30
2016,05,31,12,05,18.30
2016,05,31,12,06,18.30
2016,05,31,12,07,18.30
2016,05,31,12,08,18.30
2016,05,31,12,09,18.30
2016,05,31,12,10,18.30
2016,05,31,12,11,18.40
2016,05,31,12,12,18.40
2016,05,31,12,13,18.40
2016,05,31,12,14,18.40
2016,05,31,12,15,18.40
2016,05,31,12,16,18.40
2016,05,31,12,17,18.40
2016,05,31,12,18,18.40
2016,05,31,12,19,18.50
2016,05,31,12,20,18.50
2016,05,31,12,21,18.50
2016,05,31,12,22,18.40
2016,05,31,12,23,18.30
2016,05,31,12,24,18.30
2016,05,31,12,25,18.30
2016,05,31,12,26,18.30
2016,05,31,12,27,18.30
2016,05,31,12,28,18.20
2016,05,31,12,29,18.20
2016,05,31,12,30,18.10
2016,05,31,12,31,18.10
2016,05,31,12,32,18.10
2016,05,31,12,33,18.00
2016,05,31,12,34,18.00
2016,05,31,12,35,18.10
2016,05,31,12,36,18.10
2016,05,31,12,37,18.20
2016,05,31,12,38,18.30
2016,05,31,12,39,18.40
2016,05,31,12,40,18.50
2016,05,31,12,41,18.50
2016,05,31,12,42,18.50
2016,05,31,12,43,18.50
2016,05,31,12,44,18.50
2016,05,31,12,45,18.40
2016,05,31,12,46,18.40
2016,05,31,12,47,18.30
2016,05,31,12,48,18.20
2016,05,31,12,49,18.10
2016,05,31,12,50,18.00
2016,05,31,12,51,18.00
2016,05,31,12,52,17.90
2016,05,31,12,53,17.90
2016,05,31,12,54,18.00
2016,05,31,12,55,18.00
2016,05,31,12,56,18.10
2016,05,31,12,57,18.10
2016,05,31,12,58,18.10
2016,05,31,12,59,18.10
2016,05,31,13,00,18.20
2016,05,31,13,01,18.30
2016,05,31,13,02,18.30
2016,05,31,13,03,18.40
2016,05,31,13,04,18.50
2016,05,31,13,05,18.60
2016,05,31,13,06,18.60
2016,05,31,13,07,18.70
2016,05,31,13,08,18.70
2016,05,31,13,09,18.70
2016,05,31,13,10,18.80
2016,05,31,13,11,18.80
2016,05,31,13,12,18.80
2016,05,31,13,13,18.90
2016,05,31,13,14,18.90
2016,05,31,13,15,18.90
2016,05,31,13,16,18.90
2016,05,31,13,17,18.90
2016,05,31,13,18,18.90
2016,05,31,13,19,18.90
2016,05,31,13,20,18.90
2016,05,31,13,21,18.90
2016,05,31,13,22,18.90
2016,05,31,13,23,18.90
2016,05,31,13,24,18.90
2016,05,31,13,25,18.90
2016,05,31,13,26,18.90
2016,05,31,13,27,19.00
2016,05,31,13,28,19.00
2016,05,31,13,29,19.00
2016,05,31,13,30,19.00
2016,05,31,13,31,19.10
2016,05,31,13,32,19.20
2016,05,31,13,33,19.30
2016,05,31,13,34,19.30
2016,05,31,13,35,19.40
2016,05,31,13,36,19.40
2016,05,31,13,37,19.40
2016,05,31,13,38,19.40
2016,05,31,13,39,19.40
2016,05,31,13,40,19.40
2016,05,31,13,41,19.40
2016,05,31,13,42,19.40
2016,05,31,13,43,19.50
2016,05,31,13,44,19.50
2016,05,31,13,45,19.60
2016,05,31,13,46,19.60
2016,05,31,13,47,19.60
2016,05,31,13,48,19.70
2016,05,31,13,49,19.70
2016,05,31,13,50,19.70
2016,05,31,13,51,19.70
2016,05,31,13,52,19.70
2016,05,31,13,53,19.70
2016,05,31,13,54,19.70
2016,05,31,13,55,19.70
2016,05,31,13,56,19.70
2016,05,31,13,57,19.70
2016,05,31,13,58,19.80
2016,05,31,13,59,19.80
2016,05,31,14,00,19.80
2016,05,31,14,01,19.80
2016,05,31,14,02,19.80
2016,05,31,14,03,19.80
2016,05,31,14,04,19.80
2016,05,31,14,05,19.70
2016,05,31,14,06,19.70
2016,05,31,14,07,19.70
2016,05,31,14,08,19.70
2016,05,31,14,09,19.60
2016,05,31,14,10,19.50
2016,05,31,14,11,19.50
2016,05,31,14,12,19.50
2016,05,31,14,13,19.50
2016,05,31,14,14,19.40
2016,05,31,14,15,19.40
2016,05,31,14,16,19.40
2016,05,31,14,17,19.40
2016,05,31,14,18,19.50
2016,05,31,14,19,19.50
2016,05,31,14,20,19.50
2016,05,31,14,21,19.40
2016,05,31,14,22,19.40
2016,05,31,14,23,19.40
2016,05,31,14,24,19.40
2016,05,31,14,25,19.40
2016,05,31,14,26,19.40
2016,05,31,14,27,19.40
2016,05,31,14,28,19.30
2016,05,31,14,29,19.30
2016,05,31,14,30,19.30
2016,05,31,14,31,19.30
2016,05,31,14,32,19.30
2016,05,31,14,33,19.30
2016,05,31,14,34,19.40
2016,05,31,14,35,19.40
2016,05,31,14,36,19.40
2016,05,31,14,37,19.50
2016,05,31,14,38,19.60
2016,05,31,14,39,19.70
2016,05,31,14,40,19.70
2016,05,31,14,41,19.70
2016,05,31,14,42,19.80
2016,05,31,14,43,19.70
2016,05,31,14,44,19.80
2016,05,31,14,45,19.80
2016,05,31,14,46,19.80
2016,05,31,14,47,19.80
2016,05,31,14,48,19.80
2016,05,31,14,49,19.80
2016,05,31,14,50,19.80
2016,05,31,14,51,19.80
2016,05,31,14,52,19.90
2016,05,31,14,53,19.90
2016,05,31,14,54,19.90
2016,05,31,14,55,19.90
2016,05,31,14,56,19.90
2016,05,31,14,57,19.90
2016,05,31,14,58,19.90
2016,05,31,14,59,19.90
2016,05,31,15,00,19.90
2016,05,31,15,01,19.90
2016,05,31,15,02,19.90
2016,05,31,15,03,19.90
2016,05,31,15,04,19.90
2016,05,31,15,05,19.90
2016,05,31,15,06,19.90
2016,05,31,15,07,19.90
2016,05,31,15,08,19.90
2016,05,31,15,09,19.90
2016,05,31,15,10,20.00
2016,05,31,15,11,20.00
2016,05,31,15,12,20.00
2016,05,31,15,13,20.00
2016,05,31,15,14,20.10
2016,05,31,15,15,20.10
2016,05,31,15,16,20.20
2016,05,31,15,17,20.20
2016,05,31,15,18,20.20
2016,05,31,15,19,20.20
2016,05,31,15,20,20.20
2016,05,31,15,21,20.20
2016,05,31,15,22,20.10
2016,05,31,15,23,20.10
2016,05,31,15,24,20.10
2016,05,31,15,25,20.10
2016,05,31,15,26,20.00
2016,05,31,15,27,20.00
2016,05,31,15,28,20.00
2016,05,31,15,29,20.00
2016,05,31,15,30,20.00
