Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,10,00,00,-6.80
2016,12,10,00,01,-6.80
2016,12,10,00,11,-7.10
2016,12,10,00,12,-7.10
2016,12,10,00,13,-7.10
2016,12,10,00,14,-7.10
2016,12,10,00,15,-7.10
2016,12,10,00,16,-7.10
2016,12,10,00,17,-7.10
2016,12,10,00,18,-7.10
2016,12,10,00,19,-7.10
2016,12,10,00,20,-7.10
2016,12,10,00,21,-7.20
2016,12,10,00,22,-7.20
2016,12,10,00,23,-7.20
2016,12,10,00,24,-7.20
2016,12,10,00,25,-7.20
2016,12,10,00,26,-7.20
2016,12,10,00,27,-7.20
2016,12,10,00,28,-7.20
2016,12,10,00,29,-7.20
2016,12,10,00,30,-7.20
2016,12,10,00,42,-7.50
2016,12,10,00,43,-7.50
2016,12,10,00,44,-7.50
2016,12,10,00,45,-7.50
2016,12,10,00,46,-7.50
2016,12,10,00,47,-7.50
2016,12,10,00,48,-7.50
2016,12,10,00,49,-7.50
2016,12,10,00,50,-7.50
2016,12,10,00,51,-7.50
2016,12,10,00,52,-7.60
2016,12,10,00,53,-7.60
2016,12,10,00,54,-7.60
2016,12,10,00,55,-7.60
2016,12,10,00,56,-7.60
2016,12,10,00,57,-7.60
2016,12,10,00,58,-7.60
2016,12,10,00,59,-7.60
2016,12,10,01,00,-7.60
2016,12,10,01,01,-7.70
2016,12,10,01,02,-7.70
2016,12,10,01,03,-7.70
2016,12,10,01,04,-7.70
2016,12,10,01,05,-7.70
2016,12,10,01,06,-7.70
2016,12,10,01,07,-7.70
2016,12,10,01,08,-7.70
2016,12,10,01,09,-7.70
2016,12,10,01,10,-7.70
2016,12,10,01,11,-7.70
2016,12,10,01,12,-7.80
2016,12,10,01,13,-7.80
2016,12,10,01,14,-7.80
2016,12,10,01,15,-7.80
2016,12,10,01,16,-7.80
2016,12,10,01,17,-7.80
2016,12,10,01,18,-7.80
2016,12,10,01,19,-7.80
2016,12,10,01,20,-7.80
2016,12,10,01,21,-7.80
2016,12,10,01,22,-7.80
2016,12,10,01,23,-7.80
2016,12,10,01,24,-7.80
2016,12,10,01,25,-7.80
2016,12,10,01,26,-7.80
2016,12,10,01,27,-7.80
2016,12,10,01,28,-7.80
2016,12,10,01,29,-7.80
2016,12,10,01,30,-7.80
2016,12,10,01,31,-8.10
2016,12,10,01,32,-8.10
2016,12,10,01,33,-8.10
2016,12,10,01,34,-8.10
2016,12,10,01,35,-8.10
2016,12,10,01,36,-8.10
2016,12,10,01,37,-8.10
2016,12,10,01,38,-8.10
2016,12,10,01,39,-8.10
2016,12,10,01,40,-8.10
2016,12,10,01,41,-8.20
2016,12,10,01,42,-8.20
2016,12,10,01,43,-8.20
2016,12,10,01,44,-8.20
2016,12,10,01,45,-8.20
2016,12,10,01,46,-8.20
2016,12,10,01,47,-8.20
2016,12,10,01,48,-8.20
2016,12,10,01,49,-8.20
2016,12,10,01,50,-8.20
2016,12,10,01,51,-8.30
2016,12,10,01,52,-8.30
2016,12,10,01,53,-8.30
2016,12,10,01,54,-8.30
2016,12,10,01,55,-8.30
2016,12,10,01,56,-8.30
2016,12,10,01,57,-8.30
2016,12,10,01,58,-8.30
2016,12,10,01,59,-8.30
2016,12,10,02,00,-8.30
2016,12,10,02,01,-8.30
2016,12,10,02,02,-8.30
2016,12,10,02,03,-8.30
2016,12,10,02,04,-8.30
2016,12,10,02,05,-8.30
2016,12,10,02,06,-8.30
2016,12,10,02,07,-8.30
2016,12,10,02,08,-8.30
2016,12,10,02,09,-8.30
2016,12,10,02,10,-8.30
2016,12,10,02,11,-8.20
2016,12,10,02,12,-8.20
2016,12,10,02,13,-8.20
2016,12,10,02,14,-8.20
2016,12,10,02,15,-8.20
2016,12,10,02,16,-8.20
2016,12,10,02,17,-8.20
2016,12,10,02,18,-8.20
2016,12,10,02,19,-8.20
2016,12,10,02,20,-8.20
2016,12,10,02,21,-8.20
2016,12,10,02,22,-8.30
2016,12,10,02,23,-8.30
2016,12,10,02,24,-8.30
2016,12,10,02,25,-8.30
2016,12,10,02,26,-8.30
2016,12,10,02,27,-8.30
2016,12,10,02,28,-8.30
2016,12,10,02,29,-8.30
2016,12,10,02,30,-8.30
2016,12,10,02,31,-8.30
2016,12,10,02,32,-8.30
2016,12,10,02,33,-8.30
2016,12,10,02,34,-8.30
2016,12,10,02,35,-8.30
2016,12,10,02,36,-8.30
2016,12,10,02,37,-8.30
2016,12,10,02,38,-8.30
2016,12,10,02,39,-8.30
2016,12,10,02,40,-8.30
2016,12,10,02,51,-8.30
2016,12,10,02,52,-8.30
2016,12,10,02,53,-8.30
2016,12,10,02,54,-8.30
2016,12,10,02,55,-8.30
2016,12,10,02,56,-8.30
2016,12,10,02,57,-8.30
2016,12,10,02,58,-8.30
2016,12,10,02,59,-8.30
2016,12,10,03,00,-8.30
2016,12,10,03,01,-8.30
2016,12,10,03,02,-8.20
2016,12,10,03,03,-8.20
2016,12,10,03,04,-8.20
2016,12,10,03,05,-8.20
2016,12,10,03,06,-8.20
2016,12,10,03,07,-8.20
2016,12,10,03,08,-8.20
2016,12,10,03,09,-8.20
2016,12,10,03,10,-8.20
2016,12,10,03,11,-8.20
2016,12,10,03,12,-8.20
2016,12,10,03,13,-8.20
2016,12,10,03,14,-8.20
2016,12,10,03,15,-8.20
2016,12,10,03,16,-8.20
2016,12,10,03,17,-8.20
2016,12,10,03,18,-8.20
2016,12,10,03,19,-8.20
2016,12,10,03,20,-8.20
2016,12,10,03,21,-8.20
2016,12,10,03,22,-8.10
2016,12,10,03,23,-8.10
2016,12,10,03,24,-8.10
2016,12,10,03,25,-8.10
2016,12,10,03,26,-8.10
2016,12,10,03,27,-8.10
2016,12,10,03,28,-8.10
2016,12,10,03,29,-8.10
2016,12,10,03,30,-8.10
2016,12,10,03,31,-8.10
2016,12,10,03,32,-8.10
2016,12,10,03,33,-8.00
2016,12,10,03,34,-8.00
2016,12,10,03,35,-8.00
2016,12,10,03,36,-8.00
2016,12,10,03,37,-8.00
2016,12,10,03,38,-8.00
2016,12,10,03,39,-8.00
2016,12,10,03,40,-8.00
2016,12,10,03,41,-8.00
2016,12,10,03,51,-7.80
2016,12,10,03,52,-7.80
2016,12,10,03,53,-7.80
2016,12,10,03,54,-7.80
2016,12,10,03,55,-7.80
2016,12,10,03,56,-7.80
2016,12,10,03,57,-7.80
2016,12,10,03,58,-7.80
2016,12,10,03,59,-7.80
2016,12,10,04,00,-7.80
2016,12,10,04,01,-7.70
2016,12,10,04,02,-7.70
2016,12,10,04,03,-7.70
2016,12,10,04,04,-7.70
2016,12,10,04,05,-7.70
2016,12,10,04,06,-7.70
2016,12,10,04,07,-7.70
2016,12,10,04,08,-7.70
2016,12,10,04,09,-7.70
2016,12,10,04,10,-7.70
2016,12,10,04,11,-7.70
2016,12,10,04,12,-7.70
2016,12,10,04,13,-7.70
2016,12,10,04,14,-7.70
2016,12,10,04,15,-7.70
2016,12,10,04,16,-7.70
2016,12,10,04,17,-7.70
2016,12,10,04,18,-7.70
2016,12,10,04,19,-7.70
2016,12,10,04,20,-7.70
2016,12,10,04,21,-7.70
2016,12,10,04,22,-7.70
2016,12,10,04,23,-7.70
2016,12,10,04,24,-7.70
2016,12,10,04,25,-7.70
2016,12,10,04,26,-7.70
2016,12,10,04,27,-7.70
2016,12,10,04,28,-7.70
2016,12,10,04,29,-7.70
2016,12,10,04,30,-7.70
2016,12,10,04,52,-7.70
2016,12,10,04,53,-7.70
2016,12,10,04,54,-7.70
2016,12,10,04,55,-7.70
2016,12,10,04,56,-7.70
2016,12,10,04,57,-7.70
2016,12,10,04,58,-7.70
2016,12,10,04,59,-7.70
2016,12,10,05,00,-7.70
2016,12,10,05,01,-7.70
2016,12,10,05,02,-7.80
2016,12,10,05,03,-7.80
2016,12,10,05,04,-7.80
2016,12,10,05,05,-7.80
2016,12,10,05,06,-7.80
2016,12,10,05,07,-7.80
2016,12,10,05,08,-7.80
2016,12,10,05,09,-7.80
2016,12,10,05,10,-7.80
2016,12,10,05,11,-7.60
2016,12,10,05,12,-7.60
2016,12,10,05,13,-7.60
2016,12,10,05,14,-7.60
2016,12,10,05,15,-7.60
2016,12,10,05,16,-7.60
2016,12,10,05,17,-7.60
2016,12,10,05,18,-7.60
2016,12,10,05,19,-7.60
2016,12,10,05,20,-7.60
2016,12,10,05,21,-7.40
2016,12,10,05,22,-7.40
2016,12,10,05,23,-7.40
2016,12,10,05,24,-7.40
2016,12,10,05,25,-7.40
2016,12,10,05,26,-7.40
2016,12,10,05,27,-7.40
2016,12,10,05,28,-7.40
2016,12,10,05,29,-7.40
2016,12,10,05,30,-7.40
2016,12,10,05,31,-7.40
2016,12,10,05,32,-7.40
2016,12,10,05,41,-7.50
2016,12,10,05,42,-7.50
2016,12,10,05,43,-7.50
2016,12,10,05,44,-7.50
2016,12,10,05,45,-7.50
2016,12,10,05,46,-7.50
2016,12,10,05,47,-7.50
2016,12,10,05,48,-7.50
2016,12,10,05,49,-7.50
2016,12,10,05,50,-7.50
2016,12,10,05,51,-7.50
2016,12,10,05,52,-7.50
2016,12,10,05,53,-7.50
2016,12,10,05,54,-7.50
2016,12,10,05,55,-7.50
2016,12,10,05,56,-7.50
2016,12,10,05,57,-7.50
2016,12,10,05,58,-7.50
2016,12,10,05,59,-7.50
2016,12,10,06,00,-7.50
2016,12,10,06,01,-7.50
2016,12,10,06,02,-7.30
2016,12,10,06,03,-7.30
2016,12,10,06,04,-7.30
2016,12,10,06,05,-7.30
2016,12,10,06,06,-7.30
2016,12,10,06,07,-7.30
2016,12,10,06,08,-7.30
2016,12,10,06,09,-7.30
2016,12,10,06,10,-7.30
2016,12,10,06,11,-7.20
2016,12,10,06,12,-7.20
2016,12,10,06,13,-7.20
2016,12,10,06,14,-7.20
2016,12,10,06,15,-7.20
2016,12,10,06,16,-7.20
2016,12,10,06,17,-7.20
2016,12,10,06,18,-7.20
2016,12,10,06,19,-7.20
2016,12,10,06,20,-7.20
2016,12,10,06,21,-7.20
2016,12,10,06,22,-7.20
2016,12,10,06,23,-7.20
2016,12,10,06,24,-7.20
2016,12,10,06,25,-7.20
2016,12,10,06,26,-7.20
2016,12,10,06,27,-7.20
2016,12,10,06,28,-7.20
2016,12,10,06,29,-7.20
2016,12,10,06,30,-7.20
2016,12,10,06,31,-7.20
2016,12,10,06,32,-6.90
2016,12,10,06,33,-6.90
2016,12,10,06,34,-6.90
2016,12,10,06,35,-6.90
2016,12,10,06,36,-6.90
2016,12,10,06,37,-6.90
2016,12,10,06,38,-6.90
2016,12,10,06,39,-6.90
2016,12,10,06,40,-6.90
2016,12,10,06,41,-6.80
2016,12,10,06,42,-6.80
2016,12,10,06,43,-6.80
2016,12,10,06,44,-6.80
2016,12,10,06,45,-6.80
2016,12,10,06,46,-6.80
2016,12,10,06,47,-6.80
2016,12,10,06,48,-6.80
2016,12,10,06,49,-6.80
2016,12,10,06,50,-6.80
2016,12,10,06,51,-6.80
2016,12,10,07,01,-6.90
2016,12,10,07,02,-6.90
2016,12,10,07,03,-6.90
2016,12,10,07,04,-6.90
2016,12,10,07,05,-6.90
2016,12,10,07,06,-6.90
2016,12,10,07,07,-6.90
2016,12,10,07,08,-6.90
2016,12,10,07,09,-6.90
2016,12,10,07,10,-6.90
2016,12,10,07,11,-7.00
2016,12,10,07,12,-7.00
2016,12,10,07,13,-7.00
2016,12,10,07,14,-7.00
2016,12,10,07,15,-7.00
2016,12,10,07,16,-7.00
2016,12,10,07,17,-7.00
2016,12,10,07,18,-7.00
2016,12,10,07,19,-7.00
2016,12,10,07,20,-7.00
2016,12,10,07,21,-7.00
2016,12,10,07,22,-6.90
2016,12,10,07,23,-6.90
2016,12,10,07,24,-6.90
2016,12,10,07,25,-6.90
2016,12,10,07,26,-6.90
2016,12,10,07,27,-6.90
2016,12,10,07,28,-6.90
2016,12,10,07,29,-6.90
2016,12,10,07,30,-6.90
2016,12,10,07,31,-6.90
2016,12,10,07,32,-6.60
2016,12,10,07,33,-6.60
2016,12,10,07,34,-6.60
2016,12,10,07,35,-6.60
2016,12,10,07,36,-6.60
2016,12,10,07,37,-6.60
2016,12,10,07,38,-6.60
2016,12,10,07,39,-6.60
2016,12,10,07,40,-6.60
2016,12,10,07,41,-6.60
2016,12,10,07,42,-6.80
2016,12,10,07,43,-6.80
2016,12,10,07,44,-6.80
2016,12,10,07,45,-6.80
2016,12,10,07,46,-6.80
2016,12,10,07,47,-6.80
2016,12,10,07,48,-6.80
2016,12,10,07,49,-6.80
2016,12,10,07,50,-6.80
2016,12,10,07,51,-6.80
2016,12,10,07,52,-6.70
2016,12,10,07,53,-6.70
2016,12,10,07,54,-6.70
2016,12,10,07,55,-6.70
2016,12,10,07,56,-6.70
2016,12,10,07,57,-6.70
2016,12,10,07,58,-6.70
2016,12,10,07,59,-6.70
2016,12,10,08,00,-6.70
2016,12,10,08,01,-6.70
2016,12,10,08,02,-6.70
2016,12,10,08,03,-6.70
2016,12,10,08,04,-6.70
2016,12,10,08,05,-6.70
2016,12,10,08,06,-6.70
2016,12,10,08,07,-6.70
2016,12,10,08,08,-6.70
2016,12,10,08,09,-6.70
2016,12,10,08,10,-6.70
2016,12,10,08,11,-6.70
2016,12,10,08,12,-6.70
2016,12,10,08,13,-6.70
2016,12,10,08,14,-6.70
2016,12,10,08,15,-6.70
2016,12,10,08,16,-6.70
2016,12,10,08,17,-6.70
2016,12,10,08,18,-6.70
2016,12,10,08,19,-6.70
2016,12,10,08,20,-6.70
2016,12,10,08,21,-6.70
2016,12,10,08,22,-6.80
2016,12,10,08,23,-6.80
2016,12,10,08,24,-6.80
2016,12,10,08,25,-6.80
2016,12,10,08,26,-6.80
2016,12,10,08,27,-6.80
2016,12,10,08,28,-6.80
2016,12,10,08,29,-6.80
2016,12,10,08,30,-6.80
2016,12,10,08,31,-6.80
2016,12,10,08,32,-6.80
2016,12,10,08,33,-6.80
2016,12,10,08,34,-6.80
2016,12,10,08,35,-6.80
2016,12,10,08,36,-6.80
2016,12,10,08,37,-6.80
2016,12,10,08,38,-6.80
2016,12,10,08,39,-6.80
2016,12,10,08,40,-6.80
2016,12,10,08,41,-6.80
2016,12,10,08,42,-6.80
2016,12,10,08,43,-6.80
2016,12,10,08,44,-6.80
2016,12,10,08,45,-6.80
2016,12,10,08,46,-6.80
2016,12,10,08,47,-6.80
2016,12,10,08,48,-6.80
2016,12,10,08,49,-6.80
2016,12,10,08,50,-6.80
2016,12,10,08,51,-6.80
2016,12,10,09,02,-6.70
2016,12,10,09,03,-6.70
2016,12,10,09,04,-6.70
2016,12,10,09,05,-6.70
2016,12,10,09,06,-6.70
2016,12,10,09,07,-6.70
2016,12,10,09,08,-6.70
2016,12,10,09,09,-6.70
2016,12,10,09,10,-6.70
2016,12,10,09,11,-6.60
2016,12,10,09,12,-6.60
2016,12,10,09,13,-6.60
2016,12,10,09,14,-6.60
2016,12,10,09,15,-6.60
2016,12,10,09,16,-6.60
2016,12,10,09,17,-6.60
2016,12,10,09,18,-6.60
2016,12,10,09,19,-6.60
2016,12,10,09,20,-6.60
2016,12,10,09,21,-6.60
2016,12,10,09,22,-6.60
2016,12,10,09,23,-6.60
2016,12,10,09,24,-6.60
2016,12,10,09,25,-6.60
2016,12,10,09,26,-6.60
2016,12,10,09,27,-6.60
2016,12,10,09,28,-6.60
2016,12,10,09,29,-6.60
2016,12,10,09,30,-6.60
2016,12,10,09,42,-6.50
2016,12,10,09,43,-6.50
2016,12,10,09,44,-6.50
2016,12,10,09,45,-6.50
2016,12,10,09,46,-6.50
2016,12,10,09,47,-6.50
2016,12,10,09,48,-6.50
2016,12,10,09,49,-6.50
2016,12,10,09,50,-6.50
2016,12,10,09,51,-6.50
2016,12,10,09,52,-6.40
2016,12,10,09,53,-6.40
2016,12,10,09,54,-6.40
2016,12,10,09,55,-6.40
2016,12,10,09,56,-6.40
2016,12,10,09,57,-6.40
2016,12,10,09,58,-6.40
2016,12,10,09,59,-6.40
2016,12,10,10,00,-6.40
2016,12,10,10,01,-6.40
2016,12,10,10,12,-6.40
2016,12,10,10,13,-6.40
2016,12,10,10,14,-6.40
2016,12,10,10,15,-6.40
2016,12,10,10,16,-6.40
2016,12,10,10,17,-6.40
2016,12,10,10,18,-6.40
2016,12,10,10,19,-6.40
2016,12,10,10,20,-6.40
2016,12,10,10,21,-6.40
2016,12,10,10,22,-6.80
2016,12,10,10,23,-6.80
2016,12,10,10,24,-6.80
2016,12,10,10,25,-6.80
2016,12,10,10,26,-6.80
2016,12,10,10,27,-6.80
2016,12,10,10,28,-6.80
2016,12,10,10,29,-6.80
2016,12,10,10,30,-6.80
2016,12,10,10,31,-6.80
2016,12,10,10,32,-6.40
2016,12,10,10,33,-6.40
2016,12,10,10,34,-6.40
2016,12,10,10,35,-6.40
2016,12,10,10,36,-6.40
2016,12,10,10,37,-6.40
2016,12,10,10,38,-6.40
2016,12,10,10,39,-6.40
2016,12,10,10,40,-6.40
2016,12,10,10,41,-6.30
2016,12,10,10,42,-6.30
2016,12,10,10,43,-6.30
2016,12,10,10,44,-6.30
2016,12,10,10,45,-6.30
2016,12,10,10,46,-6.30
2016,12,10,10,47,-6.30
2016,12,10,10,48,-6.30
2016,12,10,10,49,-6.30
2016,12,10,10,50,-6.30
2016,12,10,10,51,-6.30
2016,12,10,10,52,-6.30
2016,12,10,10,53,-6.30
2016,12,10,10,54,-6.30
2016,12,10,10,55,-6.30
2016,12,10,10,56,-6.30
2016,12,10,10,57,-6.30
2016,12,10,10,58,-6.30
2016,12,10,10,59,-6.30
2016,12,10,11,00,-6.30
2016,12,10,11,01,-6.30
2016,12,10,11,02,-6.30
2016,12,10,11,03,-6.30
2016,12,10,11,04,-6.30
2016,12,10,11,05,-6.30
2016,12,10,11,06,-6.30
2016,12,10,11,07,-6.30
2016,12,10,11,08,-6.30
2016,12,10,11,09,-6.30
2016,12,10,11,10,-6.30
2016,12,10,11,11,-6.30
2016,12,10,11,12,-6.30
2016,12,10,11,13,-6.30
2016,12,10,11,14,-6.30
2016,12,10,11,15,-6.30
2016,12,10,11,16,-6.30
2016,12,10,11,17,-6.30
2016,12,10,11,18,-6.30
2016,12,10,11,19,-6.30
2016,12,10,11,20,-6.30
2016,12,10,11,21,-6.20
2016,12,10,11,22,-6.20
2016,12,10,11,23,-6.20
2016,12,10,11,24,-6.20
2016,12,10,11,25,-6.20
2016,12,10,11,26,-6.20
2016,12,10,11,27,-6.20
2016,12,10,11,28,-6.20
2016,12,10,11,29,-6.20
2016,12,10,11,30,-6.20
2016,12,10,11,31,-6.20
2016,12,10,11,32,-6.20
2016,12,10,11,33,-6.20
2016,12,10,11,34,-6.20
2016,12,10,11,35,-6.20
2016,12,10,11,36,-6.20
2016,12,10,11,37,-6.20
2016,12,10,11,38,-6.20
2016,12,10,11,39,-6.20
2016,12,10,11,40,-6.20
2016,12,10,11,41,-6.30
2016,12,10,11,42,-6.30
2016,12,10,11,43,-6.30
2016,12,10,11,44,-6.30
2016,12,10,11,45,-6.30
2016,12,10,11,46,-6.30
2016,12,10,11,47,-6.30
2016,12,10,11,48,-6.30
2016,12,10,11,49,-6.30
2016,12,10,11,50,-6.30
2016,12,10,11,51,-6.30
2016,12,10,11,52,-6.20
2016,12,10,11,53,-6.20
2016,12,10,11,54,-6.20
2016,12,10,11,55,-6.20
2016,12,10,11,56,-6.20
2016,12,10,11,57,-6.20
2016,12,10,11,58,-6.20
2016,12,10,11,59,-6.20
2016,12,10,12,00,-6.20
2016,12,10,12,01,-6.20
2016,12,10,12,02,-6.20
2016,12,10,12,03,-6.20
2016,12,10,12,04,-6.20
2016,12,10,12,05,-6.20
2016,12,10,12,06,-6.20
2016,12,10,12,07,-6.20
2016,12,10,12,08,-6.20
2016,12,10,12,09,-6.20
2016,12,10,12,10,-6.20
2016,12,10,12,22,-5.90
2016,12,10,12,23,-5.90
2016,12,10,12,24,-5.90
2016,12,10,12,25,-5.90
2016,12,10,12,26,-5.90
2016,12,10,12,27,-5.90
2016,12,10,12,28,-5.90
2016,12,10,12,29,-5.90
2016,12,10,12,30,-5.90
2016,12,10,12,31,-5.80
2016,12,10,12,32,-5.80
2016,12,10,12,33,-5.80
2016,12,10,12,34,-5.80
2016,12,10,12,35,-5.80
2016,12,10,12,36,-5.80
2016,12,10,12,37,-5.80
2016,12,10,12,38,-5.80
2016,12,10,12,39,-5.80
2016,12,10,12,40,-5.80
2016,12,10,12,41,-5.80
2016,12,10,12,42,-5.80
2016,12,10,12,43,-5.80
2016,12,10,12,44,-5.80
2016,12,10,12,45,-5.80
2016,12,10,12,46,-5.80
2016,12,10,12,47,-5.80
2016,12,10,12,48,-5.80
2016,12,10,12,49,-5.80
2016,12,10,12,50,-5.80
2016,12,10,12,51,-5.80
2016,12,10,12,52,-5.80
2016,12,10,12,53,-5.80
2016,12,10,12,54,-5.80
2016,12,10,12,55,-5.80
2016,12,10,12,56,-5.80
2016,12,10,12,57,-5.80
2016,12,10,12,58,-5.80
2016,12,10,12,59,-5.80
2016,12,10,13,00,-5.80
2016,12,10,13,01,-5.80
2016,12,10,13,02,-5.80
2016,12,10,13,03,-5.80
2016,12,10,13,04,-5.80
2016,12,10,13,05,-5.80
2016,12,10,13,06,-5.80
2016,12,10,13,07,-5.80
2016,12,10,13,08,-5.80
2016,12,10,13,09,-5.80
2016,12,10,13,10,-5.80
2016,12,10,13,21,-5.80
2016,12,10,13,22,-5.80
2016,12,10,13,23,-5.80
2016,12,10,13,24,-5.80
2016,12,10,13,25,-5.80
2016,12,10,13,26,-5.80
2016,12,10,13,27,-5.80
2016,12,10,13,28,-5.80
2016,12,10,13,29,-5.80
2016,12,10,13,30,-5.80
2016,12,10,13,31,-5.90
2016,12,10,13,32,-5.90
2016,12,10,13,33,-5.90
2016,12,10,13,34,-5.90
2016,12,10,13,35,-5.90
2016,12,10,13,36,-5.90
2016,12,10,13,37,-5.90
2016,12,10,13,38,-5.90
2016,12,10,13,39,-5.90
2016,12,10,13,40,-5.90
2016,12,10,13,41,-5.90
2016,12,10,13,42,-5.90
2016,12,10,13,43,-5.90
2016,12,10,13,44,-5.90
2016,12,10,13,45,-5.90
2016,12,10,13,46,-5.90
2016,12,10,13,47,-5.90
2016,12,10,13,48,-5.90
2016,12,10,13,49,-5.90
2016,12,10,13,50,-5.90
2016,12,10,13,51,-5.90
2016,12,10,13,52,-5.90
2016,12,10,13,53,-5.90
2016,12,10,13,54,-5.90
2016,12,10,13,55,-5.90
2016,12,10,13,56,-5.90
2016,12,10,13,57,-5.90
2016,12,10,13,58,-5.90
2016,12,10,13,59,-5.90
2016,12,10,14,00,-5.90
2016,12,10,14,01,-6.80
2016,12,10,14,02,-6.80
2016,12,10,14,03,-6.80
2016,12,10,14,04,-6.80
2016,12,10,14,05,-6.80
2016,12,10,14,06,-6.80
2016,12,10,14,07,-6.80
2016,12,10,14,08,-6.80
2016,12,10,14,09,-6.80
2016,12,10,14,10,-6.80
2016,12,10,14,11,-5.90
2016,12,10,14,12,-5.90
2016,12,10,14,13,-5.90
2016,12,10,14,14,-5.90
2016,12,10,14,15,-5.90
2016,12,10,14,16,-5.90
2016,12,10,14,17,-5.90
2016,12,10,14,21,-5.90
2016,12,10,14,22,-5.90
2016,12,10,14,23,-5.90
2016,12,10,14,24,-5.90
2016,12,10,14,25,-5.90
2016,12,10,14,26,-5.90
2016,12,10,14,27,-5.90
2016,12,10,14,28,-5.90
2016,12,10,14,29,-5.90
2016,12,10,14,30,-5.90
2016,12,10,14,31,-5.90
2016,12,10,14,32,-5.90
2016,12,10,14,33,-5.90
2016,12,10,14,34,-5.90
2016,12,10,14,35,-5.90
2016,12,10,14,36,-5.90
2016,12,10,14,37,-5.90
2016,12,10,14,38,-5.90
2016,12,10,14,39,-5.90
2016,12,10,14,40,-5.90
2016,12,10,14,41,-5.90
2016,12,10,14,42,-5.90
2016,12,10,14,43,-5.90
2016,12,10,14,44,-5.90
2016,12,10,14,45,-5.90
2016,12,10,14,46,-5.90
2016,12,10,14,47,-5.90
2016,12,10,14,48,-5.90
2016,12,10,14,49,-5.90
2016,12,10,14,50,-5.90
2016,12,10,14,51,-6.90
2016,12,10,14,52,-6.90
2016,12,10,14,53,-6.90
2016,12,10,14,54,-6.90
2016,12,10,14,55,-6.90
2016,12,10,14,56,-6.90
2016,12,10,14,57,-6.90
2016,12,10,14,58,-6.90
2016,12,10,14,59,-6.90
2016,12,10,15,00,-6.90
2016,12,10,15,01,-5.60
2016,12,10,15,02,-5.60
2016,12,10,15,03,-5.60
2016,12,10,15,04,-5.60
2016,12,10,15,05,-5.60
2016,12,10,15,06,-5.60
2016,12,10,15,07,-5.60
2016,12,10,15,08,-5.60
2016,12,10,15,09,-5.60
2016,12,10,15,10,-5.60
2016,12,10,15,11,-5.60
2016,12,10,15,12,-5.60
2016,12,10,15,13,-5.60
2016,12,10,15,14,-5.60
2016,12,10,15,15,-5.60
2016,12,10,15,16,-5.60
2016,12,10,15,17,-5.60
2016,12,10,15,18,-5.60
2016,12,10,15,19,-5.60
2016,12,10,15,20,-5.60
2016,12,10,15,21,-5.60
2016,12,10,15,22,-5.50
2016,12,10,15,23,-5.50
2016,12,10,15,24,-5.50
2016,12,10,15,25,-5.50
2016,12,10,15,26,-5.50
2016,12,10,15,27,-5.50
2016,12,10,15,28,-5.50
2016,12,10,15,29,-5.50
2016,12,10,15,30,-5.50
2016,12,10,15,31,-5.50
2016,12,10,15,32,-6.90
2016,12,10,15,33,-6.90
2016,12,10,15,34,-6.90
2016,12,10,15,35,-6.90
2016,12,10,15,36,-6.90
2016,12,10,15,37,-6.90
2016,12,10,15,38,-6.90
2016,12,10,15,39,-6.90
2016,12,10,15,40,-6.90
2016,12,10,15,41,-5.50
2016,12,10,15,42,-5.50
2016,12,10,15,43,-5.50
2016,12,10,15,44,-5.50
2016,12,10,15,45,-5.50
2016,12,10,15,46,-5.50
2016,12,10,15,47,-5.50
2016,12,10,15,48,-5.50
2016,12,10,15,49,-5.50
2016,12,10,15,50,-5.50
2016,12,10,15,51,-5.50
2016,12,10,16,01,-5.40
2016,12,10,16,02,-5.40
2016,12,10,16,03,-5.40
2016,12,10,16,04,-5.40
2016,12,10,16,05,-5.40
2016,12,10,16,06,-5.40
2016,12,10,16,07,-5.40
2016,12,10,16,08,-5.40
2016,12,10,16,09,-5.40
2016,12,10,16,10,-5.40
2016,12,10,16,11,-5.40
2016,12,10,16,12,-5.40
2016,12,10,16,13,-5.40
2016,12,10,16,14,-5.40
2016,12,10,16,15,-5.40
2016,12,10,16,16,-5.40
2016,12,10,16,17,-5.40
2016,12,10,16,18,-5.40
2016,12,10,16,19,-5.40
2016,12,10,16,20,-5.40
2016,12,10,16,21,-5.40
2016,12,10,16,22,-5.40
2016,12,10,16,23,-5.40
2016,12,10,16,24,-5.40
2016,12,10,16,25,-5.40
2016,12,10,16,26,-5.40
2016,12,10,16,27,-5.40
2016,12,10,16,28,-5.40
2016,12,10,16,29,-5.40
2016,12,10,16,30,-5.40
2016,12,10,16,31,-5.40
2016,12,10,16,32,-5.50
2016,12,10,16,33,-5.50
2016,12,10,16,34,-5.50
2016,12,10,16,35,-5.50
2016,12,10,16,36,-5.50
2016,12,10,16,37,-5.50
2016,12,10,16,38,-5.50
2016,12,10,16,39,-5.50
2016,12,10,16,40,-5.50
2016,12,10,16,41,-5.50
2016,12,10,16,42,-5.50
2016,12,10,16,43,-5.50
2016,12,10,16,44,-5.50
2016,12,10,16,45,-5.50
2016,12,10,16,46,-5.50
2016,12,10,16,47,-5.50
2016,12,10,16,48,-5.50
2016,12,10,16,49,-5.50
2016,12,10,16,50,-5.50
2016,12,10,16,51,-5.50
2016,12,10,17,01,-5.60
