Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   6.9,   6.1,   5.3,   0.0
 2,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   6.9,   3.3,  41.1,   0.0
 3,   0.0,  21.6,   0.0,   3.8,   2.3,   0.0,   0.0,  0.25,   1.3,   2.8,   0.0,   0.0
 4,   1.3,  0.51,  12.2,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   4.6,   2.5,   0.0
 5,   2.8,  22.6,  13.7,   2.0,   0.0,   0.0,   0.0,   0.0,  0.51,   7.4,   8.4,   0.0
 6,   3.8,   0.0,  14.5,   0.0,   0.0,   0.0,   0.0,   1.3,   2.0,  31.0,   2.0,   0.0
 7,  0.25,   1.0,   6.3,   0.0,   0.0,   0.0,   3.6,   1.0,   2.5,  0.76,  15.8,   0.0
 8,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25,  37.3,   1.8,   0.0
 9,  0.25,   0.0,  61.7,   0.0,   0.0,   0.0,   9.4,  0.25,   0.0,  0.25,  0.51,   0.0
10,   0.0,   1.8,  26.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,   6.6,  12.4,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0
12,  20.6,   4.3,   1.0,   1.0,   0.0,   0.0,   4.6,   0.0,   0.0,   7.1,   4.3,   0.0
13,   2.0,   5.8,  26.2,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  44.2,  19.3,   0.0
14,  0.25,   2.5,   0.0,  0.51,   0.0,   3.6,   1.3,   0.0,   0.0,  33.5,  0.51,   0.0
15,   6.9,  26.2,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  28.4,   1.5,   0.0
16,  19.1,  0.51,  0.25,   0.0,  0.25,   3.8,   0.0,   0.0,   1.0,   6.1,  0.25,   0.0
17,   9.4,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   2.8,   1.3,   0.0
18,   3.3,   1.8,   0.0,   0.0,  11.4,  15.5,  10.9,   0.0,   5.8,   1.8,   0.0,   0.0
19,  0.25,   8.4,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   5.1,   7.4,  11.4,   0.0
20,   9.7,  0.25,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   3.6,   5.3,   0.0
21,  26.9,  0.25,   6.9,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  13.5,   0.0,   0.0
22,   7.1,   0.0,   3.6,   5.6,   0.0,   9.4,   0.0,   0.0,   0.0,  0.51,  27.7,   0.0
23,   0.0,  0.25,   9.9,   3.0,   0.0,   8.4,   0.0,   0.0,   9.7,   1.5,  10.2,   0.0
24,   0.0,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   2.3,   3.6,  29.2,   0.0
25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   7.4,   5.6,   0.0
26,   7.4,   3.6,   6.9,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  15.8,  22.9,   0.0
27,  34.0,  0.51,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   5.1,   0.0
28,  13.2,  19.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
29,  15.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0
31,   2.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   5.3,   -99,   7.9,   -99,   0.0
