Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,04,00,00,14.70
2016,06,04,00,01,14.70
2016,06,04,00,02,14.70
2016,06,04,00,03,14.70
2016,06,04,00,04,14.70
2016,06,04,00,05,14.70
2016,06,04,00,06,14.60
2016,06,04,00,07,14.60
2016,06,04,00,08,14.60
2016,06,04,00,09,14.60
2016,06,04,00,10,14.60
2016,06,04,00,11,14.60
2016,06,04,00,12,14.50
2016,06,04,00,13,14.50
2016,06,04,00,14,14.50
2016,06,04,00,15,14.40
2016,06,04,00,16,14.40
2016,06,04,00,17,14.40
2016,06,04,00,18,14.40
2016,06,04,00,19,14.40
2016,06,04,00,20,14.30
2016,06,04,00,21,14.30
2016,06,04,00,22,14.30
2016,06,04,00,23,14.30
2016,06,04,00,24,14.30
2016,06,04,00,25,14.30
2016,06,04,00,26,14.30
2016,06,04,00,27,14.20
2016,06,04,00,28,14.20
2016,06,04,00,29,14.20
2016,06,04,00,30,14.20
2016,06,04,00,31,14.20
2016,06,04,00,32,14.20
2016,06,04,00,33,14.20
2016,06,04,00,34,14.10
2016,06,04,00,35,14.10
2016,06,04,00,36,14.10
2016,06,04,00,37,14.10
2016,06,04,00,38,14.10
2016,06,04,00,39,14.10
2016,06,04,00,40,14.10
2016,06,04,00,41,14.10
2016,06,04,00,42,14.10
2016,06,04,00,43,14.10
2016,06,04,00,44,14.10
2016,06,04,00,45,14.10
2016,06,04,00,46,14.10
2016,06,04,00,47,14.10
2016,06,04,00,48,14.10
2016,06,04,00,49,14.10
2016,06,04,00,50,14.10
2016,06,04,00,51,14.10
2016,06,04,00,52,14.10
2016,06,04,00,53,14.10
2016,06,04,00,54,14.10
2016,06,04,00,55,14.10
2016,06,04,00,56,14.10
2016,06,04,00,57,14.10
2016,06,04,00,58,14.10
2016,06,04,00,59,14.00
2016,06,04,01,00,14.00
2016,06,04,01,01,14.00
2016,06,04,01,02,14.00
2016,06,04,01,03,13.90
2016,06,04,01,04,13.90
2016,06,04,01,05,13.90
2016,06,04,01,06,13.90
2016,06,04,01,07,13.90
2016,06,04,01,08,13.90
2016,06,04,01,09,13.90
2016,06,04,01,10,13.90
2016,06,04,01,11,13.90
2016,06,04,01,12,13.80
2016,06,04,01,13,13.80
2016,06,04,01,14,13.80
2016,06,04,01,15,13.80
2016,06,04,01,16,13.80
2016,06,04,01,17,13.80
2016,06,04,01,18,13.80
2016,06,04,01,19,13.80
2016,06,04,01,20,13.80
2016,06,04,01,21,13.80
2016,06,04,01,22,13.80
2016,06,04,01,23,13.80
2016,06,04,01,24,13.80
2016,06,04,01,25,13.70
2016,06,04,01,26,13.70
2016,06,04,01,27,13.70
2016,06,04,01,28,13.70
2016,06,04,01,29,13.70
2016,06,04,01,30,13.70
2016,06,04,01,31,13.70
2016,06,04,01,32,13.70
2016,06,04,01,33,13.70
2016,06,04,01,34,13.70
2016,06,04,01,35,13.70
2016,06,04,01,36,13.70
2016,06,04,01,37,13.70
2016,06,04,01,38,13.70
2016,06,04,01,39,13.70
2016,06,04,01,40,13.70
2016,06,04,01,41,13.70
2016,06,04,01,42,13.70
2016,06,04,01,43,13.70
2016,06,04,01,44,13.70
2016,06,04,01,45,13.70
2016,06,04,01,46,13.60
2016,06,04,01,47,13.60
2016,06,04,01,48,13.60
2016,06,04,01,49,13.70
2016,06,04,01,50,13.70
2016,06,04,01,51,13.70
2016,06,04,01,52,13.70
2016,06,04,01,53,13.70
2016,06,04,01,54,13.70
2016,06,04,01,55,13.70
2016,06,04,01,56,13.70
2016,06,04,01,57,13.70
2016,06,04,01,58,13.70
2016,06,04,01,59,13.70
2016,06,04,02,00,13.70
2016,06,04,02,01,13.70
2016,06,04,02,02,13.70
2016,06,04,02,03,13.80
2016,06,04,02,04,13.80
2016,06,04,02,05,13.80
2016,06,04,02,06,13.80
2016,06,04,02,07,13.80
2016,06,04,02,08,13.80
2016,06,04,02,09,13.80
2016,06,04,02,10,13.80
2016,06,04,02,11,13.80
2016,06,04,02,12,13.80
2016,06,04,02,13,13.80
2016,06,04,02,14,13.80
2016,06,04,02,15,13.80
2016,06,04,02,16,13.80
2016,06,04,02,17,13.80
2016,06,04,02,18,13.80
2016,06,04,02,19,13.80
2016,06,04,02,20,13.80
2016,06,04,02,21,13.80
2016,06,04,02,22,13.80
2016,06,04,02,23,13.80
2016,06,04,02,24,13.80
2016,06,04,02,25,13.80
2016,06,04,02,26,13.80
2016,06,04,02,27,13.70
2016,06,04,02,28,13.70
2016,06,04,02,29,13.70
2016,06,04,02,30,13.70
2016,06,04,02,31,13.70
2016,06,04,02,32,13.70
2016,06,04,02,33,13.60
2016,06,04,02,34,13.60
2016,06,04,02,35,13.60
2016,06,04,02,36,13.60
2016,06,04,02,37,13.60
2016,06,04,02,38,13.60
2016,06,04,02,39,13.60
2016,06,04,02,40,13.50
2016,06,04,02,41,13.50
2016,06,04,02,42,13.50
2016,06,04,02,43,13.40
2016,06,04,02,44,13.40
2016,06,04,02,45,13.40
2016,06,04,02,46,13.40
2016,06,04,02,47,13.40
2016,06,04,02,48,13.40
2016,06,04,02,49,13.40
2016,06,04,02,50,13.40
2016,06,04,02,51,13.40
2016,06,04,02,52,13.40
2016,06,04,02,53,13.40
2016,06,04,02,54,13.40
2016,06,04,02,55,13.40
2016,06,04,02,56,13.40
2016,06,04,02,57,13.40
2016,06,04,02,58,13.40
2016,06,04,02,59,13.40
2016,06,04,03,00,13.40
2016,06,04,03,01,13.40
2016,06,04,03,02,13.40
2016,06,04,03,03,13.40
2016,06,04,03,04,13.40
2016,06,04,03,05,13.40
2016,06,04,03,06,13.40
2016,06,04,03,07,13.40
2016,06,04,03,08,13.40
2016,06,04,03,09,13.40
2016,06,04,03,10,13.40
2016,06,04,03,11,13.40
2016,06,04,03,12,13.40
2016,06,04,03,13,13.30
2016,06,04,03,14,13.30
2016,06,04,03,15,13.30
2016,06,04,03,16,13.30
2016,06,04,03,17,13.30
2016,06,04,03,18,13.30
2016,06,04,03,19,13.30
2016,06,04,03,20,13.30
2016,06,04,03,21,13.20
2016,06,04,03,22,13.20
2016,06,04,03,23,13.20
2016,06,04,03,24,13.20
2016,06,04,03,25,13.20
2016,06,04,03,26,13.20
2016,06,04,03,27,13.20
2016,06,04,03,28,13.10
2016,06,04,03,29,13.10
2016,06,04,03,30,13.10
2016,06,04,03,31,13.10
2016,06,04,03,32,13.10
2016,06,04,03,33,13.10
2016,06,04,03,34,13.10
2016,06,04,03,35,13.10
2016,06,04,03,36,13.10
2016,06,04,03,37,13.10
2016,06,04,03,38,13.10
2016,06,04,03,39,13.10
2016,06,04,03,40,13.10
2016,06,04,03,41,13.10
2016,06,04,03,42,13.10
2016,06,04,03,43,13.10
2016,06,04,03,44,13.10
2016,06,04,03,45,13.00
2016,06,04,03,46,13.00
2016,06,04,03,47,13.00
2016,06,04,03,48,12.90
2016,06,04,03,49,12.90
2016,06,04,03,50,12.90
2016,06,04,03,51,12.90
2016,06,04,03,52,12.90
2016,06,04,03,53,12.90
2016,06,04,03,54,12.90
2016,06,04,03,55,12.80
2016,06,04,03,56,12.80
2016,06,04,03,57,12.80
2016,06,04,03,58,12.80
2016,06,04,03,59,12.80
2016,06,04,04,00,12.80
2016,06,04,04,01,12.80
2016,06,04,04,02,12.70
2016,06,04,04,03,12.70
2016,06,04,04,04,12.70
2016,06,04,04,05,12.70
2016,06,04,04,06,12.70
2016,06,04,04,07,12.70
2016,06,04,04,08,12.70
2016,06,04,04,09,12.70
2016,06,04,04,10,12.70
2016,06,04,04,11,12.70
2016,06,04,04,12,12.70
2016,06,04,04,13,12.70
2016,06,04,04,14,12.70
2016,06,04,04,15,12.70
2016,06,04,04,16,12.70
2016,06,04,04,17,12.70
2016,06,04,04,18,12.70
2016,06,04,04,19,12.60
2016,06,04,04,20,12.60
2016,06,04,04,21,12.60
2016,06,04,04,22,12.60
2016,06,04,04,23,12.60
2016,06,04,04,24,12.60
2016,06,04,04,25,12.60
2016,06,04,04,26,12.60
2016,06,04,04,27,12.60
2016,06,04,04,28,12.50
2016,06,04,04,29,12.50
2016,06,04,04,30,12.50
2016,06,04,04,31,12.40
2016,06,04,04,32,12.40
2016,06,04,04,33,12.30
2016,06,04,04,34,12.30
2016,06,04,04,35,12.30
2016,06,04,04,36,12.30
2016,06,04,04,37,12.30
2016,06,04,04,38,12.30
2016,06,04,04,39,12.30
2016,06,04,04,40,12.20
2016,06,04,04,41,12.20
2016,06,04,04,42,12.20
2016,06,04,04,43,12.20
2016,06,04,04,44,12.20
2016,06,04,04,45,12.20
2016,06,04,04,46,12.20
2016,06,04,04,47,12.20
2016,06,04,04,48,12.20
2016,06,04,04,49,12.20
2016,06,04,04,50,12.20
2016,06,04,04,51,12.20
2016,06,04,04,52,12.30
2016,06,04,04,53,12.30
2016,06,04,04,54,12.30
2016,06,04,04,55,12.30
2016,06,04,04,56,12.30
2016,06,04,04,57,12.30
2016,06,04,04,58,12.30
2016,06,04,04,59,12.30
2016,06,04,05,00,12.20
2016,06,04,05,01,12.20
2016,06,04,05,02,12.20
2016,06,04,05,03,12.20
2016,06,04,05,04,12.20
2016,06,04,05,05,12.10
2016,06,04,05,06,12.10
2016,06,04,05,07,12.10
2016,06,04,05,08,12.10
2016,06,04,05,09,12.10
2016,06,04,05,10,12.10
2016,06,04,05,11,12.10
2016,06,04,05,12,12.00
2016,06,04,05,13,12.00
2016,06,04,05,14,12.00
2016,06,04,05,15,12.00
2016,06,04,05,16,12.00
2016,06,04,05,17,12.00
2016,06,04,05,18,12.00
2016,06,04,05,19,12.00
2016,06,04,05,20,12.00
2016,06,04,05,21,12.00
2016,06,04,05,22,12.00
2016,06,04,05,23,11.90
2016,06,04,05,24,11.90
2016,06,04,05,25,11.90
2016,06,04,05,26,11.90
2016,06,04,05,27,11.90
2016,06,04,05,28,11.90
2016,06,04,05,29,11.90
2016,06,04,05,30,11.90
2016,06,04,05,31,11.90
2016,06,04,05,32,11.90
2016,06,04,05,33,12.00
2016,06,04,05,34,12.00
2016,06,04,05,35,12.00
2016,06,04,05,36,12.00
2016,06,04,05,37,12.00
2016,06,04,05,38,12.00
2016,06,04,05,39,12.10
2016,06,04,05,40,12.10
2016,06,04,05,41,12.10
2016,06,04,05,42,12.10
2016,06,04,05,43,12.00
2016,06,04,05,44,12.10
2016,06,04,05,45,12.10
2016,06,04,05,46,12.10
2016,06,04,05,47,12.10
2016,06,04,05,48,12.10
2016,06,04,05,49,12.00
2016,06,04,05,50,12.00
2016,06,04,05,51,12.00
2016,06,04,05,52,12.00
2016,06,04,05,53,12.00
2016,06,04,05,54,12.00
2016,06,04,05,55,12.00
2016,06,04,05,56,12.00
2016,06,04,05,57,12.00
2016,06,04,05,58,12.00
2016,06,04,05,59,12.00
2016,06,04,06,00,12.00
2016,06,04,06,01,12.00
2016,06,04,06,02,12.00
2016,06,04,06,03,12.00
2016,06,04,06,04,12.00
2016,06,04,06,05,12.00
2016,06,04,06,06,12.00
2016,06,04,06,07,12.00
2016,06,04,06,08,12.00
2016,06,04,06,09,11.90
2016,06,04,06,10,12.00
2016,06,04,06,11,12.00
2016,06,04,06,12,12.00
2016,06,04,06,13,12.00
2016,06,04,06,14,12.00
2016,06,04,06,15,12.00
2016,06,04,06,16,12.10
2016,06,04,06,17,12.10
2016,06,04,06,18,12.10
2016,06,04,06,19,12.10
2016,06,04,06,20,12.10
2016,06,04,06,21,12.10
2016,06,04,06,22,12.10
2016,06,04,06,23,12.20
2016,06,04,06,24,12.20
2016,06,04,06,25,12.20
2016,06,04,06,26,12.20
2016,06,04,06,27,12.20
2016,06,04,06,28,12.20
2016,06,04,06,29,12.20
2016,06,04,06,30,12.10
2016,06,04,06,31,12.10
2016,06,04,06,32,12.20
2016,06,04,06,33,12.20
2016,06,04,06,34,12.20
2016,06,04,06,35,12.30
2016,06,04,06,36,12.30
2016,06,04,06,37,12.40
2016,06,04,06,38,12.50
2016,06,04,06,39,12.50
2016,06,04,06,40,12.60
2016,06,04,06,41,12.70
2016,06,04,06,42,12.80
2016,06,04,06,43,12.90
2016,06,04,06,44,13.10
2016,06,04,06,45,13.20
2016,06,04,06,46,13.30
2016,06,04,06,47,13.30
2016,06,04,06,48,13.40
2016,06,04,06,49,13.50
2016,06,04,06,50,13.70
2016,06,04,06,51,13.80
2016,06,04,06,52,13.80
2016,06,04,06,53,13.90
2016,06,04,06,54,14.10
2016,06,04,06,55,14.20
2016,06,04,06,56,14.30
2016,06,04,06,57,14.50
2016,06,04,06,58,14.60
2016,06,04,06,59,14.70
2016,06,04,07,00,14.70
2016,06,04,07,01,14.80
2016,06,04,07,02,14.90
2016,06,04,07,03,15.00
2016,06,04,07,04,15.10
2016,06,04,07,05,15.20
2016,06,04,07,06,15.30
2016,06,04,07,07,15.40
2016,06,04,07,08,15.60
2016,06,04,07,09,15.70
2016,06,04,07,10,15.80
2016,06,04,07,11,15.90
2016,06,04,07,12,16.00
2016,06,04,07,13,16.10
2016,06,04,07,14,16.20
2016,06,04,07,15,16.30
2016,06,04,07,16,16.40
2016,06,04,07,17,16.50
2016,06,04,07,18,16.60
2016,06,04,07,19,16.60
2016,06,04,07,20,16.70
2016,06,04,07,21,16.80
2016,06,04,07,22,16.90
2016,06,04,07,23,17.00
2016,06,04,07,24,17.10
2016,06,04,07,25,17.10
2016,06,04,07,26,17.20
2016,06,04,07,27,17.30
2016,06,04,07,28,17.40
2016,06,04,07,29,17.40
2016,06,04,07,30,17.50
2016,06,04,07,31,17.60
2016,06,04,07,32,17.60
2016,06,04,07,33,17.70
2016,06,04,07,34,17.80
2016,06,04,07,35,18.00
2016,06,04,07,36,18.10
2016,06,04,07,37,18.20
2016,06,04,07,38,18.30
2016,06,04,07,39,18.30
2016,06,04,07,40,18.40
2016,06,04,07,41,18.50
2016,06,04,07,42,18.50
2016,06,04,07,43,18.60
2016,06,04,07,44,18.60
2016,06,04,07,45,18.70
2016,06,04,07,46,18.80
2016,06,04,07,47,18.80
2016,06,04,07,48,18.80
2016,06,04,07,49,18.90
2016,06,04,07,50,18.90
2016,06,04,07,51,18.90
2016,06,04,07,52,19.00
2016,06,04,07,53,19.00
2016,06,04,07,54,18.90
2016,06,04,07,55,18.90
2016,06,04,07,56,19.00
2016,06,04,07,57,19.10
2016,06,04,07,58,19.20
2016,06,04,07,59,19.20
2016,06,04,08,00,19.30
2016,06,04,08,01,19.40
2016,06,04,08,02,19.50
2016,06,04,08,03,19.60
2016,06,04,08,04,19.70
2016,06,04,08,05,19.80
2016,06,04,08,06,19.90
2016,06,04,08,07,20.00
2016,06,04,08,08,20.10
2016,06,04,08,09,20.10
2016,06,04,08,10,20.20
2016,06,04,08,11,20.30
2016,06,04,08,12,20.30
2016,06,04,08,13,20.40
2016,06,04,08,14,20.40
2016,06,04,08,15,20.50
2016,06,04,08,16,20.50
2016,06,04,08,17,20.60
2016,06,04,08,18,20.60
2016,06,04,08,19,20.70
2016,06,04,08,20,20.70
2016,06,04,08,21,20.70
2016,06,04,08,22,20.80
2016,06,04,08,23,20.80
2016,06,04,08,24,20.90
2016,06,04,08,25,20.90
2016,06,04,08,26,20.90
2016,06,04,08,27,20.90
2016,06,04,08,28,21.00
2016,06,04,08,29,21.10
2016,06,04,08,30,21.20
2016,06,04,08,31,21.20
2016,06,04,08,32,21.20
2016,06,04,08,33,21.10
2016,06,04,08,34,21.10
2016,06,04,08,35,21.20
2016,06,04,08,36,21.20
2016,06,04,08,37,21.20
2016,06,04,08,38,21.30
2016,06,04,08,39,21.30
2016,06,04,08,40,21.40
2016,06,04,08,41,21.40
2016,06,04,08,42,21.50
2016,06,04,08,43,21.60
2016,06,04,08,44,21.70
2016,06,04,08,45,21.80
2016,06,04,08,46,21.90
2016,06,04,08,47,21.90
2016,06,04,08,48,21.90
2016,06,04,08,49,21.90
2016,06,04,08,50,21.90
2016,06,04,08,51,21.90
2016,06,04,08,52,21.90
2016,06,04,08,53,21.90
2016,06,04,08,54,22.00
2016,06,04,08,55,22.10
2016,06,04,08,56,22.10
2016,06,04,08,57,22.20
2016,06,04,08,58,22.30
2016,06,04,08,59,22.40
2016,06,04,09,00,22.50
2016,06,04,09,01,22.50
2016,06,04,09,02,22.60
2016,06,04,09,03,22.60
2016,06,04,09,04,22.70
2016,06,04,09,05,22.70
2016,06,04,09,06,22.60
2016,06,04,09,07,22.60
2016,06,04,09,08,22.60
2016,06,04,09,09,22.70
2016,06,04,09,10,22.60
2016,06,04,09,11,22.40
2016,06,04,09,12,22.40
2016,06,04,09,13,22.50
2016,06,04,09,14,22.50
2016,06,04,09,15,22.60
2016,06,04,09,16,22.60
2016,06,04,09,17,22.50
2016,06,04,09,18,22.50
2016,06,04,09,19,22.50
2016,06,04,09,20,22.50
2016,06,04,09,21,22.50
2016,06,04,09,22,22.50
2016,06,04,09,23,22.60
2016,06,04,09,24,22.60
2016,06,04,09,25,22.70
2016,06,04,09,26,22.70
2016,06,04,09,27,22.80
2016,06,04,09,28,22.70
2016,06,04,09,29,22.70
2016,06,04,09,30,22.70
2016,06,04,09,31,22.80
2016,06,04,09,32,22.90
2016,06,04,09,33,22.90
2016,06,04,09,34,23.00
2016,06,04,09,35,23.00
2016,06,04,09,36,23.10
2016,06,04,09,37,23.00
2016,06,04,09,38,22.90
2016,06,04,09,39,22.90
2016,06,04,09,40,22.90
2016,06,04,09,41,22.80
2016,06,04,09,42,22.80
2016,06,04,09,43,22.80
2016,06,04,09,44,22.80
2016,06,04,09,45,22.70
2016,06,04,09,46,22.70
2016,06,04,09,47,22.70
2016,06,04,09,48,22.70
2016,06,04,09,49,22.60
2016,06,04,09,50,22.60
2016,06,04,09,51,22.60
2016,06,04,09,52,22.60
2016,06,04,09,53,22.60
2016,06,04,09,54,22.60
2016,06,04,09,55,22.60
2016,06,04,09,56,22.70
2016,06,04,09,57,22.70
2016,06,04,09,58,22.80
2016,06,04,09,59,22.80
2016,06,04,10,00,22.80
2016,06,04,10,01,22.70
2016,06,04,10,02,22.70
2016,06,04,10,03,22.70
2016,06,04,10,04,22.80
2016,06,04,10,05,22.80
2016,06,04,10,06,22.80
2016,06,04,10,07,22.80
2016,06,04,10,08,22.80
2016,06,04,10,09,22.80
2016,06,04,10,10,22.90
2016,06,04,10,11,22.90
2016,06,04,10,12,22.90
2016,06,04,10,13,23.00
2016,06,04,10,14,23.10
2016,06,04,10,15,23.20
2016,06,04,10,16,23.20
2016,06,04,10,17,23.30
2016,06,04,10,18,23.40
2016,06,04,10,19,23.40
2016,06,04,10,20,23.40
2016,06,04,10,21,23.40
2016,06,04,10,22,23.40
2016,06,04,10,23,23.40
2016,06,04,10,24,23.40
2016,06,04,10,25,23.40
2016,06,04,10,26,23.40
2016,06,04,10,27,23.40
2016,06,04,10,28,23.40
2016,06,04,10,29,23.50
2016,06,04,10,30,23.60
2016,06,04,10,31,23.80
2016,06,04,10,32,23.80
2016,06,04,10,33,23.80
2016,06,04,10,34,23.80
2016,06,04,10,35,23.80
2016,06,04,10,36,23.80
2016,06,04,10,37,23.90
2016,06,04,10,38,23.90
2016,06,04,10,39,24.00
2016,06,04,10,40,24.00
2016,06,04,10,41,24.00
2016,06,04,10,42,23.90
2016,06,04,10,43,23.90
2016,06,04,10,44,23.80
2016,06,04,10,45,23.80
2016,06,04,10,46,23.80
2016,06,04,10,47,23.70
2016,06,04,10,48,23.80
2016,06,04,10,49,23.90
2016,06,04,10,50,24.00
2016,06,04,10,51,24.10
2016,06,04,10,52,24.10
2016,06,04,10,53,24.10
2016,06,04,10,54,24.10
2016,06,04,10,55,24.00
2016,06,04,10,56,24.00
2016,06,04,10,57,24.10
2016,06,04,10,58,24.10
2016,06,04,10,59,24.10
2016,06,04,11,00,24.00
2016,06,04,11,01,24.00
2016,06,04,11,02,24.00
2016,06,04,11,03,24.00
2016,06,04,11,04,24.00
2016,06,04,11,05,24.00
2016,06,04,11,06,24.10
2016,06,04,11,07,24.10
2016,06,04,11,08,24.10
2016,06,04,11,09,24.10
2016,06,04,11,10,24.10
2016,06,04,11,11,24.20
2016,06,04,11,12,24.30
2016,06,04,11,13,24.50
2016,06,04,11,14,24.50
2016,06,04,11,15,24.40
2016,06,04,11,16,24.30
2016,06,04,11,17,24.30
2016,06,04,11,18,24.40
2016,06,04,11,19,24.50
2016,06,04,11,20,24.50
2016,06,04,11,21,24.50
2016,06,04,11,22,24.40
2016,06,04,11,23,24.50
2016,06,04,11,24,24.60
2016,06,04,11,25,24.70
2016,06,04,11,26,24.80
2016,06,04,11,27,24.80
2016,06,04,11,28,24.90
2016,06,04,11,29,25.00
2016,06,04,11,30,25.00
2016,06,04,11,31,25.00
2016,06,04,11,32,24.90
2016,06,04,11,33,24.90
2016,06,04,11,34,24.90
2016,06,04,11,35,25.00
2016,06,04,11,36,25.10
2016,06,04,11,37,25.20
2016,06,04,11,38,25.20
2016,06,04,11,39,25.30
2016,06,04,11,40,25.30
2016,06,04,11,41,25.30
2016,06,04,11,42,25.20
2016,06,04,11,43,25.20
2016,06,04,11,44,25.30
2016,06,04,11,45,25.30
2016,06,04,11,46,25.40
2016,06,04,11,47,25.40
2016,06,04,11,48,25.40
2016,06,04,11,49,25.40
2016,06,04,11,50,25.40
2016,06,04,11,51,25.40
2016,06,04,11,52,25.20
2016,06,04,11,53,25.20
2016,06,04,11,54,25.20
2016,06,04,11,55,25.20
2016,06,04,11,56,25.30
2016,06,04,11,57,25.30
2016,06,04,11,58,25.40
2016,06,04,11,59,25.60
2016,06,04,12,00,25.60
2016,06,04,12,01,25.70
2016,06,04,12,02,25.80
2016,06,04,12,03,25.80
2016,06,04,12,04,25.80
2016,06,04,12,05,25.90
2016,06,04,12,06,25.80
2016,06,04,12,07,25.80
2016,06,04,12,08,25.70
2016,06,04,12,09,25.70
2016,06,04,12,10,25.70
2016,06,04,12,11,25.80
2016,06,04,12,12,25.80
2016,06,04,12,13,25.80
2016,06,04,12,14,25.90
2016,06,04,12,15,25.90
2016,06,04,12,16,25.80
2016,06,04,12,17,25.80
2016,06,04,12,18,25.80
2016,06,04,12,19,25.90
2016,06,04,12,20,26.00
2016,06,04,12,21,26.00
2016,06,04,12,22,26.10
2016,06,04,12,23,26.10
2016,06,04,12,24,26.10
2016,06,04,12,25,26.10
2016,06,04,12,26,26.10
2016,06,04,12,27,26.20
2016,06,04,12,28,26.20
2016,06,04,12,29,26.20
2016,06,04,12,30,26.10
2016,06,04,12,31,26.10
2016,06,04,12,32,26.10
2016,06,04,12,33,26.20
2016,06,04,12,34,26.10
2016,06,04,12,35,26.10
2016,06,04,12,36,26.10
2016,06,04,12,37,26.20
2016,06,04,12,38,26.20
2016,06,04,12,39,26.20
2016,06,04,12,40,26.30
2016,06,04,12,41,26.40
2016,06,04,12,42,26.30
2016,06,04,12,43,26.30
2016,06,04,12,44,26.20
2016,06,04,12,45,26.20
2016,06,04,12,46,26.30
2016,06,04,12,47,26.40
2016,06,04,12,48,26.40
2016,06,04,12,49,26.50
2016,06,04,12,50,26.60
2016,06,04,12,51,26.60
2016,06,04,12,52,26.70
2016,06,04,12,53,26.70
2016,06,04,12,54,26.70
2016,06,04,12,55,26.80
2016,06,04,12,56,26.90
2016,06,04,12,57,26.90
2016,06,04,12,58,26.90
2016,06,04,12,59,26.90
2016,06,04,13,00,26.90
2016,06,04,13,01,26.90
2016,06,04,13,02,26.80
2016,06,04,13,03,26.80
2016,06,04,13,04,26.80
2016,06,04,13,05,26.80
2016,06,04,13,06,26.80
2016,06,04,13,07,27.00
2016,06,04,13,08,27.00
2016,06,04,13,09,26.90
2016,06,04,13,10,26.90
2016,06,04,13,11,27.00
2016,06,04,13,12,27.00
2016,06,04,13,13,27.10
2016,06,04,13,14,27.10
2016,06,04,13,15,27.10
2016,06,04,13,16,27.10
2016,06,04,13,17,27.20
2016,06,04,13,18,27.20
2016,06,04,13,19,27.30
2016,06,04,13,20,27.30
2016,06,04,13,21,27.30
2016,06,04,13,22,27.40
2016,06,04,13,23,27.30
2016,06,04,13,24,27.20
2016,06,04,13,25,27.20
2016,06,04,13,26,27.20
2016,06,04,13,27,27.20
2016,06,04,13,28,27.30
2016,06,04,13,29,27.40
2016,06,04,13,30,27.40
2016,06,04,13,31,27.40
2016,06,04,13,32,27.30
2016,06,04,13,33,27.40
2016,06,04,13,34,27.30
2016,06,04,13,35,27.30
2016,06,04,13,36,27.20
2016,06,04,13,37,27.20
2016,06,04,13,38,27.20
2016,06,04,13,39,27.20
2016,06,04,13,40,27.20
2016,06,04,13,41,27.10
2016,06,04,13,42,27.00
2016,06,04,13,43,26.90
2016,06,04,13,44,26.90
2016,06,04,13,45,27.00
2016,06,04,13,46,27.20
2016,06,04,13,47,27.40
2016,06,04,13,48,27.40
2016,06,04,13,49,27.50
2016,06,04,13,50,27.50
2016,06,04,13,51,27.50
2016,06,04,13,52,27.50
2016,06,04,13,53,27.40
2016,06,04,13,54,27.40
2016,06,04,13,55,27.40
2016,06,04,13,56,27.40
2016,06,04,13,57,27.30
2016,06,04,13,58,27.30
2016,06,04,13,59,27.30
2016,06,04,14,00,27.30
2016,06,04,14,01,27.30
2016,06,04,14,02,27.40
2016,06,04,14,03,27.50
2016,06,04,14,04,27.60
2016,06,04,14,05,27.60
2016,06,04,14,06,27.60
2016,06,04,14,07,27.70
2016,06,04,14,08,27.60
2016,06,04,14,09,27.60
2016,06,04,14,10,27.60
2016,06,04,14,11,27.70
2016,06,04,14,12,27.80
2016,06,04,14,13,27.80
2016,06,04,14,14,27.80
2016,06,04,14,15,27.80
2016,06,04,14,16,27.90
2016,06,04,14,17,27.90
2016,06,04,14,18,27.90
2016,06,04,14,19,27.90
2016,06,04,14,20,27.90
2016,06,04,14,21,27.90
2016,06,04,14,22,27.90
2016,06,04,14,23,27.80
2016,06,04,14,24,27.80
2016,06,04,14,25,27.80
2016,06,04,14,26,27.80
2016,06,04,14,27,27.90
2016,06,04,14,28,27.90
2016,06,04,14,29,28.00
2016,06,04,14,30,28.00
2016,06,04,14,31,28.00
2016,06,04,14,32,28.10
2016,06,04,14,33,28.10
2016,06,04,14,34,28.10
2016,06,04,14,35,28.10
2016,06,04,14,36,28.10
2016,06,04,14,37,28.20
2016,06,04,14,38,28.20
2016,06,04,14,39,28.20
2016,06,04,14,40,28.30
2016,06,04,14,41,28.30
2016,06,04,14,42,28.30
2016,06,04,14,43,28.20
2016,06,04,14,44,28.30
2016,06,04,14,45,28.30
2016,06,04,14,46,28.30
2016,06,04,14,47,28.30
2016,06,04,14,48,28.30
2016,06,04,14,49,28.30
2016,06,04,14,50,28.30
2016,06,04,14,51,28.30
2016,06,04,14,52,28.40
2016,06,04,14,53,28.40
2016,06,04,14,54,28.40
2016,06,04,14,55,28.50
2016,06,04,14,56,28.60
2016,06,04,14,57,28.60
2016,06,04,14,58,28.60
2016,06,04,14,59,28.60
2016,06,04,15,00,28.50
2016,06,04,15,01,28.50
2016,06,04,15,02,28.60
2016,06,04,15,03,28.70
2016,06,04,15,04,28.80
2016,06,04,15,05,28.70
2016,06,04,15,06,28.70
2016,06,04,15,07,28.70
2016,06,04,15,08,28.70
2016,06,04,15,09,28.70
2016,06,04,15,10,28.60
2016,06,04,15,11,28.60
2016,06,04,15,12,28.60
2016,06,04,15,13,28.60
2016,06,04,15,14,28.50
2016,06,04,15,15,28.50
2016,06,04,15,16,28.60
2016,06,04,15,17,28.60
2016,06,04,15,18,28.70
2016,06,04,15,19,28.70
2016,06,04,15,20,28.70
2016,06,04,15,21,28.70
2016,06,04,15,22,28.70
2016,06,04,15,23,28.60
2016,06,04,15,24,28.50
2016,06,04,15,25,28.40
2016,06,04,15,26,28.40
2016,06,04,15,27,28.40
2016,06,04,15,28,28.50
2016,06,04,15,29,28.50
2016,06,04,15,30,28.70
