Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,17.30
2016,08,18,00,01,17.30
2016,08,18,00,02,17.30
2016,08,18,00,03,17.30
2016,08,18,00,04,17.30
2016,08,18,00,05,17.30
2016,08,18,00,06,17.30
2016,08,18,00,07,17.30
2016,08,18,00,08,17.30
2016,08,18,00,09,17.30
2016,08,18,00,10,17.30
2016,08,18,00,11,17.30
2016,08,18,00,12,17.30
2016,08,18,00,13,17.20
2016,08,18,00,14,17.20
2016,08,18,00,15,17.20
2016,08,18,00,16,17.20
2016,08,18,00,17,17.20
2016,08,18,00,18,17.10
2016,08,18,00,19,17.10
2016,08,18,00,20,17.10
2016,08,18,00,21,17.10
2016,08,18,00,22,17.00
2016,08,18,00,23,17.00
2016,08,18,00,24,17.00
2016,08,18,00,25,17.00
2016,08,18,00,26,16.90
2016,08,18,00,27,16.90
2016,08,18,00,28,16.90
2016,08,18,00,29,16.90
2016,08,18,00,30,16.90
2016,08,18,00,31,16.90
2016,08,18,00,32,16.80
2016,08,18,00,33,16.80
2016,08,18,00,34,16.80
2016,08,18,00,35,16.80
2016,08,18,00,36,16.80
2016,08,18,00,37,16.80
2016,08,18,00,38,16.80
2016,08,18,00,39,16.80
2016,08,18,00,40,16.70
2016,08,18,00,41,16.70
2016,08,18,00,42,16.70
2016,08,18,00,43,16.70
2016,08,18,00,44,16.70
2016,08,18,00,45,16.70
2016,08,18,00,46,16.70
2016,08,18,00,47,16.70
2016,08,18,00,48,16.70
2016,08,18,00,49,16.70
2016,08,18,00,50,16.70
2016,08,18,00,51,16.70
2016,08,18,00,52,16.70
2016,08,18,00,53,16.70
2016,08,18,00,54,16.70
2016,08,18,00,55,16.70
2016,08,18,00,56,16.70
2016,08,18,00,57,16.70
2016,08,18,00,58,16.70
2016,08,18,00,59,16.70
2016,08,18,01,00,16.70
2016,08,18,01,01,16.70
2016,08,18,01,02,16.70
2016,08,18,01,03,16.70
2016,08,18,01,04,16.70
2016,08,18,01,05,16.80
2016,08,18,01,06,16.80
2016,08,18,01,07,16.80
2016,08,18,01,08,16.80
2016,08,18,01,09,16.80
2016,08,18,01,10,16.80
2016,08,18,01,11,16.80
2016,08,18,01,12,16.80
2016,08,18,01,13,16.80
2016,08,18,01,14,16.80
2016,08,18,01,15,16.80
2016,08,18,01,16,16.80
2016,08,18,01,17,16.80
2016,08,18,01,18,16.80
2016,08,18,01,19,16.80
2016,08,18,01,20,16.80
2016,08,18,01,21,16.70
2016,08,18,01,22,16.70
2016,08,18,01,23,16.70
2016,08,18,01,24,16.70
2016,08,18,01,25,16.60
2016,08,18,01,26,16.60
2016,08,18,01,27,16.60
2016,08,18,01,28,16.50
2016,08,18,01,29,16.50
2016,08,18,01,30,16.50
2016,08,18,01,31,16.40
2016,08,18,01,32,16.40
2016,08,18,01,33,16.30
2016,08,18,01,34,16.30
2016,08,18,01,35,16.30
2016,08,18,01,36,16.30
2016,08,18,01,37,16.30
2016,08,18,01,38,16.30
2016,08,18,01,39,16.20
2016,08,18,01,40,16.20
2016,08,18,01,41,16.20
2016,08,18,01,42,16.20
2016,08,18,01,43,16.20
2016,08,18,01,44,16.20
2016,08,18,01,45,16.10
2016,08,18,01,46,16.10
2016,08,18,01,47,16.10
2016,08,18,01,48,16.10
2016,08,18,01,49,16.00
2016,08,18,01,50,16.00
2016,08,18,01,51,16.00
2016,08,18,01,52,16.00
2016,08,18,01,53,15.90
2016,08,18,01,54,15.90
2016,08,18,01,55,15.90
2016,08,18,01,56,15.90
2016,08,18,01,57,15.90
2016,08,18,01,58,15.90
2016,08,18,01,59,15.90
2016,08,18,02,00,15.90
2016,08,18,02,01,15.90
2016,08,18,02,02,15.80
2016,08,18,02,03,15.80
2016,08,18,02,04,15.80
2016,08,18,02,05,15.80
2016,08,18,02,06,15.80
2016,08,18,02,07,15.80
2016,08,18,02,08,15.80
2016,08,18,02,09,15.80
2016,08,18,02,10,15.80
2016,08,18,02,11,15.80
2016,08,18,02,12,15.80
2016,08,18,02,13,15.80
2016,08,18,02,14,15.80
2016,08,18,02,15,15.80
2016,08,18,02,16,15.80
2016,08,18,02,17,15.80
2016,08,18,02,18,15.80
2016,08,18,02,19,15.90
2016,08,18,02,20,15.90
2016,08,18,02,21,15.90
2016,08,18,02,22,15.90
2016,08,18,02,23,16.00
2016,08,18,02,24,16.00
2016,08,18,02,25,16.00
2016,08,18,02,26,16.10
2016,08,18,02,27,16.10
2016,08,18,02,28,16.10
2016,08,18,02,29,16.10
2016,08,18,02,30,16.10
2016,08,18,02,31,16.10
2016,08,18,02,32,16.10
2016,08,18,02,33,16.10
2016,08,18,02,34,16.10
2016,08,18,02,35,16.20
2016,08,18,02,36,16.20
2016,08,18,02,37,16.30
2016,08,18,02,38,16.30
2016,08,18,02,39,16.30
2016,08,18,02,40,16.30
2016,08,18,02,41,16.40
2016,08,18,02,42,16.40
2016,08,18,02,43,16.50
2016,08,18,02,44,16.50
2016,08,18,02,45,16.60
2016,08,18,02,46,16.60
2016,08,18,02,47,16.60
2016,08,18,02,48,16.60
2016,08,18,02,49,16.60
2016,08,18,02,50,16.60
2016,08,18,02,51,16.50
2016,08,18,02,52,16.50
2016,08,18,02,53,16.50
2016,08,18,02,54,16.40
2016,08,18,02,55,16.40
2016,08,18,02,56,16.40
2016,08,18,02,57,16.40
2016,08,18,02,58,16.40
2016,08,18,02,59,16.40
2016,08,18,03,00,16.30
2016,08,18,03,01,16.30
2016,08,18,03,02,16.30
2016,08,18,03,03,16.30
2016,08,18,03,04,16.30
2016,08,18,03,05,16.30
2016,08,18,03,06,16.20
2016,08,18,03,07,16.20
2016,08,18,03,08,16.20
2016,08,18,03,09,16.20
2016,08,18,03,10,16.20
2016,08,18,03,11,16.20
2016,08,18,03,12,16.20
2016,08,18,03,13,16.10
2016,08,18,03,14,16.10
2016,08,18,03,15,16.10
2016,08,18,03,16,16.10
2016,08,18,03,17,16.10
2016,08,18,03,18,16.10
2016,08,18,03,19,16.10
2016,08,18,03,20,16.10
2016,08,18,03,21,16.10
2016,08,18,03,22,16.10
2016,08,18,03,23,16.10
2016,08,18,03,24,16.10
2016,08,18,03,25,16.10
2016,08,18,03,26,16.10
2016,08,18,03,27,16.10
2016,08,18,03,28,16.10
2016,08,18,03,29,16.10
2016,08,18,03,30,16.00
2016,08,18,03,31,16.00
2016,08,18,03,32,16.00
2016,08,18,03,33,15.90
2016,08,18,03,34,15.90
2016,08,18,03,35,15.90
2016,08,18,03,36,15.90
2016,08,18,03,37,15.80
2016,08,18,03,38,15.80
2016,08,18,03,39,15.80
2016,08,18,03,40,15.80
2016,08,18,03,41,15.80
2016,08,18,03,42,15.80
2016,08,18,03,43,15.70
2016,08,18,03,44,15.70
2016,08,18,03,45,15.70
2016,08,18,03,46,15.70
2016,08,18,03,47,15.70
2016,08,18,03,48,15.60
2016,08,18,03,49,15.60
2016,08,18,03,50,15.60
2016,08,18,03,51,15.60
2016,08,18,03,52,15.60
2016,08,18,03,53,15.50
2016,08,18,03,54,15.50
2016,08,18,03,55,15.40
2016,08,18,03,56,15.40
2016,08,18,03,57,15.40
2016,08,18,03,58,15.30
2016,08,18,03,59,15.30
2016,08,18,04,00,15.30
2016,08,18,04,01,15.30
2016,08,18,04,02,15.30
2016,08,18,04,03,15.30
2016,08,18,04,04,15.30
2016,08,18,04,05,15.30
2016,08,18,04,06,15.30
2016,08,18,04,07,15.30
2016,08,18,04,08,15.20
2016,08,18,04,09,15.20
2016,08,18,04,10,15.20
2016,08,18,04,11,15.10
2016,08,18,04,12,15.10
2016,08,18,04,13,15.00
2016,08,18,04,14,15.00
2016,08,18,04,15,15.00
2016,08,18,04,16,15.00
2016,08,18,04,17,15.00
2016,08,18,04,18,15.00
2016,08,18,04,19,15.00
2016,08,18,04,20,15.00
2016,08,18,04,21,15.00
2016,08,18,04,22,15.00
2016,08,18,04,23,15.00
2016,08,18,04,24,15.00
2016,08,18,04,25,15.00
2016,08,18,04,26,15.00
2016,08,18,04,27,15.00
2016,08,18,04,28,15.00
2016,08,18,04,29,15.00
2016,08,18,04,30,15.00
2016,08,18,04,31,15.00
2016,08,18,04,32,15.00
2016,08,18,04,33,15.00
2016,08,18,04,34,15.00
2016,08,18,04,35,15.00
2016,08,18,04,36,15.00
2016,08,18,04,37,15.00
2016,08,18,04,38,15.00
2016,08,18,04,39,15.00
2016,08,18,04,40,15.00
2016,08,18,04,41,15.00
2016,08,18,04,42,15.00
2016,08,18,04,43,15.00
2016,08,18,04,44,15.00
2016,08,18,04,45,15.00
2016,08,18,04,46,15.00
2016,08,18,04,47,15.00
2016,08,18,04,48,15.00
2016,08,18,04,49,14.90
2016,08,18,04,50,14.90
2016,08,18,04,51,14.90
2016,08,18,04,52,14.90
2016,08,18,04,53,14.80
2016,08,18,04,54,14.80
2016,08,18,04,55,14.80
2016,08,18,04,56,14.80
2016,08,18,04,57,14.80
2016,08,18,04,58,14.80
2016,08,18,04,59,14.80
2016,08,18,05,00,14.80
2016,08,18,05,01,14.80
2016,08,18,05,02,14.80
2016,08,18,05,03,14.70
2016,08,18,05,04,14.70
2016,08,18,05,05,14.70
2016,08,18,05,06,14.70
2016,08,18,05,07,14.70
2016,08,18,05,08,14.70
2016,08,18,05,09,14.70
2016,08,18,05,10,14.70
2016,08,18,05,11,14.70
2016,08,18,05,12,14.70
2016,08,18,05,13,14.70
2016,08,18,05,14,14.70
2016,08,18,05,15,14.70
2016,08,18,05,16,14.70
2016,08,18,05,17,14.70
2016,08,18,05,18,14.70
2016,08,18,05,19,14.70
2016,08,18,05,20,14.80
2016,08,18,05,21,14.80
2016,08,18,05,22,14.80
2016,08,18,05,23,14.80
2016,08,18,05,24,14.80
2016,08,18,05,25,14.80
2016,08,18,05,26,14.80
2016,08,18,05,27,14.80
2016,08,18,05,28,14.80
2016,08,18,05,29,14.90
2016,08,18,05,30,14.90
2016,08,18,05,31,14.90
2016,08,18,05,32,14.90
2016,08,18,05,33,14.90
2016,08,18,05,34,14.90
2016,08,18,05,35,14.90
2016,08,18,05,36,14.90
2016,08,18,05,37,14.90
2016,08,18,05,38,14.90
2016,08,18,05,39,14.90
2016,08,18,05,40,14.90
2016,08,18,05,41,14.90
2016,08,18,05,42,14.90
2016,08,18,05,43,14.90
2016,08,18,05,44,14.90
2016,08,18,05,45,14.90
2016,08,18,05,46,15.00
2016,08,18,05,47,15.00
2016,08,18,05,48,15.00
2016,08,18,05,49,15.00
2016,08,18,05,50,15.00
2016,08,18,05,51,15.00
2016,08,18,05,52,15.00
2016,08,18,05,53,15.00
2016,08,18,05,54,15.00
2016,08,18,05,55,15.00
2016,08,18,05,56,15.00
2016,08,18,05,57,14.90
2016,08,18,05,58,14.90
2016,08,18,05,59,14.90
2016,08,18,06,00,14.90
2016,08,18,06,01,14.80
2016,08,18,06,02,14.80
2016,08,18,06,03,14.80
2016,08,18,06,04,14.80
2016,08,18,06,05,14.80
2016,08,18,06,06,14.80
2016,08,18,06,07,14.70
2016,08,18,06,08,14.70
2016,08,18,06,09,14.70
2016,08,18,06,10,14.70
2016,08,18,06,11,14.70
2016,08,18,06,12,14.60
2016,08,18,06,13,14.60
2016,08,18,06,14,14.60
2016,08,18,06,15,14.60
2016,08,18,06,16,14.60
2016,08,18,06,17,14.60
2016,08,18,06,18,14.50
2016,08,18,06,19,14.50
2016,08,18,06,20,14.50
2016,08,18,06,21,14.50
2016,08,18,06,22,14.50
2016,08,18,06,23,14.40
2016,08,18,06,24,14.40
2016,08,18,06,25,14.40
2016,08,18,06,26,14.40
2016,08,18,06,27,14.40
2016,08,18,06,28,14.40
2016,08,18,06,29,14.40
2016,08,18,06,30,14.30
2016,08,18,06,31,14.30
2016,08,18,06,32,14.30
2016,08,18,06,33,14.30
2016,08,18,06,34,14.30
2016,08,18,06,35,14.30
2016,08,18,06,36,14.30
2016,08,18,06,37,14.30
2016,08,18,06,38,14.30
2016,08,18,06,39,14.40
2016,08,18,06,40,14.30
2016,08,18,06,41,14.40
2016,08,18,06,42,14.40
2016,08,18,06,43,14.40
2016,08,18,06,44,14.40
2016,08,18,06,45,14.40
2016,08,18,06,46,14.40
2016,08,18,06,47,14.40
2016,08,18,06,48,14.40
2016,08,18,06,49,14.40
2016,08,18,06,50,14.40
2016,08,18,06,51,14.40
2016,08,18,06,52,14.40
2016,08,18,06,53,14.40
2016,08,18,06,54,14.50
2016,08,18,06,55,14.50
2016,08,18,06,56,14.50
2016,08,18,06,57,14.60
2016,08,18,06,58,14.60
2016,08,18,06,59,14.60
2016,08,18,07,00,14.70
2016,08,18,07,01,14.70
2016,08,18,07,02,14.70
2016,08,18,07,03,14.80
2016,08,18,07,04,14.80
2016,08,18,07,05,14.90
2016,08,18,07,06,15.00
2016,08,18,07,07,15.00
2016,08,18,07,08,15.00
2016,08,18,07,09,15.00
2016,08,18,07,10,15.00
2016,08,18,07,11,15.00
2016,08,18,07,12,15.00
2016,08,18,07,13,15.00
2016,08,18,07,14,15.00
2016,08,18,07,15,15.00
2016,08,18,07,16,15.00
2016,08,18,07,17,15.10
2016,08,18,07,18,15.20
2016,08,18,07,19,15.30
2016,08,18,07,20,15.40
2016,08,18,07,21,15.40
2016,08,18,07,22,15.50
2016,08,18,07,23,15.60
2016,08,18,07,24,15.70
2016,08,18,07,25,15.70
2016,08,18,07,26,15.80
2016,08,18,07,27,15.90
2016,08,18,07,28,16.00
2016,08,18,07,29,16.10
2016,08,18,07,30,16.20
2016,08,18,07,31,16.30
2016,08,18,07,32,16.40
2016,08,18,07,33,16.50
2016,08,18,07,34,16.70
2016,08,18,07,35,16.80
2016,08,18,07,36,17.00
2016,08,18,07,37,17.10
2016,08,18,07,38,17.20
2016,08,18,07,39,17.40
2016,08,18,07,40,17.50
2016,08,18,07,41,17.60
2016,08,18,07,42,17.70
2016,08,18,07,43,17.80
2016,08,18,07,44,17.90
2016,08,18,07,45,18.00
2016,08,18,07,46,18.20
2016,08,18,07,47,18.20
2016,08,18,07,48,18.30
2016,08,18,07,49,18.40
2016,08,18,07,50,18.50
2016,08,18,07,51,18.60
2016,08,18,07,52,18.70
2016,08,18,07,53,18.70
2016,08,18,07,54,18.80
2016,08,18,07,55,18.80
2016,08,18,07,56,18.90
2016,08,18,07,57,19.00
2016,08,18,07,58,19.00
2016,08,18,07,59,19.10
2016,08,18,08,00,19.20
2016,08,18,08,01,19.20
2016,08,18,08,02,19.30
2016,08,18,08,03,19.40
2016,08,18,08,04,19.40
2016,08,18,08,05,19.40
2016,08,18,08,06,19.50
2016,08,18,08,07,19.60
2016,08,18,08,08,19.60
2016,08,18,08,09,19.70
2016,08,18,08,10,19.70
2016,08,18,08,11,19.80
2016,08,18,08,12,19.80
2016,08,18,08,13,19.80
2016,08,18,08,14,19.90
2016,08,18,08,15,19.90
2016,08,18,08,16,19.90
2016,08,18,08,17,19.90
2016,08,18,08,18,19.90
2016,08,18,08,19,20.00
2016,08,18,08,20,20.10
2016,08,18,08,21,20.10
2016,08,18,08,22,20.10
2016,08,18,08,23,20.10
2016,08,18,08,24,20.10
2016,08,18,08,25,20.20
2016,08,18,08,26,20.20
2016,08,18,08,27,20.20
2016,08,18,08,28,20.30
2016,08,18,08,29,20.30
2016,08,18,08,30,20.40
2016,08,18,08,31,20.50
2016,08,18,08,32,20.50
2016,08,18,08,33,20.60
2016,08,18,08,34,20.70
2016,08,18,08,35,20.80
2016,08,18,08,36,20.80
2016,08,18,08,37,20.90
2016,08,18,08,38,20.90
2016,08,18,08,39,21.00
2016,08,18,08,40,21.10
2016,08,18,08,41,21.10
2016,08,18,08,42,21.20
2016,08,18,08,43,21.20
2016,08,18,08,44,21.20
2016,08,18,08,45,21.30
2016,08,18,08,46,21.30
2016,08,18,08,47,21.40
2016,08,18,08,48,21.40
2016,08,18,08,49,21.40
2016,08,18,08,50,21.30
2016,08,18,08,51,21.30
2016,08,18,08,52,21.40
2016,08,18,08,53,21.40
2016,08,18,08,54,21.50
2016,08,18,08,55,21.60
2016,08,18,08,56,21.70
2016,08,18,08,57,21.70
2016,08,18,08,58,21.80
2016,08,18,08,59,21.80
2016,08,18,09,00,21.80
2016,08,18,09,01,21.90
2016,08,18,09,02,21.90
2016,08,18,09,03,22.00
2016,08,18,09,04,22.00
2016,08,18,09,05,22.00
2016,08,18,09,06,22.00
2016,08,18,09,07,21.90
2016,08,18,09,08,22.00
2016,08,18,09,09,22.00
2016,08,18,09,10,22.10
2016,08,18,09,11,22.20
2016,08,18,09,12,22.20
2016,08,18,09,13,22.20
2016,08,18,09,14,22.20
2016,08,18,09,15,22.20
2016,08,18,09,16,22.30
2016,08,18,09,17,22.30
2016,08,18,09,18,22.40
2016,08,18,09,19,22.40
2016,08,18,09,20,22.40
2016,08,18,09,21,22.40
2016,08,18,09,22,22.40
2016,08,18,09,23,22.40
2016,08,18,09,24,22.50
2016,08,18,09,25,22.40
2016,08,18,09,26,22.40
2016,08,18,09,27,22.40
2016,08,18,09,28,22.50
2016,08,18,09,29,22.50
2016,08,18,09,30,22.40
2016,08,18,09,31,22.30
2016,08,18,09,32,22.30
2016,08,18,09,33,22.30
2016,08,18,09,34,22.30
2016,08,18,09,35,22.30
2016,08,18,09,36,22.30
2016,08,18,09,37,22.30
2016,08,18,09,38,22.30
2016,08,18,09,39,22.40
2016,08,18,09,40,22.40
2016,08,18,09,41,22.50
2016,08,18,09,42,22.60
2016,08,18,09,43,22.70
2016,08,18,09,44,22.80
2016,08,18,09,45,22.90
2016,08,18,09,46,22.90
2016,08,18,09,47,23.00
2016,08,18,09,48,23.10
2016,08,18,09,49,23.10
2016,08,18,09,50,23.20
2016,08,18,09,51,23.20
2016,08,18,09,52,23.30
2016,08,18,09,53,23.40
2016,08,18,09,54,23.50
2016,08,18,09,55,23.50
2016,08,18,09,56,23.50
2016,08,18,09,57,23.30
2016,08,18,09,58,23.30
2016,08,18,09,59,23.30
2016,08,18,10,00,23.30
2016,08,18,10,01,23.20
2016,08,18,10,02,23.20
2016,08,18,10,03,23.20
2016,08,18,10,04,23.20
2016,08,18,10,05,23.10
2016,08,18,10,06,23.10
2016,08,18,10,07,23.20
2016,08,18,10,08,23.10
2016,08,18,10,09,23.00
2016,08,18,10,10,22.90
2016,08,18,10,11,23.00
2016,08,18,10,12,23.10
2016,08,18,10,13,23.20
2016,08,18,10,14,23.30
2016,08,18,10,15,23.30
2016,08,18,10,16,23.30
2016,08,18,10,17,23.40
2016,08,18,10,18,23.40
2016,08,18,10,19,23.50
2016,08,18,10,20,23.60
2016,08,18,10,21,23.60
2016,08,18,10,22,23.70
2016,08,18,10,23,23.70
2016,08,18,10,24,23.70
2016,08,18,10,25,23.60
2016,08,18,10,26,23.60
2016,08,18,10,27,23.60
2016,08,18,10,28,23.60
2016,08,18,10,29,23.60
2016,08,18,10,30,23.50
2016,08,18,10,31,23.50
2016,08,18,10,32,23.50
2016,08,18,10,33,23.60
2016,08,18,10,34,23.60
2016,08,18,10,35,23.70
2016,08,18,10,36,23.70
2016,08,18,10,37,23.60
2016,08,18,10,38,23.60
2016,08,18,10,39,23.60
2016,08,18,10,40,23.60
2016,08,18,10,41,23.50
2016,08,18,10,42,23.50
2016,08,18,10,43,23.60
2016,08,18,10,44,23.60
2016,08,18,10,45,23.70
2016,08,18,10,46,23.70
2016,08,18,10,47,23.50
2016,08,18,10,48,23.40
2016,08,18,10,49,23.40
2016,08,18,10,50,23.40
2016,08,18,10,51,23.40
2016,08,18,10,52,23.40
2016,08,18,10,53,23.40
2016,08,18,10,54,23.50
2016,08,18,10,55,23.60
2016,08,18,10,56,23.70
2016,08,18,10,57,23.80
2016,08,18,10,58,23.80
2016,08,18,10,59,23.80
2016,08,18,11,00,23.80
2016,08,18,11,01,23.90
2016,08,18,11,02,24.10
2016,08,18,11,03,24.10
2016,08,18,11,04,24.00
2016,08,18,11,05,24.00
2016,08,18,11,06,24.00
2016,08,18,11,07,24.10
2016,08,18,11,08,24.20
2016,08,18,11,09,24.30
2016,08,18,11,10,24.50
2016,08,18,11,11,24.60
2016,08,18,11,12,24.70
2016,08,18,11,13,24.70
2016,08,18,11,14,24.80
2016,08,18,11,15,24.90
2016,08,18,11,16,25.00
2016,08,18,11,17,25.10
2016,08,18,11,18,25.10
2016,08,18,11,19,25.20
2016,08,18,11,20,25.30
2016,08,18,11,21,25.40
2016,08,18,11,22,25.50
2016,08,18,11,23,25.60
2016,08,18,11,24,25.80
2016,08,18,11,25,25.90
2016,08,18,11,26,25.90
2016,08,18,11,27,25.90
2016,08,18,11,28,25.80
2016,08,18,11,29,25.70
2016,08,18,11,30,25.60
2016,08,18,11,31,25.60
2016,08,18,11,32,25.60
2016,08,18,11,33,25.50
2016,08,18,11,34,25.30
2016,08,18,11,35,25.20
2016,08,18,11,36,25.20
2016,08,18,11,37,25.10
2016,08,18,11,38,25.10
2016,08,18,11,39,25.00
2016,08,18,11,40,24.90
2016,08,18,11,41,24.90
2016,08,18,11,42,24.90
2016,08,18,11,43,24.70
2016,08,18,11,44,24.50
2016,08,18,11,45,24.40
2016,08,18,11,46,24.40
2016,08,18,11,47,24.30
2016,08,18,11,48,24.40
2016,08,18,11,49,24.30
2016,08,18,11,50,24.40
2016,08,18,11,51,24.50
2016,08,18,11,52,24.60
2016,08,18,11,53,24.80
2016,08,18,11,54,24.80
2016,08,18,11,55,24.80
2016,08,18,11,56,24.80
2016,08,18,11,57,24.70
2016,08,18,11,58,24.70
2016,08,18,11,59,24.60
2016,08,18,12,00,24.50
2016,08,18,12,01,24.40
2016,08,18,12,02,24.40
2016,08,18,12,03,24.50
2016,08,18,12,04,24.60
2016,08,18,12,05,24.70
2016,08,18,12,06,24.70
2016,08,18,12,07,24.70
2016,08,18,12,08,24.70
2016,08,18,12,09,24.90
2016,08,18,12,10,25.00
2016,08,18,12,11,25.00
2016,08,18,12,12,24.90
2016,08,18,12,13,25.00
2016,08,18,12,14,25.00
2016,08,18,12,15,25.00
2016,08,18,12,16,24.90
2016,08,18,12,17,24.80
2016,08,18,12,18,24.70
2016,08,18,12,19,24.60
2016,08,18,12,20,24.70
2016,08,18,12,21,24.80
2016,08,18,12,22,24.80
2016,08,18,12,23,25.00
2016,08,18,12,24,25.10
2016,08,18,12,25,25.20
2016,08,18,12,26,25.30
2016,08,18,12,27,25.40
2016,08,18,12,28,25.50
2016,08,18,12,29,25.60
2016,08,18,12,30,25.70
2016,08,18,12,31,25.90
2016,08,18,12,32,25.90
2016,08,18,12,33,25.90
2016,08,18,12,34,25.70
2016,08,18,12,35,25.70
2016,08,18,12,36,25.70
2016,08,18,12,37,25.70
2016,08,18,12,38,25.70
2016,08,18,12,39,25.80
2016,08,18,12,40,25.80
2016,08,18,12,41,25.90
2016,08,18,12,42,26.00
2016,08,18,12,43,26.10
2016,08,18,12,44,26.20
2016,08,18,12,45,26.30
2016,08,18,12,46,26.40
2016,08,18,12,47,26.50
2016,08,18,12,48,26.50
2016,08,18,12,49,26.50
2016,08,18,12,50,26.60
2016,08,18,12,51,26.50
2016,08,18,12,52,26.30
2016,08,18,12,53,26.30
2016,08,18,12,54,26.20
2016,08,18,12,55,26.30
2016,08,18,12,56,26.30
2016,08,18,12,57,26.40
2016,08,18,12,58,26.30
2016,08,18,12,59,26.40
2016,08,18,13,00,26.50
2016,08,18,13,01,26.50
2016,08,18,13,02,26.50
2016,08,18,13,03,26.40
2016,08,18,13,04,26.40
2016,08,18,13,05,26.50
2016,08,18,13,06,26.50
2016,08,18,13,07,26.50
2016,08,18,13,08,26.40
2016,08,18,13,09,26.30
2016,08,18,13,10,26.40
2016,08,18,13,11,26.40
2016,08,18,13,12,26.40
2016,08,18,13,13,26.40
2016,08,18,13,14,26.40
2016,08,18,13,15,26.40
2016,08,18,13,16,26.50
2016,08,18,13,17,26.60
2016,08,18,13,18,26.70
2016,08,18,13,19,26.80
2016,08,18,13,20,26.90
2016,08,18,13,21,27.00
2016,08,18,13,22,27.10
2016,08,18,13,23,27.20
2016,08,18,13,24,27.30
2016,08,18,13,25,27.30
2016,08,18,13,26,27.30
2016,08,18,13,27,27.30
2016,08,18,13,28,27.30
2016,08,18,13,29,27.40
2016,08,18,13,30,27.40
2016,08,18,13,31,27.40
2016,08,18,13,32,27.30
2016,08,18,13,33,27.20
2016,08,18,13,34,27.10
2016,08,18,13,35,27.10
2016,08,18,13,36,27.00
2016,08,18,13,37,27.10
2016,08,18,13,38,27.30
2016,08,18,13,39,27.40
2016,08,18,13,40,27.50
2016,08,18,13,41,27.60
2016,08,18,13,42,27.60
2016,08,18,13,43,27.40
2016,08,18,13,44,27.30
2016,08,18,13,45,27.10
2016,08,18,13,46,27.00
2016,08,18,13,47,26.90
2016,08,18,13,48,26.90
2016,08,18,13,49,26.90
2016,08,18,13,50,27.00
2016,08,18,13,51,27.00
2016,08,18,13,52,27.00
2016,08,18,13,53,27.20
2016,08,18,13,54,27.30
2016,08,18,13,55,27.30
2016,08,18,13,56,27.30
2016,08,18,13,57,27.30
2016,08,18,13,58,27.30
2016,08,18,13,59,27.40
2016,08,18,14,00,27.50
2016,08,18,14,01,27.60
2016,08,18,14,02,27.60
2016,08,18,14,03,27.60
2016,08,18,14,04,27.70
2016,08,18,14,05,27.80
2016,08,18,14,06,28.00
2016,08,18,14,07,28.10
2016,08,18,14,08,28.10
2016,08,18,14,09,28.10
2016,08,18,14,10,28.10
2016,08,18,14,11,28.10
2016,08,18,14,12,28.10
2016,08,18,14,13,28.20
2016,08,18,14,14,28.40
2016,08,18,14,15,28.50
2016,08,18,14,16,28.60
2016,08,18,14,17,28.60
2016,08,18,14,18,28.70
2016,08,18,14,19,28.70
2016,08,18,14,20,28.70
2016,08,18,14,21,28.70
2016,08,18,14,22,28.50
2016,08,18,14,23,28.30
2016,08,18,14,24,28.20
2016,08,18,14,25,28.10
2016,08,18,14,26,28.20
2016,08,18,14,27,28.30
2016,08,18,14,28,28.40
2016,08,18,14,29,28.40
2016,08,18,14,30,28.30
2016,08,18,14,31,28.20
2016,08,18,14,32,28.10
2016,08,18,14,33,28.10
2016,08,18,14,34,28.20
2016,08,18,14,35,28.30
2016,08,18,14,36,28.30
2016,08,18,14,37,28.30
2016,08,18,14,38,28.20
2016,08,18,14,39,28.20
2016,08,18,14,40,28.20
2016,08,18,14,41,28.20
2016,08,18,14,42,28.30
2016,08,18,14,43,28.40
2016,08,18,14,44,28.40
2016,08,18,14,45,28.40
2016,08,18,14,46,28.30
2016,08,18,14,47,28.20
2016,08,18,14,48,28.10
2016,08,18,14,49,28.10
2016,08,18,14,50,28.10
2016,08,18,14,51,28.10
2016,08,18,14,52,28.10
2016,08,18,14,53,28.30
2016,08,18,14,54,28.40
2016,08,18,14,55,28.50
2016,08,18,14,56,28.60
2016,08,18,14,57,28.70
2016,08,18,14,58,28.60
2016,08,18,14,59,28.50
2016,08,18,15,00,28.60
2016,08,18,15,01,28.70
2016,08,18,15,02,28.70
2016,08,18,15,03,28.60
2016,08,18,15,04,28.60
2016,08,18,15,05,28.60
2016,08,18,15,06,28.60
2016,08,18,15,07,28.60
2016,08,18,15,08,28.70
2016,08,18,15,09,28.70
2016,08,18,15,10,28.60
2016,08,18,15,11,28.70
2016,08,18,15,12,28.70
2016,08,18,15,13,28.70
2016,08,18,15,14,28.80
2016,08,18,15,15,28.90
2016,08,18,15,16,29.00
2016,08,18,15,17,29.10
2016,08,18,15,18,29.00
2016,08,18,15,19,28.90
2016,08,18,15,20,28.80
2016,08,18,15,21,28.90
2016,08,18,15,22,28.90
2016,08,18,15,23,28.90
2016,08,18,15,24,28.80
2016,08,18,15,25,28.60
2016,08,18,15,26,28.60
2016,08,18,15,27,28.60
2016,08,18,15,28,28.70
2016,08,18,15,29,28.70
2016,08,18,15,30,28.70
