Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,21,00,00,14.90
2016,06,21,00,01,14.80
2016,06,21,00,02,14.80
2016,06,21,00,03,14.80
2016,06,21,00,04,14.80
2016,06,21,00,05,14.70
2016,06,21,00,06,14.70
2016,06,21,00,07,14.70
2016,06,21,00,08,14.70
2016,06,21,00,09,14.70
2016,06,21,00,10,14.80
2016,06,21,00,11,14.80
2016,06,21,00,12,14.80
2016,06,21,00,13,14.80
2016,06,21,00,14,14.80
2016,06,21,00,15,14.80
2016,06,21,00,16,14.80
2016,06,21,00,17,14.90
2016,06,21,00,18,14.90
2016,06,21,00,19,14.90
2016,06,21,00,20,14.90
2016,06,21,00,21,14.90
2016,06,21,00,22,14.90
2016,06,21,00,23,14.90
2016,06,21,00,24,14.90
2016,06,21,00,25,14.90
2016,06,21,00,26,14.90
2016,06,21,00,27,14.90
2016,06,21,00,28,14.90
2016,06,21,00,29,14.90
2016,06,21,00,30,14.90
2016,06,21,00,31,14.90
2016,06,21,00,32,14.90
2016,06,21,00,33,14.90
2016,06,21,00,34,15.00
2016,06,21,00,35,15.00
2016,06,21,00,36,15.00
2016,06,21,00,37,15.00
2016,06,21,00,38,15.00
2016,06,21,00,39,14.90
2016,06,21,00,40,14.90
2016,06,21,00,41,14.90
2016,06,21,00,42,14.90
2016,06,21,00,43,14.90
2016,06,21,00,44,14.90
2016,06,21,00,45,14.90
2016,06,21,00,46,14.90
2016,06,21,00,47,14.90
2016,06,21,00,48,14.90
2016,06,21,00,49,14.90
2016,06,21,00,50,14.90
2016,06,21,00,51,14.90
2016,06,21,00,52,14.90
2016,06,21,00,53,15.00
2016,06,21,00,54,14.90
2016,06,21,00,55,15.00
2016,06,21,00,56,15.00
2016,06,21,00,57,15.00
2016,06,21,00,58,14.90
2016,06,21,00,59,14.90
2016,06,21,01,00,14.90
2016,06,21,01,01,14.90
2016,06,21,01,02,14.90
2016,06,21,01,03,14.90
2016,06,21,01,04,14.90
2016,06,21,01,05,14.90
2016,06,21,01,06,14.90
2016,06,21,01,07,14.90
2016,06,21,01,08,14.90
2016,06,21,01,09,14.90
2016,06,21,01,10,14.90
2016,06,21,01,11,14.90
2016,06,21,01,12,14.80
2016,06,21,01,13,14.80
2016,06,21,01,14,14.80
2016,06,21,01,15,14.80
2016,06,21,01,16,14.80
2016,06,21,01,17,14.80
2016,06,21,01,18,14.80
2016,06,21,01,19,14.80
2016,06,21,01,20,14.80
2016,06,21,01,21,14.80
2016,06,21,01,22,14.70
2016,06,21,01,23,14.70
2016,06,21,01,24,14.70
2016,06,21,01,25,14.70
2016,06,21,01,26,14.70
2016,06,21,01,27,14.70
2016,06,21,01,28,14.70
2016,06,21,01,29,14.70
2016,06,21,01,30,14.70
2016,06,21,01,31,14.70
2016,06,21,01,32,14.70
2016,06,21,01,33,14.70
2016,06,21,01,34,14.70
2016,06,21,01,35,14.70
2016,06,21,01,36,14.70
2016,06,21,01,37,14.70
2016,06,21,01,38,14.70
2016,06,21,01,39,14.70
2016,06,21,01,40,14.70
2016,06,21,01,41,14.70
2016,06,21,01,42,14.70
2016,06,21,01,43,14.70
2016,06,21,01,44,14.70
2016,06,21,01,45,14.70
2016,06,21,01,46,14.70
2016,06,21,01,47,14.70
2016,06,21,01,48,14.70
2016,06,21,01,49,14.70
2016,06,21,01,50,14.70
2016,06,21,01,51,14.70
2016,06,21,01,52,14.70
2016,06,21,01,53,14.70
2016,06,21,01,54,14.70
2016,06,21,01,55,14.70
2016,06,21,01,56,14.80
2016,06,21,01,57,14.80
2016,06,21,01,58,14.80
2016,06,21,01,59,14.80
2016,06,21,02,00,14.80
2016,06,21,02,01,14.80
2016,06,21,02,02,14.70
2016,06,21,02,03,14.70
2016,06,21,02,04,14.70
2016,06,21,02,05,14.70
2016,06,21,02,06,14.70
2016,06,21,02,07,14.70
2016,06,21,02,08,14.80
2016,06,21,02,09,14.80
2016,06,21,02,10,14.80
2016,06,21,02,11,14.80
2016,06,21,02,12,14.80
2016,06,21,02,13,14.80
2016,06,21,02,14,14.80
2016,06,21,02,15,14.80
2016,06,21,02,16,14.80
2016,06,21,02,17,14.80
2016,06,21,02,18,14.80
2016,06,21,02,19,14.80
2016,06,21,02,20,14.80
2016,06,21,02,21,14.80
2016,06,21,02,22,14.80
2016,06,21,02,23,14.90
2016,06,21,02,24,14.80
2016,06,21,02,25,14.80
2016,06,21,02,26,14.80
2016,06,21,02,27,14.80
2016,06,21,02,28,14.80
2016,06,21,02,29,14.80
2016,06,21,02,30,14.80
2016,06,21,02,31,14.80
2016,06,21,02,32,14.80
2016,06,21,02,33,14.80
2016,06,21,02,34,14.70
2016,06,21,02,35,14.70
2016,06,21,02,36,14.70
2016,06,21,02,37,14.70
2016,06,21,02,38,14.70
2016,06,21,02,39,14.70
2016,06,21,02,40,14.70
2016,06,21,02,41,14.70
2016,06,21,02,42,14.60
2016,06,21,02,43,14.60
2016,06,21,02,44,14.60
2016,06,21,02,45,14.60
2016,06,21,02,46,14.60
2016,06,21,02,47,14.60
2016,06,21,02,48,14.50
2016,06,21,02,49,14.50
2016,06,21,02,50,14.40
2016,06,21,02,51,14.40
2016,06,21,02,52,14.40
2016,06,21,02,53,14.40
2016,06,21,02,54,14.30
2016,06,21,02,55,14.30
2016,06,21,02,56,14.30
2016,06,21,02,57,14.30
2016,06,21,02,58,14.20
2016,06,21,02,59,14.20
2016,06,21,03,00,14.20
2016,06,21,03,01,14.20
2016,06,21,03,02,14.20
2016,06,21,03,03,14.20
2016,06,21,03,04,14.20
2016,06,21,03,05,14.10
2016,06,21,03,06,14.10
2016,06,21,03,07,14.10
2016,06,21,03,08,14.10
2016,06,21,03,09,14.10
2016,06,21,03,10,14.10
2016,06,21,03,11,14.10
2016,06,21,03,12,14.10
2016,06,21,03,13,14.10
2016,06,21,03,14,14.10
2016,06,21,03,15,14.10
2016,06,21,03,16,14.10
2016,06,21,03,17,14.10
2016,06,21,03,18,14.10
2016,06,21,03,19,14.10
2016,06,21,03,20,14.10
2016,06,21,03,21,14.10
2016,06,21,03,22,14.00
2016,06,21,03,23,14.00
2016,06,21,03,24,14.00
2016,06,21,03,25,14.00
2016,06,21,03,26,14.00
2016,06,21,03,27,14.00
2016,06,21,03,28,14.00
2016,06,21,03,29,14.00
2016,06,21,03,30,14.00
2016,06,21,03,31,14.00
2016,06,21,03,32,14.00
2016,06,21,03,33,14.00
2016,06,21,03,34,14.00
2016,06,21,03,35,14.00
2016,06,21,03,36,14.00
2016,06,21,03,37,14.00
2016,06,21,03,38,14.00
2016,06,21,03,39,14.00
2016,06,21,03,40,14.00
2016,06,21,03,41,14.00
2016,06,21,03,42,14.10
2016,06,21,03,43,14.10
2016,06,21,03,44,14.10
2016,06,21,03,45,14.00
2016,06,21,03,46,14.00
2016,06,21,03,47,14.00
2016,06,21,03,48,14.00
2016,06,21,03,49,14.00
2016,06,21,03,50,14.00
2016,06,21,03,51,14.00
2016,06,21,03,52,14.00
2016,06,21,03,53,13.90
2016,06,21,03,54,14.00
2016,06,21,03,55,13.90
2016,06,21,03,56,13.90
2016,06,21,03,57,13.90
2016,06,21,03,58,13.90
2016,06,21,03,59,13.90
2016,06,21,04,00,13.90
2016,06,21,04,01,13.90
2016,06,21,04,02,13.90
2016,06,21,04,03,13.90
2016,06,21,04,04,13.90
2016,06,21,04,05,13.90
2016,06,21,04,06,13.80
2016,06,21,04,07,13.80
2016,06,21,04,08,13.80
2016,06,21,04,09,13.80
2016,06,21,04,10,13.80
2016,06,21,04,11,13.80
2016,06,21,04,12,13.80
2016,06,21,04,13,13.80
2016,06,21,04,14,13.80
2016,06,21,04,15,13.80
2016,06,21,04,16,13.80
2016,06,21,04,17,13.80
2016,06,21,04,18,13.80
2016,06,21,04,19,13.80
2016,06,21,04,20,13.80
2016,06,21,04,21,13.70
2016,06,21,04,22,13.70
2016,06,21,04,23,13.70
2016,06,21,04,24,13.70
2016,06,21,04,25,13.70
2016,06,21,04,26,13.70
2016,06,21,04,27,13.70
2016,06,21,04,28,13.70
2016,06,21,04,29,13.70
2016,06,21,04,30,13.70
2016,06,21,04,31,13.60
2016,06,21,04,32,13.60
2016,06,21,04,33,13.60
2016,06,21,04,34,13.60
2016,06,21,04,35,13.60
2016,06,21,04,36,13.60
2016,06,21,04,37,13.60
2016,06,21,04,38,13.60
2016,06,21,04,39,13.60
2016,06,21,04,40,13.60
2016,06,21,04,41,13.60
2016,06,21,04,42,13.60
2016,06,21,04,43,13.60
2016,06,21,04,44,13.60
2016,06,21,04,45,13.60
2016,06,21,04,46,13.60
2016,06,21,04,47,13.60
2016,06,21,04,48,13.60
2016,06,21,04,49,13.60
2016,06,21,04,50,13.60
2016,06,21,04,51,13.50
2016,06,21,04,52,13.50
2016,06,21,04,53,13.50
2016,06,21,04,54,13.50
2016,06,21,04,55,13.50
2016,06,21,04,56,13.50
2016,06,21,04,57,13.50
2016,06,21,04,58,13.40
2016,06,21,04,59,13.40
2016,06,21,05,00,13.40
2016,06,21,05,01,13.40
2016,06,21,05,02,13.40
2016,06,21,05,03,13.40
2016,06,21,05,04,13.40
2016,06,21,05,05,13.30
2016,06,21,05,06,13.30
2016,06,21,05,07,13.30
2016,06,21,05,08,13.30
2016,06,21,05,09,13.30
2016,06,21,05,10,13.30
2016,06,21,05,11,13.30
2016,06,21,05,12,13.30
2016,06,21,05,13,13.30
2016,06,21,05,14,13.30
2016,06,21,05,15,13.30
2016,06,21,05,16,13.30
2016,06,21,05,17,13.30
2016,06,21,05,18,13.40
2016,06,21,05,19,13.30
2016,06,21,05,20,13.30
2016,06,21,05,21,13.30
2016,06,21,05,22,13.30
2016,06,21,05,23,13.30
2016,06,21,05,24,13.30
2016,06,21,05,25,13.30
2016,06,21,05,26,13.30
2016,06,21,05,27,13.40
2016,06,21,05,28,13.40
2016,06,21,05,29,13.40
2016,06,21,05,30,13.40
2016,06,21,05,31,13.40
2016,06,21,05,32,13.40
2016,06,21,05,33,13.50
2016,06,21,05,34,13.50
2016,06,21,05,35,13.50
2016,06,21,05,36,13.50
2016,06,21,05,37,13.50
2016,06,21,05,38,13.50
2016,06,21,05,39,13.60
2016,06,21,05,40,13.60
2016,06,21,05,41,13.60
2016,06,21,05,42,13.60
2016,06,21,05,43,13.60
2016,06,21,05,44,13.50
2016,06,21,05,45,13.60
2016,06,21,05,46,13.50
2016,06,21,05,47,13.50
2016,06,21,05,48,13.50
2016,06,21,05,49,13.50
2016,06,21,05,50,13.50
2016,06,21,05,51,13.50
2016,06,21,05,52,13.50
2016,06,21,05,53,13.50
2016,06,21,05,54,13.60
2016,06,21,05,55,13.60
2016,06,21,05,56,13.60
2016,06,21,05,57,13.50
2016,06,21,05,58,13.50
2016,06,21,05,59,13.50
2016,06,21,06,00,13.50
2016,06,21,06,01,13.50
2016,06,21,06,02,13.50
2016,06,21,06,03,13.50
2016,06,21,06,04,13.50
2016,06,21,06,05,13.50
2016,06,21,06,06,13.50
2016,06,21,06,07,13.60
2016,06,21,06,08,13.60
2016,06,21,06,09,13.60
2016,06,21,06,10,13.60
2016,06,21,06,11,13.60
2016,06,21,06,12,13.60
2016,06,21,06,13,13.70
2016,06,21,06,14,13.70
2016,06,21,06,15,13.70
2016,06,21,06,16,13.70
2016,06,21,06,17,13.80
2016,06,21,06,18,13.80
2016,06,21,06,19,13.80
2016,06,21,06,20,13.90
2016,06,21,06,21,13.90
2016,06,21,06,22,13.90
2016,06,21,06,23,13.90
2016,06,21,06,24,14.00
2016,06,21,06,25,14.00
2016,06,21,06,26,14.10
2016,06,21,06,27,14.10
2016,06,21,06,28,14.20
2016,06,21,06,29,14.20
2016,06,21,06,30,14.30
2016,06,21,06,31,14.30
2016,06,21,06,32,14.30
2016,06,21,06,33,14.40
2016,06,21,06,34,14.40
2016,06,21,06,35,14.50
2016,06,21,06,36,14.50
2016,06,21,06,37,14.50
2016,06,21,06,38,14.50
2016,06,21,06,39,14.60
2016,06,21,06,40,14.60
2016,06,21,06,41,14.60
2016,06,21,06,42,14.70
2016,06,21,06,43,14.70
2016,06,21,06,44,14.70
2016,06,21,06,45,14.80
2016,06,21,06,46,14.80
2016,06,21,06,47,14.90
2016,06,21,06,48,14.90
2016,06,21,06,49,15.00
2016,06,21,06,50,15.10
2016,06,21,06,51,15.10
2016,06,21,06,52,15.10
2016,06,21,06,53,15.20
2016,06,21,06,54,15.20
2016,06,21,06,55,15.30
2016,06,21,06,56,15.30
2016,06,21,06,57,15.40
2016,06,21,06,58,15.40
2016,06,21,06,59,15.50
2016,06,21,07,00,15.60
2016,06,21,07,01,15.60
2016,06,21,07,02,15.60
2016,06,21,07,03,15.60
2016,06,21,07,04,15.70
2016,06,21,07,05,15.70
2016,06,21,07,06,15.80
2016,06,21,07,07,15.80
2016,06,21,07,08,15.80
2016,06,21,07,09,15.80
2016,06,21,07,10,15.80
2016,06,21,07,11,15.80
2016,06,21,07,12,15.90
2016,06,21,07,13,15.90
2016,06,21,07,14,15.90
2016,06,21,07,15,15.90
2016,06,21,07,16,15.90
2016,06,21,07,17,16.00
2016,06,21,07,18,16.00
2016,06,21,07,19,16.10
2016,06,21,07,20,16.10
2016,06,21,07,21,16.10
2016,06,21,07,22,16.10
2016,06,21,07,23,16.20
2016,06,21,07,24,16.20
2016,06,21,07,25,16.20
2016,06,21,07,26,16.20
2016,06,21,07,27,16.20
2016,06,21,07,28,16.30
2016,06,21,07,29,16.30
2016,06,21,07,30,16.20
2016,06,21,07,31,16.20
2016,06,21,07,32,16.30
2016,06,21,07,33,16.30
2016,06,21,07,34,16.30
2016,06,21,07,35,16.30
2016,06,21,07,36,16.40
2016,06,21,07,37,16.50
2016,06,21,07,38,16.60
2016,06,21,07,39,16.60
2016,06,21,07,40,16.70
2016,06,21,07,41,16.70
2016,06,21,07,42,16.70
2016,06,21,07,43,16.80
2016,06,21,07,44,16.80
2016,06,21,07,45,16.70
2016,06,21,07,46,16.70
2016,06,21,07,47,16.70
2016,06,21,07,48,16.70
2016,06,21,07,49,16.70
2016,06,21,07,50,16.70
2016,06,21,07,51,16.70
2016,06,21,07,52,16.80
2016,06,21,07,53,16.80
2016,06,21,07,54,16.90
2016,06,21,07,55,16.90
2016,06,21,07,56,16.90
2016,06,21,07,57,17.00
2016,06,21,07,58,17.10
2016,06,21,07,59,17.10
2016,06,21,08,00,17.10
2016,06,21,08,01,17.10
2016,06,21,08,02,17.10
2016,06,21,08,03,17.10
2016,06,21,08,04,17.10
2016,06,21,08,05,17.00
2016,06,21,08,06,17.00
2016,06,21,08,07,17.00
2016,06,21,08,08,17.00
2016,06,21,08,09,17.00
2016,06,21,08,10,17.00
2016,06,21,08,11,17.00
2016,06,21,08,12,17.00
2016,06,21,08,13,17.00
2016,06,21,08,14,17.00
2016,06,21,08,15,17.10
2016,06,21,08,16,17.10
2016,06,21,08,17,17.10
2016,06,21,08,18,17.10
2016,06,21,08,19,17.20
2016,06,21,08,20,17.20
2016,06,21,08,21,17.30
2016,06,21,08,22,17.40
2016,06,21,08,23,17.50
2016,06,21,08,24,17.50
2016,06,21,08,25,17.60
2016,06,21,08,26,17.60
2016,06,21,08,27,17.50
2016,06,21,08,28,17.50
2016,06,21,08,29,17.40
2016,06,21,08,30,17.40
2016,06,21,08,31,17.40
2016,06,21,08,32,17.30
2016,06,21,08,33,17.30
2016,06,21,08,34,17.40
2016,06,21,08,35,17.50
2016,06,21,08,36,17.50
2016,06,21,08,37,17.60
2016,06,21,08,38,17.60
2016,06,21,08,39,17.60
2016,06,21,08,40,17.60
2016,06,21,08,41,17.60
2016,06,21,08,42,17.60
2016,06,21,08,43,17.60
2016,06,21,08,44,17.60
2016,06,21,08,45,17.70
2016,06,21,08,46,17.70
2016,06,21,08,47,17.80
2016,06,21,08,48,17.80
2016,06,21,08,49,17.70
2016,06,21,08,50,17.70
2016,06,21,08,51,17.80
2016,06,21,08,52,17.80
2016,06,21,08,53,17.90
2016,06,21,08,54,18.00
2016,06,21,08,55,18.10
2016,06,21,08,56,18.10
2016,06,21,08,57,18.10
2016,06,21,08,58,18.10
2016,06,21,08,59,18.10
2016,06,21,09,00,18.10
2016,06,21,09,01,18.10
2016,06,21,09,02,18.10
2016,06,21,09,03,18.10
2016,06,21,09,04,18.10
2016,06,21,09,05,18.00
2016,06,21,09,06,17.90
2016,06,21,09,07,17.90
2016,06,21,09,08,18.00
2016,06,21,09,09,18.00
2016,06,21,09,10,18.10
2016,06,21,09,11,18.10
2016,06,21,09,12,18.10
2016,06,21,09,13,18.20
2016,06,21,09,14,18.10
2016,06,21,09,15,18.00
2016,06,21,09,16,18.00
2016,06,21,09,17,18.00
2016,06,21,09,18,18.10
2016,06,21,09,19,18.10
2016,06,21,09,20,18.20
2016,06,21,09,21,18.10
2016,06,21,09,22,18.20
2016,06,21,09,23,18.30
2016,06,21,09,24,18.40
2016,06,21,09,25,18.50
2016,06,21,09,26,18.60
2016,06,21,09,27,18.60
2016,06,21,09,28,18.70
2016,06,21,09,29,18.70
2016,06,21,09,30,18.70
2016,06,21,09,31,18.70
2016,06,21,09,32,18.60
2016,06,21,09,33,18.60
2016,06,21,09,34,18.50
2016,06,21,09,35,18.40
2016,06,21,09,36,18.40
2016,06,21,09,37,18.40
2016,06,21,09,38,18.20
2016,06,21,09,39,18.20
2016,06,21,09,40,18.20
2016,06,21,09,41,18.30
2016,06,21,09,42,18.30
2016,06,21,09,43,18.30
2016,06,21,09,44,18.40
2016,06,21,09,45,18.40
2016,06,21,09,46,18.40
2016,06,21,09,47,18.40
2016,06,21,09,48,18.40
2016,06,21,09,49,18.50
2016,06,21,09,50,18.50
2016,06,21,09,51,18.40
2016,06,21,09,52,18.30
2016,06,21,09,53,18.30
2016,06,21,09,54,18.30
2016,06,21,09,55,18.40
2016,06,21,09,56,18.60
2016,06,21,09,57,18.70
2016,06,21,09,58,18.80
2016,06,21,09,59,18.80
2016,06,21,10,00,18.70
2016,06,21,10,01,18.70
2016,06,21,10,02,18.70
2016,06,21,10,03,18.70
2016,06,21,10,04,18.70
2016,06,21,10,05,18.50
2016,06,21,10,06,18.40
2016,06,21,10,07,18.40
2016,06,21,10,08,18.50
2016,06,21,10,09,18.50
2016,06,21,10,10,18.50
2016,06,21,10,11,18.60
2016,06,21,10,12,18.50
2016,06,21,10,13,18.50
2016,06,21,10,14,18.50
2016,06,21,10,15,18.50
2016,06,21,10,16,18.50
2016,06,21,10,17,18.50
2016,06,21,10,18,18.60
2016,06,21,10,19,18.50
2016,06,21,10,20,18.50
2016,06,21,10,21,18.40
2016,06,21,10,22,18.40
2016,06,21,10,23,18.30
2016,06,21,10,24,18.30
2016,06,21,10,25,18.40
2016,06,21,10,26,18.40
2016,06,21,10,27,18.40
2016,06,21,10,28,18.30
2016,06,21,10,29,18.30
2016,06,21,10,30,18.30
2016,06,21,10,31,18.30
2016,06,21,10,32,18.50
2016,06,21,10,33,18.60
2016,06,21,10,34,18.80
2016,06,21,10,35,18.90
2016,06,21,10,36,18.90
2016,06,21,10,37,19.00
2016,06,21,10,38,19.00
2016,06,21,10,39,18.90
2016,06,21,10,40,18.90
2016,06,21,10,41,18.90
2016,06,21,10,42,18.80
2016,06,21,10,43,18.80
2016,06,21,10,44,18.60
2016,06,21,10,45,18.60
2016,06,21,10,46,18.60
2016,06,21,10,47,18.60
2016,06,21,10,48,18.70
2016,06,21,10,49,18.70
2016,06,21,10,50,18.80
2016,06,21,10,51,18.80
2016,06,21,10,52,18.90
2016,06,21,10,53,18.90
2016,06,21,10,54,19.00
2016,06,21,10,55,19.10
2016,06,21,10,56,19.10
2016,06,21,10,57,19.10
2016,06,21,10,58,19.20
2016,06,21,10,59,19.20
2016,06,21,11,00,19.30
2016,06,21,11,01,19.30
2016,06,21,11,02,19.20
2016,06,21,11,03,19.00
2016,06,21,11,04,19.00
2016,06,21,11,05,18.90
2016,06,21,11,06,18.90
2016,06,21,11,07,18.90
2016,06,21,11,08,18.90
2016,06,21,11,09,19.00
2016,06,21,11,10,19.10
2016,06,21,11,11,19.20
2016,06,21,11,12,19.30
2016,06,21,11,13,19.40
2016,06,21,11,14,19.40
2016,06,21,11,15,19.40
2016,06,21,11,16,19.50
2016,06,21,11,17,19.50
2016,06,21,11,18,19.60
2016,06,21,11,19,19.50
2016,06,21,11,20,19.40
2016,06,21,11,21,19.30
2016,06,21,11,22,19.40
2016,06,21,11,23,19.50
2016,06,21,11,24,19.60
2016,06,21,11,25,19.70
2016,06,21,11,26,19.80
2016,06,21,11,27,19.70
2016,06,21,11,28,19.60
2016,06,21,11,29,19.60
2016,06,21,11,30,19.50
2016,06,21,11,31,19.40
2016,06,21,11,32,19.20
2016,06,21,11,33,19.00
2016,06,21,11,34,19.00
2016,06,21,11,35,19.00
2016,06,21,11,36,19.20
2016,06,21,11,37,19.30
2016,06,21,11,38,19.40
2016,06,21,11,39,19.30
2016,06,21,11,40,19.20
2016,06,21,11,41,19.10
2016,06,21,11,42,19.10
2016,06,21,11,43,19.10
2016,06,21,11,44,19.10
2016,06,21,11,45,19.10
2016,06,21,11,46,19.20
2016,06,21,11,47,19.30
2016,06,21,11,48,19.40
2016,06,21,11,49,19.30
2016,06,21,11,50,19.30
2016,06,21,11,51,19.40
2016,06,21,11,52,19.50
2016,06,21,11,53,19.60
2016,06,21,11,54,19.60
2016,06,21,11,55,19.60
2016,06,21,11,56,19.60
2016,06,21,11,57,19.50
2016,06,21,11,58,19.40
2016,06,21,11,59,19.40
2016,06,21,12,00,19.50
2016,06,21,12,01,19.60
2016,06,21,12,02,19.70
2016,06,21,12,03,19.80
2016,06,21,12,04,19.90
2016,06,21,12,05,20.00
2016,06,21,12,06,20.00
2016,06,21,12,07,20.00
2016,06,21,12,08,19.90
2016,06,21,12,09,19.80
2016,06,21,12,10,19.80
2016,06,21,12,11,19.90
2016,06,21,12,12,19.90
2016,06,21,12,13,20.00
2016,06,21,12,14,20.20
2016,06,21,12,15,20.30
2016,06,21,12,16,20.40
2016,06,21,12,17,20.40
2016,06,21,12,18,20.40
2016,06,21,12,19,20.30
2016,06,21,12,20,20.20
2016,06,21,12,21,20.10
2016,06,21,12,22,20.00
2016,06,21,12,23,20.00
2016,06,21,12,24,20.10
2016,06,21,12,25,20.00
2016,06,21,12,26,19.90
2016,06,21,12,27,19.80
2016,06,21,12,28,19.80
2016,06,21,12,29,19.90
2016,06,21,12,30,20.00
2016,06,21,12,31,20.20
2016,06,21,12,32,20.20
2016,06,21,12,33,20.10
2016,06,21,12,34,20.00
2016,06,21,12,35,20.00
2016,06,21,12,36,20.00
2016,06,21,12,37,20.10
2016,06,21,12,38,20.20
2016,06,21,12,39,20.10
2016,06,21,12,40,19.90
2016,06,21,12,41,19.90
2016,06,21,12,42,19.90
2016,06,21,12,43,20.00
2016,06,21,12,44,20.10
2016,06,21,12,45,20.20
2016,06,21,12,46,20.20
2016,06,21,12,47,20.20
2016,06,21,12,48,20.30
2016,06,21,12,49,20.20
2016,06,21,12,50,20.20
2016,06,21,12,51,20.30
2016,06,21,12,52,20.30
2016,06,21,12,53,20.30
2016,06,21,12,54,20.30
2016,06,21,12,55,20.30
2016,06,21,12,56,20.40
2016,06,21,12,57,20.40
2016,06,21,12,58,20.50
2016,06,21,12,59,20.50
2016,06,21,13,00,20.60
2016,06,21,13,01,20.70
2016,06,21,13,02,20.70
2016,06,21,13,03,20.60
2016,06,21,13,04,20.60
2016,06,21,13,05,20.60
2016,06,21,13,06,20.60
2016,06,21,13,07,20.70
2016,06,21,13,08,20.70
2016,06,21,13,09,20.60
2016,06,21,13,10,20.40
2016,06,21,13,11,20.30
2016,06,21,13,12,20.30
2016,06,21,13,13,20.30
2016,06,21,13,14,20.30
2016,06,21,13,15,20.30
2016,06,21,13,16,20.30
2016,06,21,13,17,20.40
2016,06,21,13,18,20.50
2016,06,21,13,19,20.60
2016,06,21,13,20,20.50
2016,06,21,13,21,20.40
2016,06,21,13,22,20.20
2016,06,21,13,23,20.20
2016,06,21,13,24,20.10
2016,06,21,13,25,20.00
2016,06,21,13,26,19.90
2016,06,21,13,27,19.90
2016,06,21,13,28,19.90
2016,06,21,13,29,20.00
2016,06,21,13,30,19.90
2016,06,21,13,31,19.90
2016,06,21,13,32,19.90
2016,06,21,13,33,19.90
2016,06,21,13,34,19.90
2016,06,21,13,35,19.90
2016,06,21,13,36,19.80
2016,06,21,13,37,19.80
2016,06,21,13,38,19.80
2016,06,21,13,39,19.80
2016,06,21,13,40,19.80
2016,06,21,13,41,19.80
2016,06,21,13,42,19.70
2016,06,21,13,43,19.70
2016,06,21,13,44,19.70
2016,06,21,13,45,19.80
2016,06,21,13,46,19.80
2016,06,21,13,47,19.90
2016,06,21,13,48,20.00
2016,06,21,13,49,20.10
2016,06,21,13,50,20.20
2016,06,21,13,51,20.20
2016,06,21,13,52,20.20
2016,06,21,13,53,20.10
2016,06,21,13,54,20.10
2016,06,21,13,55,20.10
2016,06,21,13,56,20.10
2016,06,21,13,57,20.00
2016,06,21,13,58,19.90
2016,06,21,13,59,19.80
2016,06,21,14,00,19.80
2016,06,21,14,01,19.80
2016,06,21,14,02,19.70
2016,06,21,14,03,19.70
2016,06,21,14,04,19.80
2016,06,21,14,05,19.90
2016,06,21,14,06,19.90
2016,06,21,14,07,20.00
2016,06,21,14,08,20.00
2016,06,21,14,09,20.00
2016,06,21,14,10,20.00
2016,06,21,14,11,20.10
2016,06,21,14,12,20.10
2016,06,21,14,13,20.00
2016,06,21,14,14,19.80
2016,06,21,14,15,19.80
2016,06,21,14,16,19.70
2016,06,21,14,17,19.70
2016,06,21,14,18,19.60
2016,06,21,14,19,19.60
2016,06,21,14,20,19.60
2016,06,21,14,21,19.60
2016,06,21,14,22,19.60
2016,06,21,14,23,19.70
2016,06,21,14,24,19.70
2016,06,21,14,25,19.70
2016,06,21,14,26,19.70
2016,06,21,14,27,19.70
2016,06,21,14,28,19.70
2016,06,21,14,29,19.70
2016,06,21,14,30,19.80
2016,06,21,14,31,20.00
2016,06,21,14,32,20.20
2016,06,21,14,33,20.30
2016,06,21,14,34,20.40
2016,06,21,14,35,20.40
2016,06,21,14,36,20.50
2016,06,21,14,37,20.30
2016,06,21,14,38,20.30
2016,06,21,14,39,20.10
2016,06,21,14,40,20.10
2016,06,21,14,41,20.00
2016,06,21,14,42,19.90
2016,06,21,14,43,19.90
2016,06,21,14,44,20.00
2016,06,21,14,45,20.10
2016,06,21,14,46,20.30
2016,06,21,14,47,20.30
2016,06,21,14,48,20.20
2016,06,21,14,49,20.20
2016,06,21,14,50,20.10
2016,06,21,14,51,20.10
2016,06,21,14,52,20.00
2016,06,21,14,53,20.00
2016,06,21,14,54,20.10
2016,06,21,14,55,20.20
2016,06,21,14,56,20.20
2016,06,21,14,57,20.20
2016,06,21,14,58,20.20
2016,06,21,14,59,20.10
2016,06,21,15,00,20.20
2016,06,21,15,01,20.30
2016,06,21,15,02,20.40
2016,06,21,15,03,20.50
2016,06,21,15,04,20.40
2016,06,21,15,05,20.40
2016,06,21,15,06,20.40
2016,06,21,15,07,20.40
2016,06,21,15,08,20.40
2016,06,21,15,09,20.50
2016,06,21,15,10,20.50
2016,06,21,15,11,20.50
2016,06,21,15,12,20.40
2016,06,21,15,13,20.40
2016,06,21,15,14,20.40
2016,06,21,15,15,20.50
2016,06,21,15,16,20.50
2016,06,21,15,17,20.60
2016,06,21,15,18,20.50
2016,06,21,15,19,20.50
2016,06,21,15,20,20.60
2016,06,21,15,21,20.60
2016,06,21,15,22,20.60
2016,06,21,15,23,20.50
2016,06,21,15,24,20.40
2016,06,21,15,25,20.30
2016,06,21,15,26,20.20
2016,06,21,15,27,20.20
2016,06,21,15,28,20.10
2016,06,21,15,29,20.00
2016,06,21,15,30,20.00
