Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,09,06,-3.20
2016,12,16,09,07,-3.20
2016,12,16,09,08,-3.10
2016,12,16,09,09,-3.10
2016,12,16,09,10,-3.00
2016,12,16,09,11,-3.00
2016,12,16,09,12,-3.00
2016,12,16,09,13,-2.90
2016,12,16,09,14,-2.90
2016,12,16,09,15,-2.90
2016,12,16,09,16,-2.90
2016,12,16,09,17,-2.90
2016,12,16,09,18,-2.90
2016,12,16,09,19,-2.90
2016,12,16,09,20,-2.90
2016,12,16,09,21,-2.80
2016,12,16,09,22,-2.80
2016,12,16,09,23,-2.80
2016,12,16,09,24,-2.80
2016,12,16,09,25,-2.80
2016,12,16,09,26,-2.80
2016,12,16,09,27,-2.80
2016,12,16,09,28,-2.80
2016,12,16,09,29,-2.80
2016,12,16,09,30,-2.70
2016,12,16,09,31,-2.70
2016,12,16,09,32,-2.70
2016,12,16,09,33,-2.70
2016,12,16,09,34,-2.70
2016,12,16,09,35,-2.70
2016,12,16,09,36,-2.70
2016,12,16,09,37,-2.70
2016,12,16,09,38,-2.70
2016,12,16,09,39,-2.70
2016,12,16,09,40,-2.70
2016,12,16,09,41,-2.70
2016,12,16,09,42,-2.60
2016,12,16,09,43,-2.60
2016,12,16,09,44,-2.60
2016,12,16,09,45,-2.60
2016,12,16,09,46,-2.60
2016,12,16,09,47,-2.70
2016,12,16,09,48,-2.70
2016,12,16,09,49,-2.70
2016,12,16,09,50,-2.70
2016,12,16,09,51,-2.70
2016,12,16,09,52,-2.70
2016,12,16,09,53,-2.70
2016,12,16,09,54,-2.60
2016,12,16,09,55,-2.60
2016,12,16,09,56,-2.60
2016,12,16,09,57,-2.60
2016,12,16,09,58,-2.60
2016,12,16,09,59,-2.60
2016,12,16,10,00,-2.60
2016,12,16,10,01,-2.50
2016,12,16,10,02,-2.50
2016,12,16,10,03,-2.50
2016,12,16,10,04,-2.40
2016,12,16,10,05,-2.40
2016,12,16,10,06,-2.40
2016,12,16,10,07,-2.30
2016,12,16,10,08,-2.30
2016,12,16,10,09,-2.30
2016,12,16,10,10,-2.30
2016,12,16,10,11,-2.30
2016,12,16,10,12,-2.30
2016,12,16,10,13,-2.30
2016,12,16,10,14,-2.30
2016,12,16,10,15,-2.20
2016,12,16,10,16,-2.20
2016,12,16,10,17,-2.20
2016,12,16,10,18,-2.20
2016,12,16,10,19,-2.20
2016,12,16,10,20,-2.20
2016,12,16,10,21,-2.20
2016,12,16,10,22,-2.10
2016,12,16,10,23,-2.10
2016,12,16,10,24,-2.10
2016,12,16,10,25,-2.10
2016,12,16,10,26,-2.00
2016,12,16,10,27,-2.00
2016,12,16,10,28,-2.00
2016,12,16,10,29,-1.90
2016,12,16,10,30,-1.90
2016,12,16,10,31,-1.90
2016,12,16,10,32,-1.80
2016,12,16,10,33,-1.80
2016,12,16,10,34,-1.80
2016,12,16,10,35,-1.80
2016,12,16,10,36,-1.80
2016,12,16,10,37,-1.70
2016,12,16,10,38,-1.70
2016,12,16,10,39,-1.70
2016,12,16,10,40,-1.70
2016,12,16,10,41,-1.70
2016,12,16,10,42,-1.70
2016,12,16,10,43,-1.70
2016,12,16,10,44,-1.70
2016,12,16,10,45,-1.70
2016,12,16,10,46,-1.60
2016,12,16,10,47,-1.60
2016,12,16,10,48,-1.60
2016,12,16,10,49,-1.60
2016,12,16,10,50,-1.50
2016,12,16,10,51,-1.50
2016,12,16,10,52,-1.50
2016,12,16,10,53,-1.50
2016,12,16,10,54,-1.40
2016,12,16,10,55,-1.40
2016,12,16,10,56,-1.40
2016,12,16,10,57,-1.40
2016,12,16,10,58,-1.50
2016,12,16,10,59,-1.40
2016,12,16,11,00,-1.50
2016,12,16,11,01,-1.40
2016,12,16,11,02,-1.40
2016,12,16,11,03,-1.40
2016,12,16,11,04,-1.40
2016,12,16,11,05,-1.40
2016,12,16,11,06,-1.40
2016,12,16,11,07,-1.40
2016,12,16,11,08,-1.40
2016,12,16,11,09,-1.40
2016,12,16,11,10,-1.40
2016,12,16,11,11,-1.30
2016,12,16,11,12,-1.30
2016,12,16,11,13,-1.30
2016,12,16,11,14,-1.20
2016,12,16,11,15,-1.20
2016,12,16,11,16,-1.10
2016,12,16,11,17,-1.10
2016,12,16,11,18,-1.00
2016,12,16,11,19,-1.00
2016,12,16,11,20,-0.90
2016,12,16,11,21,-0.80
2016,12,16,11,22,-0.80
2016,12,16,11,23,-0.80
2016,12,16,11,24,-0.80
2016,12,16,11,25,-0.80
2016,12,16,11,26,-0.80
2016,12,16,11,27,-0.80
2016,12,16,11,28,-0.80
2016,12,16,11,29,-0.70
2016,12,16,11,30,-0.70
2016,12,16,11,31,-0.70
2016,12,16,11,32,-0.70
2016,12,16,11,33,-0.70
2016,12,16,11,34,-0.70
2016,12,16,11,35,-0.70
2016,12,16,11,36,-0.70
2016,12,16,11,37,-0.70
2016,12,16,11,38,-0.70
2016,12,16,11,39,-0.70
2016,12,16,11,40,-0.70
2016,12,16,11,41,-0.70
2016,12,16,11,42,-0.60
2016,12,16,11,43,-0.60
2016,12,16,11,44,-0.60
2016,12,16,11,45,-0.50
2016,12,16,11,46,-0.40
2016,12,16,11,47,-0.40
2016,12,16,11,48,-0.40
2016,12,16,11,49,-0.40
2016,12,16,11,50,-0.40
2016,12,16,11,51,-0.40
2016,12,16,11,52,-0.40
2016,12,16,11,53,-0.40
2016,12,16,11,54,-0.30
2016,12,16,11,55,-0.30
2016,12,16,11,56,-0.30
2016,12,16,11,57,-0.30
2016,12,16,11,58,-0.30
2016,12,16,11,59,-0.30
2016,12,16,12,00,-0.30
2016,12,16,12,01,-0.30
2016,12,16,12,02,-0.30
2016,12,16,12,03,-0.30
2016,12,16,12,04,-0.20
2016,12,16,12,05,-0.20
2016,12,16,12,06,-0.20
2016,12,16,12,07,-0.20
2016,12,16,12,08,-0.20
2016,12,16,12,09,-0.20
2016,12,16,12,10,-0.20
2016,12,16,12,11,-0.20
2016,12,16,12,12,-0.20
2016,12,16,12,13,-0.20
2016,12,16,12,14,-0.20
2016,12,16,12,15,-0.20
2016,12,16,12,16,-0.30
2016,12,16,12,17,-0.30
2016,12,16,12,18,-0.30
2016,12,16,12,19,-0.30
2016,12,16,12,20,-0.30
2016,12,16,12,21,-0.30
2016,12,16,12,22,-0.30
2016,12,16,12,23,-0.30
2016,12,16,12,24,-0.30
2016,12,16,12,25,-0.40
2016,12,16,12,26,-0.40
2016,12,16,12,27,-0.40
2016,12,16,12,28,-0.40
2016,12,16,12,29,-0.50
2016,12,16,12,30,-0.50
2016,12,16,12,31,-0.50
2016,12,16,12,32,-0.60
2016,12,16,12,33,-0.60
2016,12,16,12,34,-0.60
2016,12,16,12,35,-0.60
2016,12,16,12,36,-0.60
2016,12,16,12,37,-0.60
2016,12,16,12,38,-0.60
2016,12,16,12,39,-0.60
2016,12,16,12,40,-0.60
2016,12,16,12,41,-0.60
2016,12,16,12,42,-0.60
2016,12,16,12,43,-0.70
2016,12,16,12,44,-0.60
2016,12,16,12,45,-0.70
2016,12,16,12,46,-0.70
2016,12,16,12,47,-0.70
2016,12,16,12,48,-0.70
2016,12,16,12,49,-0.70
2016,12,16,12,50,-0.70
2016,12,16,12,51,-0.70
2016,12,16,12,52,-0.70
2016,12,16,12,53,-0.70
2016,12,16,12,54,-0.70
2016,12,16,12,55,-0.70
2016,12,16,12,56,-0.70
2016,12,16,12,57,-0.70
2016,12,16,12,58,-0.70
2016,12,16,12,59,-0.70
2016,12,16,13,00,-0.70
2016,12,16,13,01,-0.70
2016,12,16,13,02,-0.70
2016,12,16,13,03,-0.70
2016,12,16,13,04,-0.70
2016,12,16,13,05,-0.70
2016,12,16,13,06,-0.70
2016,12,16,13,07,-0.70
2016,12,16,13,08,-0.70
2016,12,16,13,09,-0.70
2016,12,16,13,10,-0.70
2016,12,16,13,11,-0.70
2016,12,16,13,12,-0.70
2016,12,16,13,13,-0.70
2016,12,16,13,14,-0.70
2016,12,16,13,15,-0.70
2016,12,16,13,16,-0.70
2016,12,16,13,17,-0.70
2016,12,16,13,18,-0.80
2016,12,16,13,19,-0.80
2016,12,16,13,20,-0.80
2016,12,16,13,21,-0.80
2016,12,16,13,22,-0.80
2016,12,16,13,23,-0.80
2016,12,16,13,24,-0.80
2016,12,16,13,25,-0.80
2016,12,16,13,26,-0.80
2016,12,16,13,27,-0.80
2016,12,16,13,28,-0.70
2016,12,16,13,29,-0.70
2016,12,16,13,30,-0.70
2016,12,16,13,31,-0.80
2016,12,16,13,32,-0.80
2016,12,16,13,33,-0.80
2016,12,16,13,34,-0.80
2016,12,16,13,35,-0.80
2016,12,16,13,36,-0.80
2016,12,16,13,37,-0.80
2016,12,16,13,38,-0.70
2016,12,16,13,39,-0.70
2016,12,16,13,40,-0.70
2016,12,16,13,41,-0.70
2016,12,16,13,42,-0.70
2016,12,16,13,43,-0.70
2016,12,16,13,44,-0.70
2016,12,16,13,45,-0.70
2016,12,16,13,46,-0.70
2016,12,16,13,47,-0.70
2016,12,16,13,48,-0.60
2016,12,16,13,49,-0.60
2016,12,16,13,50,-0.60
2016,12,16,13,51,-0.60
2016,12,16,13,52,-0.50
2016,12,16,13,53,-0.50
2016,12,16,13,54,-0.50
2016,12,16,13,55,-0.60
2016,12,16,13,56,-0.60
2016,12,16,13,57,-0.60
2016,12,16,13,58,-0.60
2016,12,16,13,59,-0.60
2016,12,16,14,00,-0.70
2016,12,16,14,01,-0.70
2016,12,16,14,02,-0.70
2016,12,16,14,03,-0.70
2016,12,16,14,04,-0.70
2016,12,16,14,05,-0.70
2016,12,16,14,06,-0.70
2016,12,16,14,07,-0.70
2016,12,16,14,08,-0.70
2016,12,16,14,09,-0.70
2016,12,16,14,10,-0.70
2016,12,16,14,11,-0.70
2016,12,16,14,12,-0.60
2016,12,16,14,13,-0.60
2016,12,16,14,14,-0.60
2016,12,16,14,15,-0.60
2016,12,16,14,16,-0.50
2016,12,16,14,17,-0.50
2016,12,16,14,18,-0.50
2016,12,16,14,19,-0.50
2016,12,16,14,20,-0.50
2016,12,16,14,21,-0.50
2016,12,16,14,22,-0.50
2016,12,16,14,23,-0.60
2016,12,16,14,24,-0.60
2016,12,16,14,25,-0.60
2016,12,16,14,26,-0.70
2016,12,16,14,27,-0.70
2016,12,16,14,28,-0.70
2016,12,16,14,29,-0.70
2016,12,16,14,30,-0.70
2016,12,16,14,31,-0.70
2016,12,16,14,32,-0.70
2016,12,16,14,33,-0.70
2016,12,16,14,34,-0.70
2016,12,16,14,35,-0.70
2016,12,16,14,36,-0.70
2016,12,16,14,37,-0.70
2016,12,16,14,38,-0.70
2016,12,16,14,39,-0.70
2016,12,16,14,40,-0.70
2016,12,16,14,41,-0.70
2016,12,16,14,42,-0.70
2016,12,16,14,43,-0.70
2016,12,16,14,44,-0.70
2016,12,16,14,45,-0.70
2016,12,16,14,46,-0.70
2016,12,16,14,47,-0.70
2016,12,16,14,48,-0.70
2016,12,16,14,49,-0.70
2016,12,16,14,50,-0.70
2016,12,16,14,51,-0.70
2016,12,16,14,52,-0.70
2016,12,16,14,53,-0.70
2016,12,16,14,54,-0.70
2016,12,16,14,55,-0.70
2016,12,16,14,56,-0.70
2016,12,16,14,57,-0.70
2016,12,16,14,58,-0.70
2016,12,16,14,59,-0.70
2016,12,16,15,00,-0.70
2016,12,16,15,01,-0.70
2016,12,16,15,02,-0.70
2016,12,16,15,03,-0.70
2016,12,16,15,04,-0.80
2016,12,16,15,05,-0.80
2016,12,16,15,06,-0.80
2016,12,16,15,07,-0.80
2016,12,16,15,08,-0.80
2016,12,16,15,09,-0.80
2016,12,16,15,10,-0.80
2016,12,16,15,11,-0.80
2016,12,16,15,12,-0.80
2016,12,16,15,13,-0.90
2016,12,16,15,14,-0.90
2016,12,16,15,15,-0.90
2016,12,16,15,16,-0.90
2016,12,16,15,17,-0.90
2016,12,16,15,18,-0.90
2016,12,16,15,19,-0.90
2016,12,16,15,20,-0.80
2016,12,16,15,21,-0.90
2016,12,16,15,22,-0.80
2016,12,16,15,23,-0.80
2016,12,16,15,24,-0.80
2016,12,16,15,25,-0.80
2016,12,16,15,26,-0.90
2016,12,16,15,27,-0.90
2016,12,16,15,28,-0.90
2016,12,16,15,29,-0.90
2016,12,16,15,30,-0.90
2016,12,16,15,31,-0.90
2016,12,16,15,32,-1.00
2016,12,16,15,33,-1.00
2016,12,16,15,34,-1.10
2016,12,16,15,35,-1.10
2016,12,16,15,36,-1.10
2016,12,16,15,37,-1.10
2016,12,16,15,38,-1.10
2016,12,16,15,39,-1.10
2016,12,16,15,40,-1.10
2016,12,16,15,41,-1.10
2016,12,16,15,42,-1.10
2016,12,16,15,43,-1.10
2016,12,16,15,44,-1.10
