Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,12.20
2016,04,20,00,01,12.20
2016,04,20,00,02,12.20
2016,04,20,00,03,12.20
2016,04,20,00,04,12.20
2016,04,20,00,05,12.20
2016,04,20,00,06,12.20
2016,04,20,00,07,12.20
2016,04,20,00,08,12.20
2016,04,20,00,09,12.20
2016,04,20,00,10,12.20
2016,04,20,00,11,12.20
2016,04,20,00,12,12.20
2016,04,20,00,13,12.20
2016,04,20,00,14,12.20
2016,04,20,00,15,12.30
2016,04,20,00,16,12.20
2016,04,20,00,17,12.20
2016,04,20,00,18,12.20
2016,04,20,00,19,12.20
2016,04,20,00,20,12.20
2016,04,20,00,21,12.20
2016,04,20,00,22,12.20
2016,04,20,00,23,12.10
2016,04,20,00,24,12.10
2016,04,20,00,25,12.10
2016,04,20,00,26,12.10
2016,04,20,00,27,12.10
2016,04,20,00,28,12.10
2016,04,20,00,29,12.10
2016,04,20,00,30,12.10
2016,04,20,00,31,12.10
2016,04,20,00,32,12.10
2016,04,20,00,33,12.10
2016,04,20,00,34,12.10
2016,04,20,00,35,12.10
2016,04,20,00,36,12.20
2016,04,20,00,37,12.20
2016,04,20,00,38,12.20
2016,04,20,00,39,12.20
2016,04,20,00,40,12.20
2016,04,20,00,41,12.20
2016,04,20,00,42,12.10
2016,04,20,00,43,12.10
2016,04,20,00,44,12.10
2016,04,20,00,45,12.10
2016,04,20,00,46,12.10
2016,04,20,00,47,12.10
2016,04,20,00,48,12.10
2016,04,20,00,49,12.00
2016,04,20,00,50,12.00
2016,04,20,00,51,12.00
2016,04,20,00,52,11.90
2016,04,20,00,53,11.90
2016,04,20,00,54,11.90
2016,04,20,00,55,11.90
2016,04,20,00,56,11.90
2016,04,20,00,57,11.80
2016,04,20,00,58,11.80
2016,04,20,00,59,11.80
2016,04,20,01,00,11.80
2016,04,20,01,01,11.80
2016,04,20,01,02,11.80
2016,04,20,01,03,11.80
2016,04,20,01,04,11.70
2016,04,20,01,05,11.70
2016,04,20,01,06,11.70
2016,04,20,01,07,11.70
2016,04,20,01,08,11.70
2016,04,20,01,09,11.70
2016,04,20,01,10,11.70
2016,04,20,01,11,11.70
2016,04,20,01,12,11.70
2016,04,20,01,13,11.70
2016,04,20,01,14,11.70
2016,04,20,01,15,11.70
2016,04,20,01,16,11.70
2016,04,20,01,17,11.70
2016,04,20,01,18,11.70
2016,04,20,01,19,11.60
2016,04,20,01,20,11.60
2016,04,20,01,21,11.60
2016,04,20,01,22,11.70
2016,04,20,01,23,11.60
2016,04,20,01,24,11.60
2016,04,20,01,25,11.60
2016,04,20,01,26,11.60
2016,04,20,01,27,11.60
2016,04,20,01,28,11.60
2016,04,20,01,29,11.60
2016,04,20,01,30,11.50
2016,04,20,01,31,11.50
2016,04,20,01,32,11.50
2016,04,20,01,33,11.50
2016,04,20,01,34,11.40
2016,04,20,01,35,11.40
2016,04,20,01,36,11.40
2016,04,20,01,37,11.40
2016,04,20,01,38,11.30
2016,04,20,01,39,11.30
2016,04,20,01,40,11.30
2016,04,20,01,41,11.30
2016,04,20,01,42,11.30
2016,04,20,01,43,11.20
2016,04,20,01,44,11.20
2016,04,20,01,45,11.20
2016,04,20,01,46,11.20
2016,04,20,01,47,11.10
2016,04,20,01,48,11.10
2016,04,20,01,49,11.10
2016,04,20,01,50,11.10
2016,04,20,01,51,11.10
2016,04,20,01,52,11.00
2016,04,20,01,53,11.00
2016,04,20,01,54,11.00
2016,04,20,01,55,10.90
2016,04,20,01,56,10.90
2016,04,20,01,57,10.90
2016,04,20,01,58,10.90
2016,04,20,01,59,10.80
2016,04,20,02,00,10.80
2016,04,20,02,01,10.80
2016,04,20,02,02,10.80
2016,04,20,02,03,10.80
2016,04,20,02,04,10.80
2016,04,20,02,05,10.80
2016,04,20,02,06,10.80
2016,04,20,02,07,10.80
2016,04,20,02,08,10.80
2016,04,20,02,09,10.80
2016,04,20,02,10,10.80
2016,04,20,02,11,10.80
2016,04,20,02,12,10.80
2016,04,20,02,13,10.80
2016,04,20,02,14,10.80
2016,04,20,02,15,10.80
2016,04,20,02,16,10.80
2016,04,20,02,17,10.80
2016,04,20,02,18,10.80
2016,04,20,02,19,10.80
2016,04,20,02,20,10.80
2016,04,20,02,21,10.80
2016,04,20,02,22,10.80
2016,04,20,02,23,10.90
2016,04,20,02,24,10.90
2016,04,20,02,25,10.90
2016,04,20,02,26,10.90
2016,04,20,02,27,10.90
2016,04,20,02,28,10.90
2016,04,20,02,29,10.90
2016,04,20,02,30,10.80
2016,04,20,02,31,10.80
2016,04,20,02,32,10.80
2016,04,20,02,33,10.80
2016,04,20,02,34,10.80
2016,04,20,02,35,10.80
2016,04,20,02,36,10.70
2016,04,20,02,37,10.70
2016,04,20,02,38,10.70
2016,04,20,02,39,10.70
2016,04,20,02,40,10.70
2016,04,20,02,41,10.70
2016,04,20,02,42,10.70
2016,04,20,02,43,10.70
2016,04,20,02,44,10.70
2016,04,20,02,45,10.60
2016,04,20,02,46,10.60
2016,04,20,02,47,10.60
2016,04,20,02,48,10.60
2016,04,20,02,49,10.60
2016,04,20,02,50,10.50
2016,04,20,02,51,10.50
2016,04,20,02,52,10.50
2016,04,20,02,53,10.50
2016,04,20,02,54,10.40
2016,04,20,02,55,10.40
2016,04,20,02,56,10.40
2016,04,20,02,57,10.40
2016,04,20,02,58,10.40
2016,04,20,02,59,10.30
2016,04,20,03,00,10.30
2016,04,20,03,01,10.30
2016,04,20,03,02,10.30
2016,04,20,03,03,10.30
2016,04,20,03,04,10.30
2016,04,20,03,05,10.30
2016,04,20,03,06,10.30
2016,04,20,03,07,10.40
2016,04,20,03,08,10.40
2016,04,20,03,09,10.40
2016,04,20,03,10,10.40
2016,04,20,03,11,10.30
2016,04,20,03,12,10.30
2016,04,20,03,13,10.30
2016,04,20,03,14,10.30
2016,04,20,03,15,10.30
2016,04,20,03,16,10.30
2016,04,20,03,17,10.30
2016,04,20,03,18,10.20
2016,04,20,03,19,10.20
2016,04,20,03,20,10.20
2016,04,20,03,21,10.20
2016,04,20,03,22,10.10
2016,04,20,03,23,10.10
2016,04,20,03,24,10.10
2016,04,20,03,25,10.10
2016,04,20,03,26,10.00
2016,04,20,03,27,10.00
2016,04,20,03,28,9.90
2016,04,20,03,29,9.90
2016,04,20,03,30,9.90
2016,04,20,03,31,9.90
2016,04,20,03,32,9.90
2016,04,20,03,33,9.90
2016,04,20,03,34,9.90
2016,04,20,03,35,9.90
2016,04,20,03,36,9.90
2016,04,20,03,37,9.80
2016,04,20,03,38,9.80
2016,04,20,03,39,9.80
2016,04,20,03,40,9.80
2016,04,20,03,41,9.80
2016,04,20,03,42,9.70
2016,04,20,03,43,9.70
2016,04,20,03,44,9.70
2016,04,20,03,45,9.70
2016,04,20,03,46,9.70
2016,04,20,03,47,9.70
2016,04,20,03,48,9.70
2016,04,20,03,49,9.70
2016,04,20,03,50,9.70
2016,04,20,03,51,9.70
2016,04,20,03,52,9.70
2016,04,20,03,53,9.60
2016,04,20,03,54,9.60
2016,04,20,03,55,9.60
2016,04,20,03,56,9.60
2016,04,20,03,57,9.50
2016,04,20,03,58,9.50
2016,04,20,03,59,9.50
2016,04,20,04,00,9.50
2016,04,20,04,01,9.40
2016,04,20,04,02,9.40
2016,04,20,04,03,9.40
2016,04,20,04,04,9.40
2016,04,20,04,05,9.40
2016,04,20,04,06,9.40
2016,04,20,04,07,9.30
2016,04,20,04,08,9.30
2016,04,20,04,09,9.30
2016,04,20,04,10,9.30
2016,04,20,04,11,9.30
2016,04,20,04,12,9.20
2016,04,20,04,13,9.20
2016,04,20,04,14,9.20
2016,04,20,04,15,9.20
2016,04,20,04,16,9.20
2016,04,20,04,17,9.20
2016,04,20,04,18,9.20
2016,04,20,04,19,9.20
2016,04,20,04,20,9.20
2016,04,20,04,21,9.20
2016,04,20,04,22,9.20
2016,04,20,04,23,9.30
2016,04,20,04,24,9.20
2016,04,20,04,25,9.30
2016,04,20,04,26,9.20
2016,04,20,04,27,9.30
2016,04,20,04,28,9.20
2016,04,20,04,29,9.20
2016,04,20,04,30,9.20
2016,04,20,04,31,9.20
2016,04,20,04,32,9.20
2016,04,20,04,33,9.20
2016,04,20,04,34,9.30
2016,04,20,04,35,9.30
2016,04,20,04,36,9.30
2016,04,20,04,37,9.30
2016,04,20,04,38,9.30
2016,04,20,04,39,9.30
2016,04,20,04,40,9.30
2016,04,20,04,41,9.30
2016,04,20,04,42,9.30
2016,04,20,04,43,9.30
2016,04,20,04,44,9.30
2016,04,20,04,45,9.30
2016,04,20,04,46,9.30
2016,04,20,04,47,9.30
2016,04,20,04,48,9.30
2016,04,20,04,49,9.30
2016,04,20,04,50,9.30
2016,04,20,04,51,9.30
2016,04,20,04,52,9.30
2016,04,20,04,53,9.30
2016,04,20,04,54,9.30
2016,04,20,04,55,9.30
2016,04,20,04,56,9.30
2016,04,20,04,57,9.30
2016,04,20,04,58,9.20
2016,04,20,04,59,9.20
2016,04,20,05,00,9.20
2016,04,20,05,01,9.20
2016,04,20,05,02,9.20
2016,04,20,05,03,9.20
2016,04,20,05,04,9.20
2016,04,20,05,05,9.30
2016,04,20,05,06,9.30
2016,04,20,05,07,9.30
2016,04,20,05,08,9.30
2016,04,20,05,09,9.30
2016,04,20,05,10,9.30
2016,04,20,05,11,9.30
2016,04,20,05,12,9.30
2016,04,20,05,13,9.30
2016,04,20,05,14,9.30
2016,04,20,05,15,9.20
2016,04,20,05,16,9.20
2016,04,20,05,17,9.20
2016,04,20,05,18,9.20
2016,04,20,05,19,9.10
2016,04,20,05,20,9.10
2016,04,20,05,21,9.10
2016,04,20,05,22,9.10
2016,04,20,05,23,9.10
2016,04,20,05,24,9.10
2016,04,20,05,25,9.00
2016,04,20,05,26,9.00
2016,04,20,05,27,9.00
2016,04,20,05,28,9.00
2016,04,20,05,29,8.90
2016,04,20,05,30,8.90
2016,04,20,05,31,8.90
2016,04,20,05,32,8.90
2016,04,20,05,33,8.90
2016,04,20,05,34,8.90
2016,04,20,05,35,8.90
2016,04,20,05,36,8.90
2016,04,20,05,37,8.80
2016,04,20,05,38,8.80
2016,04,20,05,39,8.80
2016,04,20,05,40,8.80
2016,04,20,05,41,8.80
2016,04,20,05,42,8.80
2016,04,20,05,43,8.70
2016,04,20,05,44,8.70
2016,04,20,05,45,8.70
2016,04,20,05,46,8.70
2016,04,20,05,47,8.70
2016,04,20,05,48,8.70
2016,04,20,05,49,8.70
2016,04,20,05,50,8.70
2016,04,20,05,51,8.70
2016,04,20,05,52,8.60
2016,04,20,05,53,8.60
2016,04,20,05,54,8.60
2016,04,20,05,55,8.60
2016,04,20,05,56,8.60
2016,04,20,05,57,8.60
2016,04,20,05,58,8.60
2016,04,20,05,59,8.60
2016,04,20,06,00,8.60
2016,04,20,06,01,8.60
2016,04,20,06,02,8.50
2016,04,20,06,03,8.50
2016,04,20,06,04,8.50
2016,04,20,06,05,8.50
2016,04,20,06,06,8.50
2016,04,20,06,07,8.60
2016,04,20,06,08,8.60
2016,04,20,06,09,8.60
2016,04,20,06,10,8.60
2016,04,20,06,11,8.60
2016,04,20,06,12,8.60
2016,04,20,06,13,8.60
2016,04,20,06,14,8.60
2016,04,20,06,15,8.60
2016,04,20,06,16,8.60
2016,04,20,06,17,8.70
2016,04,20,06,18,8.60
2016,04,20,06,19,8.60
2016,04,20,06,20,8.60
2016,04,20,06,21,8.60
2016,04,20,06,22,8.60
2016,04,20,06,23,8.60
2016,04,20,06,24,8.60
2016,04,20,06,25,8.60
2016,04,20,06,26,8.60
2016,04,20,06,27,8.60
2016,04,20,06,28,8.60
2016,04,20,06,29,8.60
2016,04,20,06,30,8.60
2016,04,20,06,31,8.60
2016,04,20,06,32,8.60
2016,04,20,06,33,8.60
2016,04,20,06,34,8.60
2016,04,20,06,35,8.60
2016,04,20,06,36,8.60
2016,04,20,06,37,8.60
2016,04,20,06,38,8.60
2016,04,20,06,39,8.60
2016,04,20,06,40,8.60
2016,04,20,06,41,8.60
2016,04,20,06,42,8.60
2016,04,20,06,43,8.60
2016,04,20,06,44,8.60
2016,04,20,06,45,8.60
2016,04,20,06,46,8.60
2016,04,20,06,47,8.60
2016,04,20,06,48,8.60
2016,04,20,06,49,8.70
2016,04,20,06,50,8.70
2016,04,20,06,51,8.80
2016,04,20,06,52,8.80
2016,04,20,06,53,8.80
2016,04,20,06,54,8.80
2016,04,20,06,55,8.90
2016,04,20,06,56,8.90
2016,04,20,06,57,8.90
2016,04,20,06,58,8.90
2016,04,20,06,59,8.90
2016,04,20,07,00,8.90
2016,04,20,07,01,9.00
2016,04,20,07,02,9.00
2016,04,20,07,03,9.00
2016,04,20,07,04,9.10
2016,04,20,07,05,9.10
2016,04,20,07,06,9.20
2016,04,20,07,07,9.20
2016,04,20,07,08,9.20
2016,04,20,07,09,9.30
2016,04,20,07,10,9.30
2016,04,20,07,11,9.40
2016,04,20,07,12,9.40
2016,04,20,07,13,9.50
2016,04,20,07,14,9.60
2016,04,20,07,15,9.60
2016,04,20,07,16,9.70
2016,04,20,07,17,9.80
2016,04,20,07,18,9.80
2016,04,20,07,19,9.80
2016,04,20,07,20,9.90
2016,04,20,07,21,10.00
2016,04,20,07,22,10.00
2016,04,20,07,23,10.10
2016,04,20,07,24,10.20
2016,04,20,07,25,10.20
2016,04,20,07,26,10.30
2016,04,20,07,27,10.40
2016,04,20,07,28,10.40
2016,04,20,07,29,10.50
2016,04,20,07,30,10.60
2016,04,20,07,31,10.70
2016,04,20,07,32,10.70
2016,04,20,07,33,10.80
2016,04,20,07,34,10.80
2016,04,20,07,35,10.90
2016,04,20,07,36,10.90
2016,04,20,07,37,10.90
2016,04,20,07,38,11.00
2016,04,20,07,39,11.00
2016,04,20,07,40,11.00
2016,04,20,07,41,11.10
2016,04,20,07,42,11.10
2016,04,20,07,43,11.20
2016,04,20,07,44,11.20
2016,04,20,07,45,11.30
2016,04,20,07,46,11.30
2016,04,20,07,47,11.40
2016,04,20,07,48,11.40
2016,04,20,07,49,11.50
2016,04,20,07,50,11.50
2016,04,20,07,51,11.60
2016,04,20,07,52,11.70
2016,04,20,07,53,11.70
2016,04,20,07,54,11.80
2016,04,20,07,55,12.00
2016,04,20,07,56,12.10
2016,04,20,07,57,12.20
2016,04,20,07,58,12.30
2016,04,20,07,59,12.40
2016,04,20,08,00,12.60
2016,04,20,08,01,12.70
2016,04,20,08,02,12.80
2016,04,20,08,03,13.00
2016,04,20,08,04,13.10
2016,04,20,08,05,13.20
2016,04,20,08,06,13.30
2016,04,20,08,07,13.40
2016,04,20,08,08,13.50
2016,04,20,08,09,13.60
2016,04,20,08,10,13.70
2016,04,20,08,11,13.80
2016,04,20,08,12,13.80
2016,04,20,08,13,13.90
2016,04,20,08,14,13.90
2016,04,20,08,15,14.00
2016,04,20,08,16,14.10
2016,04,20,08,17,14.10
2016,04,20,08,18,14.20
2016,04,20,08,19,14.20
2016,04,20,08,20,14.20
2016,04,20,08,21,14.20
2016,04,20,08,22,14.20
2016,04,20,08,23,14.20
2016,04,20,08,24,14.30
2016,04,20,08,25,14.30
2016,04,20,08,26,14.30
2016,04,20,08,27,14.40
2016,04,20,08,28,14.40
2016,04,20,08,29,14.50
2016,04,20,08,30,14.60
2016,04,20,08,31,14.70
2016,04,20,08,32,14.70
2016,04,20,08,33,14.80
2016,04,20,08,34,14.90
2016,04,20,08,35,15.00
2016,04,20,08,36,15.10
2016,04,20,08,37,15.20
2016,04,20,08,38,15.30
2016,04,20,08,39,15.40
2016,04,20,08,40,15.60
2016,04,20,08,41,15.70
2016,04,20,08,42,15.80
2016,04,20,08,43,15.90
2016,04,20,08,44,16.00
2016,04,20,08,45,16.10
2016,04,20,08,46,16.20
2016,04,20,08,47,16.20
2016,04,20,08,48,16.30
2016,04,20,08,49,16.40
2016,04,20,08,50,16.40
2016,04,20,08,51,16.50
2016,04,20,08,52,16.60
2016,04,20,08,53,16.70
2016,04,20,08,54,16.70
2016,04,20,08,55,16.80
2016,04,20,08,56,16.80
2016,04,20,08,57,16.90
2016,04,20,08,58,16.90
2016,04,20,08,59,17.00
2016,04,20,09,00,17.00
2016,04,20,09,01,17.10
2016,04,20,09,02,17.10
2016,04,20,09,03,17.10
2016,04,20,09,04,17.10
2016,04,20,09,05,17.10
2016,04,20,09,06,17.10
2016,04,20,09,07,17.10
2016,04,20,09,08,17.10
2016,04,20,09,09,17.10
2016,04,20,09,10,17.10
2016,04,20,09,11,17.20
2016,04,20,09,12,17.20
2016,04,20,09,13,17.20
2016,04,20,09,14,17.20
2016,04,20,09,15,17.20
2016,04,20,09,16,17.20
2016,04,20,09,17,17.20
2016,04,20,09,18,17.20
2016,04,20,09,19,17.20
2016,04,20,09,20,17.30
2016,04,20,09,21,17.30
2016,04,20,09,22,17.30
2016,04,20,09,23,17.30
2016,04,20,09,24,17.30
2016,04,20,09,25,17.30
2016,04,20,09,26,17.30
2016,04,20,09,27,17.30
2016,04,20,09,28,17.30
2016,04,20,09,29,17.30
2016,04,20,09,30,17.30
2016,04,20,09,31,17.30
2016,04,20,09,32,17.30
2016,04,20,09,33,17.40
2016,04,20,09,34,17.40
2016,04,20,09,35,17.40
2016,04,20,09,36,17.50
2016,04,20,09,37,17.50
2016,04,20,09,38,17.60
2016,04,20,09,39,17.60
2016,04,20,09,40,17.70
2016,04,20,09,41,17.70
2016,04,20,09,42,17.80
2016,04,20,09,43,17.80
2016,04,20,09,44,17.80
2016,04,20,09,45,17.80
2016,04,20,09,46,17.80
2016,04,20,09,47,17.90
2016,04,20,09,48,17.90
2016,04,20,09,49,18.00
2016,04,20,09,50,18.00
2016,04,20,09,51,18.10
2016,04,20,09,52,18.10
2016,04,20,09,53,18.20
2016,04,20,09,54,18.20
2016,04,20,09,55,18.30
2016,04,20,09,56,18.40
2016,04,20,09,57,18.40
2016,04,20,09,58,18.50
2016,04,20,09,59,18.50
2016,04,20,10,00,18.60
2016,04,20,10,01,18.60
2016,04,20,10,02,18.60
2016,04,20,10,03,18.70
2016,04,20,10,04,18.70
2016,04,20,10,05,18.70
2016,04,20,10,06,18.70
2016,04,20,10,07,18.80
2016,04,20,10,08,18.80
2016,04,20,10,09,18.80
2016,04,20,10,10,18.80
2016,04,20,10,11,18.90
2016,04,20,10,12,19.00
2016,04,20,10,13,19.00
2016,04,20,10,14,19.10
2016,04,20,10,15,19.20
2016,04,20,10,16,19.20
2016,04,20,10,17,19.30
2016,04,20,10,18,19.30
2016,04,20,10,19,19.20
2016,04,20,10,20,19.20
2016,04,20,10,21,19.20
2016,04,20,10,22,19.20
2016,04,20,10,23,19.20
2016,04,20,10,24,19.20
2016,04,20,10,25,19.20
2016,04,20,10,26,19.30
2016,04,20,10,27,19.30
2016,04,20,10,28,19.30
2016,04,20,10,29,19.40
2016,04,20,10,30,19.40
2016,04,20,10,31,19.40
2016,04,20,10,32,19.50
2016,04,20,10,33,19.50
2016,04,20,10,34,19.50
2016,04,20,10,35,19.60
2016,04,20,10,36,19.70
2016,04,20,10,37,19.80
2016,04,20,10,38,19.80
2016,04,20,10,39,19.90
2016,04,20,10,40,20.00
2016,04,20,10,41,20.00
2016,04,20,10,42,20.10
2016,04,20,10,43,20.10
2016,04,20,10,44,20.10
2016,04,20,10,45,20.10
2016,04,20,10,46,20.10
2016,04,20,10,47,20.10
2016,04,20,10,48,20.20
2016,04,20,10,49,20.20
2016,04,20,10,50,20.20
2016,04,20,10,51,20.30
2016,04,20,10,52,20.30
2016,04,20,10,53,20.30
2016,04,20,10,54,20.40
2016,04,20,10,55,20.40
2016,04,20,10,56,20.50
2016,04,20,10,57,20.60
2016,04,20,10,58,20.60
2016,04,20,10,59,20.60
2016,04,20,11,00,20.60
2016,04,20,11,01,20.60
2016,04,20,11,02,20.60
2016,04,20,11,03,20.60
2016,04,20,11,04,20.70
2016,04,20,11,05,20.70
2016,04,20,11,06,20.80
2016,04,20,11,07,20.90
2016,04,20,11,08,21.00
2016,04,20,11,09,21.10
2016,04,20,11,10,21.10
2016,04,20,11,11,21.20
2016,04,20,11,12,21.20
2016,04,20,11,13,21.20
2016,04,20,11,14,21.20
2016,04,20,11,15,21.20
2016,04,20,11,16,21.20
2016,04,20,11,17,21.20
2016,04,20,11,18,21.20
2016,04,20,11,19,21.20
2016,04,20,11,20,21.30
2016,04,20,11,21,21.40
2016,04,20,11,22,21.40
2016,04,20,11,23,21.40
2016,04,20,11,24,21.40
2016,04,20,11,25,21.50
2016,04,20,11,26,21.50
2016,04,20,11,27,21.60
2016,04,20,11,28,21.60
2016,04,20,11,29,21.60
2016,04,20,11,30,21.60
2016,04,20,11,31,21.60
2016,04,20,11,32,21.60
2016,04,20,11,33,21.60
2016,04,20,11,34,21.60
2016,04,20,11,35,21.50
2016,04,20,11,36,21.50
2016,04,20,11,37,21.50
2016,04,20,11,38,21.40
2016,04,20,11,39,21.40
2016,04,20,11,40,21.40
2016,04,20,11,41,21.30
2016,04,20,11,42,21.20
2016,04,20,11,43,21.20
2016,04,20,11,44,21.20
2016,04,20,11,45,21.20
2016,04,20,11,46,21.20
2016,04,20,11,47,21.30
2016,04,20,11,48,21.30
2016,04,20,11,49,21.30
2016,04,20,11,50,21.30
2016,04,20,11,51,21.40
2016,04,20,11,52,21.30
2016,04,20,11,53,21.30
2016,04,20,11,54,21.20
2016,04,20,11,55,21.20
2016,04,20,11,56,21.20
2016,04,20,11,57,21.20
2016,04,20,11,58,21.20
2016,04,20,11,59,21.20
2016,04,20,12,00,21.20
2016,04,20,12,01,21.20
2016,04,20,12,02,21.20
2016,04,20,12,03,21.20
2016,04,20,12,04,21.20
2016,04,20,12,05,21.20
2016,04,20,12,06,21.20
2016,04,20,12,07,21.30
2016,04,20,12,08,21.30
2016,04,20,12,09,21.30
2016,04,20,12,10,21.40
2016,04,20,12,11,21.40
2016,04,20,12,12,21.50
2016,04,20,12,13,21.50
2016,04,20,12,14,21.60
2016,04,20,12,15,21.60
2016,04,20,12,16,21.60
2016,04,20,12,17,21.70
2016,04,20,12,18,21.70
2016,04,20,12,19,21.80
2016,04,20,12,20,21.90
2016,04,20,12,21,22.00
2016,04,20,12,22,22.20
2016,04,20,12,23,22.20
2016,04,20,12,24,22.20
2016,04,20,12,25,22.20
2016,04,20,12,26,22.20
2016,04,20,12,27,22.20
2016,04,20,12,28,22.20
2016,04,20,12,29,22.20
2016,04,20,12,30,22.30
2016,04,20,12,31,22.40
2016,04,20,12,32,22.40
2016,04,20,12,33,22.40
2016,04,20,12,34,22.40
2016,04,20,12,35,22.40
2016,04,20,12,36,22.50
2016,04,20,12,37,22.50
2016,04,20,12,38,22.50
2016,04,20,12,39,22.50
2016,04,20,12,40,22.60
2016,04,20,12,41,22.50
2016,04,20,12,42,22.50
2016,04,20,12,43,22.50
2016,04,20,12,44,22.50
2016,04,20,12,45,22.50
2016,04,20,12,46,22.50
2016,04,20,12,47,22.50
2016,04,20,12,48,22.50
2016,04,20,12,49,22.60
2016,04,20,12,50,22.60
2016,04,20,12,51,22.60
2016,04,20,12,52,22.60
2016,04,20,12,53,22.60
2016,04,20,12,54,22.60
2016,04,20,12,55,22.70
2016,04,20,12,56,22.70
2016,04,20,12,57,22.70
2016,04,20,12,58,22.70
2016,04,20,12,59,22.70
2016,04,20,13,00,22.70
2016,04,20,13,01,22.70
2016,04,20,13,02,22.70
2016,04,20,13,03,22.70
2016,04,20,13,04,22.70
2016,04,20,13,05,22.70
2016,04,20,13,06,22.70
2016,04,20,13,07,22.80
2016,04,20,13,08,22.80
2016,04,20,13,09,22.80
2016,04,20,13,10,22.90
2016,04,20,13,11,22.90
2016,04,20,13,12,23.00
2016,04,20,13,13,23.10
2016,04,20,13,14,23.20
2016,04,20,13,15,23.30
2016,04,20,13,16,23.30
2016,04,20,13,17,23.40
2016,04,20,13,18,23.50
2016,04,20,13,19,23.50
2016,04,20,13,20,23.60
2016,04,20,13,21,23.50
2016,04,20,13,22,23.50
2016,04,20,13,23,23.50
2016,04,20,13,24,23.50
2016,04,20,13,25,23.60
2016,04,20,13,26,23.60
2016,04,20,13,27,23.60
2016,04,20,13,28,23.60
2016,04,20,13,29,23.60
2016,04,20,13,30,23.60
2016,04,20,13,31,23.60
2016,04,20,13,32,23.70
2016,04,20,13,33,23.70
2016,04,20,13,34,23.80
2016,04,20,13,35,23.90
2016,04,20,13,36,24.00
2016,04,20,13,37,24.10
2016,04,20,13,38,24.10
2016,04,20,13,39,24.10
2016,04,20,13,40,24.10
2016,04,20,13,41,24.20
2016,04,20,13,42,24.20
2016,04,20,13,43,24.20
2016,04,20,13,44,24.30
2016,04,20,13,45,24.30
2016,04,20,13,46,24.30
2016,04,20,13,47,24.30
2016,04,20,13,48,24.20
2016,04,20,13,49,24.20
2016,04,20,13,50,24.20
2016,04,20,13,51,24.20
2016,04,20,13,52,24.20
2016,04,20,13,53,24.10
2016,04,20,13,54,24.20
2016,04,20,13,55,24.20
2016,04,20,13,56,24.20
2016,04,20,13,57,24.20
2016,04,20,13,58,24.20
2016,04,20,13,59,24.30
2016,04,20,14,00,24.30
2016,04,20,14,01,24.40
2016,04,20,14,02,24.50
2016,04,20,14,03,24.50
2016,04,20,14,04,24.60
2016,04,20,14,05,24.60
2016,04,20,14,06,24.50
2016,04,20,14,07,24.50
2016,04,20,14,08,24.40
2016,04,20,14,09,24.30
2016,04,20,14,10,24.30
2016,04,20,14,11,24.30
2016,04,20,14,12,24.20
2016,04,20,14,13,24.20
2016,04,20,14,14,24.20
2016,04,20,14,15,24.20
2016,04,20,14,16,24.20
2016,04,20,14,17,24.20
2016,04,20,14,18,24.30
2016,04,20,14,19,24.30
2016,04,20,14,20,24.30
2016,04,20,14,21,24.30
2016,04,20,14,22,24.30
2016,04,20,14,23,24.30
2016,04,20,14,24,24.30
2016,04,20,14,25,24.30
2016,04,20,14,26,24.30
2016,04,20,14,27,24.40
2016,04,20,14,28,24.40
2016,04,20,14,29,24.50
2016,04,20,14,30,24.60
2016,04,20,14,31,24.60
2016,04,20,14,32,24.70
2016,04,20,14,33,24.70
2016,04,20,14,34,24.80
2016,04,20,14,35,24.90
2016,04,20,14,36,25.00
2016,04,20,14,37,25.10
2016,04,20,14,38,25.10
2016,04,20,14,39,25.10
2016,04,20,14,40,25.00
2016,04,20,14,41,25.10
2016,04,20,14,42,25.10
2016,04,20,14,43,25.10
2016,04,20,14,44,25.20
2016,04,20,14,45,25.20
2016,04,20,14,46,25.30
2016,04,20,14,47,25.30
2016,04,20,14,48,25.30
2016,04,20,14,49,25.30
2016,04,20,14,50,25.40
2016,04,20,14,51,25.50
2016,04,20,14,52,25.60
2016,04,20,14,53,25.70
2016,04,20,14,54,25.80
2016,04,20,14,55,25.90
2016,04,20,14,56,25.90
2016,04,20,14,57,25.90
2016,04,20,14,58,25.90
2016,04,20,14,59,26.00
2016,04,20,15,00,26.00
2016,04,20,15,01,26.00
2016,04,20,15,02,26.00
2016,04,20,15,03,26.00
2016,04,20,15,04,25.90
2016,04,20,15,05,25.90
2016,04,20,15,06,25.90
2016,04,20,15,07,25.80
2016,04,20,15,08,25.70
2016,04,20,15,09,25.70
2016,04,20,15,10,25.70
2016,04,20,15,11,25.70
2016,04,20,15,12,25.70
2016,04,20,15,13,25.70
2016,04,20,15,14,25.70
2016,04,20,15,15,25.60
2016,04,20,15,16,25.60
2016,04,20,15,17,25.60
2016,04,20,15,18,25.50
2016,04,20,15,19,25.50
2016,04,20,15,20,25.50
2016,04,20,15,21,25.50
2016,04,20,15,22,25.40
2016,04,20,15,23,25.40
2016,04,20,15,24,25.30
2016,04,20,15,25,25.30
2016,04,20,15,26,25.30
2016,04,20,15,27,25.30
2016,04,20,15,28,25.30
2016,04,20,15,29,25.30
2016,04,20,15,30,25.30
