Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,10.50
2016,09,21,00,01,10.40
2016,09,21,00,02,10.40
2016,09,21,00,03,10.40
2016,09,21,00,04,10.30
2016,09,21,00,05,10.30
2016,09,21,00,06,10.40
2016,09,21,00,07,10.30
2016,09,21,00,08,10.30
2016,09,21,00,09,10.30
2016,09,21,00,10,10.30
2016,09,21,00,11,10.30
2016,09,21,00,12,10.30
2016,09,21,00,13,10.30
2016,09,21,00,14,10.30
2016,09,21,00,15,10.30
2016,09,21,00,16,10.30
2016,09,21,00,17,10.30
2016,09,21,00,18,10.30
2016,09,21,00,19,10.30
2016,09,21,00,20,10.30
2016,09,21,00,21,10.30
2016,09,21,00,22,10.30
2016,09,21,00,23,10.30
2016,09,21,00,24,10.30
2016,09,21,00,25,10.20
2016,09,21,00,26,10.20
2016,09,21,00,27,10.20
2016,09,21,00,28,10.20
2016,09,21,00,29,10.20
2016,09,21,00,30,10.20
2016,09,21,00,31,10.20
2016,09,21,00,32,10.20
2016,09,21,00,33,10.20
2016,09,21,00,34,10.20
2016,09,21,00,35,10.20
2016,09,21,00,36,10.20
2016,09,21,00,37,10.20
2016,09,21,00,38,10.20
2016,09,21,00,39,10.20
2016,09,21,00,40,10.20
2016,09,21,00,41,10.20
2016,09,21,00,42,10.20
2016,09,21,00,43,10.20
2016,09,21,00,44,10.20
2016,09,21,00,45,10.10
2016,09,21,00,46,10.10
2016,09,21,00,47,10.10
2016,09,21,00,48,10.10
2016,09,21,00,49,10.10
2016,09,21,00,50,10.10
2016,09,21,00,51,10.00
2016,09,21,00,52,10.00
2016,09,21,00,53,10.00
2016,09,21,00,54,10.00
2016,09,21,00,55,10.00
2016,09,21,00,56,10.00
2016,09,21,00,57,10.00
2016,09,21,00,58,10.00
2016,09,21,00,59,9.90
2016,09,21,01,00,9.90
2016,09,21,01,01,9.90
2016,09,21,01,02,9.90
2016,09,21,01,03,9.90
2016,09,21,01,04,9.90
2016,09,21,01,05,9.90
2016,09,21,01,06,9.90
2016,09,21,01,07,9.90
2016,09,21,01,08,9.90
2016,09,21,01,09,9.90
2016,09,21,01,10,9.90
2016,09,21,01,11,9.90
2016,09,21,01,12,9.90
2016,09,21,01,13,9.90
2016,09,21,01,14,9.90
2016,09,21,01,15,9.90
2016,09,21,01,16,9.90
2016,09,21,01,17,9.90
2016,09,21,01,18,9.90
2016,09,21,01,19,10.00
2016,09,21,01,20,10.00
2016,09,21,01,21,10.00
2016,09,21,01,22,10.00
2016,09,21,01,23,10.00
2016,09,21,01,24,10.00
2016,09,21,01,25,10.00
2016,09,21,01,26,10.10
2016,09,21,01,27,10.10
2016,09,21,01,28,10.00
2016,09,21,01,29,10.00
2016,09,21,01,30,10.00
2016,09,21,01,31,10.00
2016,09,21,01,32,10.00
2016,09,21,01,33,10.00
2016,09,21,01,34,10.00
2016,09,21,01,35,9.90
2016,09,21,01,36,9.90
2016,09,21,01,37,9.90
2016,09,21,01,38,9.90
2016,09,21,01,39,9.90
2016,09,21,01,40,9.90
2016,09,21,01,41,9.80
2016,09,21,01,42,9.80
2016,09,21,01,43,9.90
2016,09,21,01,44,9.80
2016,09,21,01,45,9.80
2016,09,21,01,46,9.80
2016,09,21,01,47,9.80
2016,09,21,01,48,9.80
2016,09,21,01,49,9.80
2016,09,21,01,50,9.80
2016,09,21,01,51,9.80
2016,09,21,01,52,9.80
2016,09,21,01,53,9.80
2016,09,21,01,54,9.80
2016,09,21,01,55,9.80
2016,09,21,01,56,9.80
2016,09,21,01,57,9.80
2016,09,21,01,58,9.80
2016,09,21,01,59,9.80
2016,09,21,02,00,9.80
2016,09,21,02,01,9.80
2016,09,21,02,02,9.80
2016,09,21,02,03,9.80
2016,09,21,02,04,9.80
2016,09,21,02,05,9.80
2016,09,21,02,06,9.70
2016,09,21,02,07,9.70
2016,09,21,02,08,9.70
2016,09,21,02,09,9.70
2016,09,21,02,10,9.70
2016,09,21,02,11,9.70
2016,09,21,02,12,9.70
2016,09,21,02,13,9.70
2016,09,21,02,14,9.70
2016,09,21,02,15,9.70
2016,09,21,02,16,9.70
2016,09,21,02,17,9.70
2016,09,21,02,18,9.70
2016,09,21,02,19,9.70
2016,09,21,02,20,9.60
2016,09,21,02,21,9.60
2016,09,21,02,22,9.60
2016,09,21,02,23,9.60
2016,09,21,02,24,9.60
2016,09,21,02,25,9.60
2016,09,21,02,26,9.50
2016,09,21,02,27,9.50
2016,09,21,02,28,9.50
2016,09,21,02,29,9.40
2016,09,21,02,30,9.40
2016,09,21,02,31,9.40
2016,09,21,02,32,9.40
2016,09,21,02,33,9.40
2016,09,21,02,34,9.30
2016,09,21,02,35,9.30
2016,09,21,02,36,9.30
2016,09,21,02,37,9.30
2016,09,21,02,38,9.30
2016,09,21,02,39,9.30
2016,09,21,02,40,9.30
2016,09,21,02,41,9.20
2016,09,21,02,42,9.20
2016,09,21,02,43,9.20
2016,09,21,02,44,9.20
2016,09,21,02,45,9.20
2016,09,21,02,46,9.20
2016,09,21,02,47,9.20
2016,09,21,02,48,9.20
2016,09,21,02,49,9.20
2016,09,21,02,50,9.10
2016,09,21,02,51,9.10
2016,09,21,02,52,9.10
2016,09,21,02,53,9.10
2016,09,21,02,54,9.10
2016,09,21,02,55,9.10
2016,09,21,02,56,9.00
2016,09,21,02,57,9.00
2016,09,21,02,58,9.00
2016,09,21,02,59,9.00
2016,09,21,03,00,9.00
2016,09,21,03,01,8.90
2016,09,21,03,02,8.90
2016,09,21,03,03,8.90
2016,09,21,03,04,8.90
2016,09,21,03,05,8.90
2016,09,21,03,06,8.90
2016,09,21,03,07,8.90
2016,09,21,03,08,8.90
2016,09,21,03,09,8.90
2016,09,21,03,10,8.90
2016,09,21,03,11,8.90
2016,09,21,03,12,8.90
2016,09,21,03,13,8.90
2016,09,21,03,14,8.90
2016,09,21,03,15,8.90
2016,09,21,03,16,8.90
2016,09,21,03,17,8.90
2016,09,21,03,18,8.90
2016,09,21,03,19,8.90
2016,09,21,03,20,8.90
2016,09,21,03,21,8.90
2016,09,21,03,22,8.90
2016,09,21,03,23,8.90
2016,09,21,03,24,8.90
2016,09,21,03,25,8.90
2016,09,21,03,26,8.90
2016,09,21,03,27,8.90
2016,09,21,03,28,8.90
2016,09,21,03,29,8.90
2016,09,21,03,30,8.90
2016,09,21,03,31,8.90
2016,09,21,03,32,8.90
2016,09,21,03,33,8.80
2016,09,21,03,34,8.80
2016,09,21,03,35,8.80
2016,09,21,03,36,8.80
2016,09,21,03,37,8.80
2016,09,21,03,38,8.80
2016,09,21,03,39,8.80
2016,09,21,03,40,8.80
2016,09,21,03,41,8.80
2016,09,21,03,42,8.80
2016,09,21,03,43,8.80
2016,09,21,03,44,8.80
2016,09,21,03,45,8.80
2016,09,21,03,46,8.80
2016,09,21,03,47,8.80
2016,09,21,03,48,8.70
2016,09,21,03,49,8.70
2016,09,21,03,50,8.70
2016,09,21,03,51,8.70
2016,09,21,03,52,8.70
2016,09,21,03,53,8.70
2016,09,21,03,54,8.70
2016,09,21,03,55,8.70
2016,09,21,03,56,8.70
2016,09,21,03,57,8.70
2016,09,21,03,58,8.70
2016,09,21,03,59,8.70
2016,09,21,04,00,8.70
2016,09,21,04,01,8.70
2016,09,21,04,02,8.70
2016,09,21,04,03,8.70
2016,09,21,04,04,8.70
2016,09,21,04,05,8.70
2016,09,21,04,06,8.70
2016,09,21,04,07,8.70
2016,09,21,04,08,8.70
2016,09,21,04,09,8.70
2016,09,21,04,10,8.70
2016,09,21,04,11,8.70
2016,09,21,04,12,8.70
2016,09,21,04,13,8.60
2016,09,21,04,14,8.70
2016,09,21,04,15,8.70
2016,09,21,04,16,8.70
2016,09,21,04,17,8.70
2016,09,21,04,18,8.70
2016,09,21,04,19,8.70
2016,09,21,04,20,8.70
2016,09,21,04,21,8.70
2016,09,21,04,22,8.70
2016,09,21,04,23,8.70
2016,09,21,04,24,8.70
2016,09,21,04,25,8.70
2016,09,21,04,26,8.70
2016,09,21,04,27,8.70
2016,09,21,04,28,8.70
2016,09,21,04,29,8.70
2016,09,21,04,30,8.70
2016,09,21,04,31,8.70
2016,09,21,04,32,8.60
2016,09,21,04,33,8.60
2016,09,21,04,34,8.60
2016,09,21,04,35,8.60
2016,09,21,04,36,8.60
2016,09,21,04,37,8.60
2016,09,21,04,38,8.70
2016,09,21,04,39,8.70
2016,09,21,04,40,8.70
2016,09,21,04,41,8.70
2016,09,21,04,42,8.80
2016,09,21,04,43,8.80
2016,09,21,04,44,8.80
2016,09,21,04,45,8.90
2016,09,21,04,46,8.90
2016,09,21,04,47,8.90
2016,09,21,04,48,8.90
2016,09,21,04,49,8.90
2016,09,21,04,50,8.90
2016,09,21,04,51,8.90
2016,09,21,04,52,8.90
2016,09,21,04,53,8.90
2016,09,21,04,54,8.90
2016,09,21,04,55,8.80
2016,09,21,04,56,8.80
2016,09,21,04,57,8.80
2016,09,21,04,58,8.80
2016,09,21,04,59,8.80
2016,09,21,05,00,8.80
2016,09,21,05,01,8.70
2016,09,21,05,02,8.70
2016,09,21,05,03,8.70
2016,09,21,05,04,8.70
2016,09,21,05,05,8.70
2016,09,21,05,06,8.70
2016,09,21,05,07,8.70
2016,09,21,05,08,8.70
2016,09,21,05,09,8.70
2016,09,21,05,10,8.70
2016,09,21,05,11,8.70
2016,09,21,05,12,8.70
2016,09,21,05,13,8.70
2016,09,21,05,14,8.70
2016,09,21,05,15,8.70
2016,09,21,05,16,8.70
2016,09,21,05,17,8.70
2016,09,21,05,18,8.70
2016,09,21,05,19,8.70
2016,09,21,05,20,8.70
2016,09,21,05,21,8.70
2016,09,21,05,22,8.70
2016,09,21,05,23,8.70
2016,09,21,05,24,8.70
2016,09,21,05,25,8.70
2016,09,21,05,26,8.70
2016,09,21,05,27,8.70
2016,09,21,05,28,8.70
2016,09,21,05,29,8.70
2016,09,21,05,30,8.70
2016,09,21,05,31,8.70
2016,09,21,05,32,8.60
2016,09,21,05,33,8.60
2016,09,21,05,34,8.60
2016,09,21,05,35,8.60
2016,09,21,05,36,8.60
2016,09,21,05,37,8.60
2016,09,21,05,38,8.50
2016,09,21,05,39,8.50
2016,09,21,05,40,8.40
2016,09,21,05,41,8.40
2016,09,21,05,42,8.40
2016,09,21,05,43,8.30
2016,09,21,05,44,8.30
2016,09,21,05,45,8.30
2016,09,21,05,46,8.30
2016,09,21,05,47,8.40
2016,09,21,05,48,8.40
2016,09,21,05,49,8.50
2016,09,21,05,50,8.50
2016,09,21,05,51,8.60
2016,09,21,05,52,8.60
2016,09,21,05,53,8.70
2016,09,21,05,54,8.80
2016,09,21,05,55,8.90
2016,09,21,05,56,8.90
2016,09,21,05,57,8.90
2016,09,21,05,58,9.00
2016,09,21,05,59,9.00
2016,09,21,06,00,8.90
2016,09,21,06,01,8.90
2016,09,21,06,02,8.90
2016,09,21,06,03,8.90
2016,09,21,06,04,8.90
2016,09,21,06,05,8.90
2016,09,21,06,06,8.90
2016,09,21,06,07,8.80
2016,09,21,06,08,8.80
2016,09,21,06,09,8.80
2016,09,21,06,10,8.80
2016,09,21,06,11,8.70
2016,09,21,06,12,8.70
2016,09,21,06,13,8.70
2016,09,21,06,14,8.70
2016,09,21,06,15,8.60
2016,09,21,06,16,8.60
2016,09,21,06,17,8.50
2016,09,21,06,18,8.50
2016,09,21,06,19,8.50
2016,09,21,06,20,8.40
2016,09,21,06,21,8.40
2016,09,21,06,22,8.40
2016,09,21,06,23,8.40
2016,09,21,06,24,8.40
2016,09,21,06,25,8.40
2016,09,21,06,26,8.40
2016,09,21,06,27,8.40
2016,09,21,06,28,8.40
2016,09,21,06,29,8.40
2016,09,21,06,30,8.40
2016,09,21,06,31,8.30
2016,09,21,06,32,8.30
2016,09,21,06,33,8.30
2016,09,21,06,34,8.30
2016,09,21,06,35,8.30
2016,09,21,06,36,8.30
2016,09,21,06,37,8.30
2016,09,21,06,38,8.30
2016,09,21,06,39,8.20
2016,09,21,06,40,8.20
2016,09,21,06,41,8.20
2016,09,21,06,42,8.20
2016,09,21,06,43,8.20
2016,09,21,06,44,8.20
2016,09,21,06,45,8.20
2016,09,21,06,46,8.10
2016,09,21,06,47,8.10
2016,09,21,06,48,8.10
2016,09,21,06,49,8.10
2016,09,21,06,50,8.10
2016,09,21,06,51,8.10
2016,09,21,06,52,8.10
2016,09,21,06,53,8.10
2016,09,21,06,54,8.10
2016,09,21,06,55,8.10
2016,09,21,06,56,8.10
2016,09,21,06,57,8.10
2016,09,21,06,58,8.10
2016,09,21,06,59,8.10
2016,09,21,07,00,8.10
2016,09,21,07,01,8.00
2016,09,21,07,02,8.00
2016,09,21,07,03,8.00
2016,09,21,07,04,8.00
2016,09,21,07,05,8.00
2016,09,21,07,06,8.00
2016,09,21,07,07,8.00
2016,09,21,07,08,8.00
2016,09,21,07,09,8.00
2016,09,21,07,10,8.00
2016,09,21,07,11,8.00
2016,09,21,07,12,8.00
2016,09,21,07,13,7.90
2016,09,21,07,14,7.90
2016,09,21,07,15,7.90
2016,09,21,07,16,7.90
2016,09,21,07,17,7.90
2016,09,21,07,18,7.90
2016,09,21,07,19,7.90
2016,09,21,07,20,7.90
2016,09,21,07,21,7.90
2016,09,21,07,22,7.80
2016,09,21,07,23,7.80
2016,09,21,07,24,7.80
2016,09,21,07,25,7.80
2016,09,21,07,26,7.80
2016,09,21,07,27,7.80
2016,09,21,07,28,7.80
2016,09,21,07,29,7.80
2016,09,21,07,30,7.80
2016,09,21,07,31,7.80
2016,09,21,07,32,7.80
2016,09,21,07,33,7.80
2016,09,21,07,34,7.80
2016,09,21,07,35,7.90
2016,09,21,07,36,8.00
2016,09,21,07,37,8.10
2016,09,21,07,38,8.20
2016,09,21,07,39,8.20
2016,09,21,07,40,8.30
2016,09,21,07,41,8.50
2016,09,21,07,42,8.60
2016,09,21,07,43,8.70
2016,09,21,07,44,8.70
2016,09,21,07,45,8.80
2016,09,21,07,46,8.80
2016,09,21,07,47,8.80
2016,09,21,07,48,8.90
2016,09,21,07,49,8.90
2016,09,21,07,50,8.90
2016,09,21,07,51,9.00
2016,09,21,07,52,9.00
2016,09,21,07,53,9.10
2016,09,21,07,54,9.20
2016,09,21,07,55,9.20
2016,09,21,07,56,9.20
2016,09,21,07,57,9.30
2016,09,21,07,58,9.30
2016,09,21,07,59,9.40
2016,09,21,08,00,9.50
2016,09,21,08,01,9.50
2016,09,21,08,02,9.60
2016,09,21,08,03,9.60
2016,09,21,08,04,9.70
2016,09,21,08,05,9.70
2016,09,21,08,06,9.70
2016,09,21,08,07,9.80
2016,09,21,08,08,9.80
2016,09,21,08,09,9.80
2016,09,21,08,10,9.90
2016,09,21,08,11,9.90
2016,09,21,08,12,10.00
2016,09,21,08,13,10.00
2016,09,21,08,14,10.10
2016,09,21,08,15,10.10
2016,09,21,08,16,10.20
2016,09,21,08,17,10.20
2016,09,21,08,18,10.30
2016,09,21,08,19,10.30
2016,09,21,08,20,10.30
2016,09,21,08,21,10.40
2016,09,21,08,22,10.40
2016,09,21,08,23,10.40
2016,09,21,08,24,10.50
2016,09,21,08,25,10.50
2016,09,21,08,26,10.60
2016,09,21,08,27,10.60
2016,09,21,08,28,10.60
2016,09,21,08,29,10.70
2016,09,21,08,30,10.70
2016,09,21,08,31,10.80
2016,09,21,08,32,10.80
2016,09,21,08,33,10.80
2016,09,21,08,34,10.80
2016,09,21,08,35,10.90
2016,09,21,08,36,10.90
2016,09,21,08,37,10.90
2016,09,21,08,38,11.00
2016,09,21,08,39,11.00
2016,09,21,08,40,11.10
2016,09,21,08,41,11.20
2016,09,21,08,42,11.20
2016,09,21,08,43,11.30
2016,09,21,08,44,11.30
2016,09,21,08,45,11.30
2016,09,21,08,46,11.30
2016,09,21,08,47,11.40
2016,09,21,08,48,11.40
2016,09,21,08,49,11.40
2016,09,21,08,50,11.50
2016,09,21,08,51,11.50
2016,09,21,08,52,11.60
2016,09,21,08,53,11.60
2016,09,21,08,54,11.70
2016,09,21,08,55,11.70
2016,09,21,08,56,11.70
2016,09,21,08,57,11.80
2016,09,21,08,58,11.80
2016,09,21,08,59,11.80
2016,09,21,09,00,11.80
2016,09,21,09,01,11.90
2016,09,21,09,02,11.90
2016,09,21,09,03,11.90
2016,09,21,09,04,12.00
2016,09,21,09,05,12.00
2016,09,21,09,06,12.10
2016,09,21,09,07,12.10
2016,09,21,09,08,12.20
2016,09,21,09,09,12.20
2016,09,21,09,10,12.30
2016,09,21,09,11,12.40
2016,09,21,09,12,12.50
2016,09,21,09,13,12.50
2016,09,21,09,14,12.60
2016,09,21,09,15,12.60
2016,09,21,09,16,12.60
2016,09,21,09,17,12.70
2016,09,21,09,18,12.70
2016,09,21,09,19,12.70
2016,09,21,09,20,12.70
2016,09,21,09,21,12.70
2016,09,21,09,22,12.80
2016,09,21,09,23,12.80
2016,09,21,09,24,12.80
2016,09,21,09,25,12.80
2016,09,21,09,26,12.90
2016,09,21,09,27,13.00
2016,09,21,09,28,13.00
2016,09,21,09,29,13.10
2016,09,21,09,30,13.10
2016,09,21,09,31,13.10
2016,09,21,09,32,13.20
2016,09,21,09,33,13.20
2016,09,21,09,34,13.30
2016,09,21,09,35,13.40
2016,09,21,09,36,13.50
2016,09,21,09,37,13.50
2016,09,21,09,38,13.60
2016,09,21,09,39,13.60
2016,09,21,09,40,13.60
2016,09,21,09,41,13.60
2016,09,21,09,42,13.70
2016,09,21,09,43,13.70
2016,09,21,09,44,13.70
2016,09,21,09,45,13.80
2016,09,21,09,46,13.80
2016,09,21,09,47,13.80
2016,09,21,09,48,13.90
2016,09,21,09,49,13.90
2016,09,21,09,50,13.90
2016,09,21,09,51,14.00
2016,09,21,09,52,14.00
2016,09,21,09,53,14.10
2016,09,21,09,54,14.10
2016,09,21,09,55,14.10
2016,09,21,09,56,14.10
2016,09,21,09,57,14.10
2016,09,21,09,58,14.20
2016,09,21,09,59,14.20
2016,09,21,10,00,14.30
2016,09,21,10,01,14.30
2016,09,21,10,02,14.40
2016,09,21,10,03,14.40
2016,09,21,10,04,14.50
2016,09,21,10,05,14.60
2016,09,21,10,06,14.60
2016,09,21,10,07,14.60
2016,09,21,10,08,14.60
2016,09,21,10,09,14.60
2016,09,21,10,10,14.60
2016,09,21,10,11,14.70
2016,09,21,10,12,14.70
2016,09,21,10,13,14.70
2016,09,21,10,14,14.70
2016,09,21,10,15,14.80
2016,09,21,10,16,14.80
2016,09,21,10,17,14.90
2016,09,21,10,18,14.90
2016,09,21,10,19,14.90
2016,09,21,10,20,15.00
2016,09,21,10,21,15.00
2016,09,21,10,22,15.00
2016,09,21,10,23,15.10
2016,09,21,10,24,15.10
2016,09,21,10,25,15.10
2016,09,21,10,26,15.10
2016,09,21,10,27,15.10
2016,09,21,10,28,15.20
2016,09,21,10,29,15.20
2016,09,21,10,30,15.20
2016,09,21,10,31,15.20
2016,09,21,10,32,15.20
2016,09,21,10,33,15.20
2016,09,21,10,34,15.20
2016,09,21,10,35,15.30
2016,09,21,10,36,15.30
2016,09,21,10,37,15.30
2016,09,21,10,38,15.30
2016,09,21,10,39,15.40
2016,09,21,10,40,15.40
2016,09,21,10,41,15.50
2016,09,21,10,42,15.50
2016,09,21,10,43,15.60
2016,09,21,10,44,15.60
2016,09,21,10,45,15.60
2016,09,21,10,46,15.70
2016,09,21,10,47,15.70
2016,09,21,10,48,15.80
2016,09,21,10,49,15.80
2016,09,21,10,50,15.80
2016,09,21,10,51,15.70
2016,09,21,10,52,15.70
2016,09,21,10,53,15.60
2016,09,21,10,54,15.60
2016,09,21,10,55,15.50
2016,09,21,10,56,15.50
2016,09,21,10,57,15.50
2016,09,21,10,58,15.50
2016,09,21,10,59,15.50
2016,09,21,11,00,15.50
2016,09,21,11,01,15.40
2016,09,21,11,02,15.40
2016,09,21,11,03,15.40
2016,09,21,11,04,15.40
2016,09,21,11,05,15.40
2016,09,21,11,06,15.40
2016,09,21,11,07,15.40
2016,09,21,11,08,15.40
2016,09,21,11,09,15.40
2016,09,21,11,10,15.40
2016,09,21,11,11,15.40
2016,09,21,11,12,15.40
2016,09,21,11,13,15.40
2016,09,21,11,14,15.40
2016,09,21,11,15,15.40
2016,09,21,11,16,15.40
2016,09,21,11,17,15.50
2016,09,21,11,18,15.50
2016,09,21,11,19,15.60
2016,09,21,11,20,15.60
2016,09,21,11,21,15.70
2016,09,21,11,22,15.70
2016,09,21,11,23,15.80
2016,09,21,11,24,15.80
2016,09,21,11,25,15.80
2016,09,21,11,26,15.80
2016,09,21,11,27,15.80
2016,09,21,11,28,15.80
2016,09,21,11,29,15.80
2016,09,21,11,30,15.90
2016,09,21,11,31,15.80
2016,09,21,11,32,15.80
2016,09,21,11,33,15.90
2016,09,21,11,34,15.90
2016,09,21,11,35,15.90
2016,09,21,11,36,16.00
2016,09,21,11,37,16.00
2016,09,21,11,38,16.10
2016,09,21,11,39,16.10
2016,09,21,11,40,16.10
2016,09,21,11,41,16.10
2016,09,21,11,42,16.10
2016,09,21,11,43,16.20
2016,09,21,11,44,16.20
2016,09,21,11,45,16.20
2016,09,21,11,46,16.20
2016,09,21,11,47,16.20
2016,09,21,11,48,16.30
2016,09,21,11,49,16.30
2016,09,21,11,50,16.30
2016,09,21,11,51,16.40
2016,09,21,11,52,16.40
2016,09,21,11,53,16.50
2016,09,21,11,54,16.60
2016,09,21,11,55,16.60
2016,09,21,11,56,16.60
2016,09,21,11,57,16.60
2016,09,21,11,58,16.50
2016,09,21,11,59,16.40
2016,09,21,12,00,16.40
2016,09,21,12,01,16.30
2016,09,21,12,02,16.20
2016,09,21,12,03,16.20
2016,09,21,12,04,16.20
2016,09,21,12,05,16.20
2016,09,21,12,06,16.10
2016,09,21,12,07,16.10
2016,09,21,12,08,16.10
2016,09,21,12,09,16.10
2016,09,21,12,10,16.10
2016,09,21,12,11,16.10
2016,09,21,12,12,16.10
2016,09,21,12,13,16.10
2016,09,21,12,14,16.10
2016,09,21,12,15,16.10
2016,09,21,12,16,16.10
2016,09,21,12,17,16.10
2016,09,21,12,18,16.10
2016,09,21,12,19,16.20
2016,09,21,12,20,16.20
2016,09,21,12,21,16.30
2016,09,21,12,22,16.30
2016,09,21,12,23,16.40
2016,09,21,12,24,16.40
2016,09,21,12,25,16.40
2016,09,21,12,26,16.40
2016,09,21,12,27,16.30
2016,09,21,12,28,16.10
2016,09,21,12,29,16.00
2016,09,21,12,30,16.00
2016,09,21,12,31,15.90
2016,09,21,12,32,15.90
2016,09,21,12,33,15.90
2016,09,21,12,34,15.80
2016,09,21,12,35,15.70
2016,09,21,12,36,15.60
2016,09,21,12,37,15.60
2016,09,21,12,38,15.40
2016,09,21,12,39,15.40
2016,09,21,12,40,15.40
2016,09,21,12,41,15.40
2016,09,21,12,42,15.30
2016,09,21,12,43,15.30
2016,09,21,12,44,15.30
2016,09,21,12,45,15.30
2016,09,21,12,46,15.30
2016,09,21,12,47,15.30
2016,09,21,12,48,15.30
2016,09,21,12,49,15.40
2016,09,21,12,50,15.40
2016,09,21,12,51,15.30
2016,09,21,12,52,15.30
2016,09,21,12,53,15.20
2016,09,21,12,54,15.20
2016,09,21,12,55,15.20
2016,09,21,12,56,15.20
2016,09,21,12,57,15.10
2016,09,21,12,58,15.10
2016,09,21,12,59,15.10
2016,09,21,13,00,15.20
2016,09,21,13,01,15.20
2016,09,21,13,02,15.20
2016,09,21,13,03,15.20
2016,09,21,13,04,15.20
2016,09,21,13,05,15.30
2016,09,21,13,06,15.30
2016,09,21,13,07,15.40
2016,09,21,13,08,15.50
2016,09,21,13,09,15.60
2016,09,21,13,10,15.60
2016,09,21,13,11,15.60
2016,09,21,13,12,15.60
2016,09,21,13,13,15.60
2016,09,21,13,14,15.60
2016,09,21,13,15,15.60
2016,09,21,13,16,15.60
2016,09,21,13,17,15.70
2016,09,21,13,18,15.70
2016,09,21,13,19,15.80
2016,09,21,13,20,15.80
2016,09,21,13,21,15.90
2016,09,21,13,22,15.90
2016,09,21,13,23,15.90
2016,09,21,13,24,15.90
2016,09,21,13,25,16.00
2016,09,21,13,26,16.00
2016,09,21,13,27,16.00
2016,09,21,13,28,16.00
2016,09,21,13,29,16.10
2016,09,21,13,30,16.10
2016,09,21,13,31,16.10
2016,09,21,13,32,16.10
2016,09,21,13,33,16.10
2016,09,21,13,34,16.20
2016,09,21,13,35,16.20
2016,09,21,13,36,16.30
2016,09,21,13,37,16.30
2016,09,21,13,38,16.30
2016,09,21,13,39,16.40
2016,09,21,13,40,16.40
2016,09,21,13,41,16.40
2016,09,21,13,42,16.40
2016,09,21,13,43,16.40
2016,09,21,13,44,16.40
2016,09,21,13,45,16.40
2016,09,21,13,46,16.40
2016,09,21,13,47,16.40
2016,09,21,13,48,16.40
2016,09,21,13,49,16.40
2016,09,21,13,50,16.40
2016,09,21,13,51,16.30
2016,09,21,13,52,16.20
2016,09,21,13,53,16.10
2016,09,21,13,54,16.00
2016,09,21,13,55,15.90
2016,09,21,13,56,15.80
2016,09,21,13,57,15.80
2016,09,21,13,58,15.70
2016,09,21,13,59,15.70
2016,09,21,14,00,15.70
2016,09,21,14,01,15.80
2016,09,21,14,02,15.80
2016,09,21,14,03,15.90
2016,09,21,14,04,15.90
2016,09,21,14,05,15.90
2016,09,21,14,06,16.00
2016,09,21,14,07,16.00
2016,09,21,14,08,16.00
2016,09,21,14,09,16.10
2016,09,21,14,10,16.20
2016,09,21,14,11,16.20
2016,09,21,14,12,16.30
2016,09,21,14,13,16.40
2016,09,21,14,14,16.40
2016,09,21,14,15,16.40
2016,09,21,14,16,16.40
2016,09,21,14,17,16.40
2016,09,21,14,18,16.40
2016,09,21,14,19,16.40
2016,09,21,14,20,16.40
2016,09,21,14,21,16.40
2016,09,21,14,22,16.40
2016,09,21,14,23,16.50
2016,09,21,14,24,16.60
2016,09,21,14,25,16.60
2016,09,21,14,26,16.60
2016,09,21,14,27,16.60
2016,09,21,14,28,16.70
2016,09,21,14,29,16.70
2016,09,21,14,30,16.70
2016,09,21,14,31,16.80
2016,09,21,14,32,16.80
2016,09,21,14,33,16.90
2016,09,21,14,34,16.90
2016,09,21,14,35,16.90
2016,09,21,14,36,16.90
2016,09,21,14,37,16.90
2016,09,21,14,38,16.90
2016,09,21,14,39,16.90
2016,09,21,14,40,16.90
2016,09,21,14,41,16.90
2016,09,21,14,42,16.90
2016,09,21,14,43,16.90
2016,09,21,14,44,17.00
2016,09,21,14,45,17.00
2016,09,21,14,46,17.10
2016,09,21,14,47,17.10
2016,09,21,14,48,17.10
2016,09,21,14,49,17.10
2016,09,21,14,50,17.10
2016,09,21,14,51,17.10
2016,09,21,14,52,17.10
2016,09,21,14,53,17.10
2016,09,21,14,54,17.20
2016,09,21,14,55,17.20
2016,09,21,14,56,17.20
2016,09,21,14,57,17.20
2016,09,21,14,58,17.10
2016,09,21,14,59,17.10
2016,09,21,15,00,17.10
2016,09,21,15,01,17.10
2016,09,21,15,02,17.10
2016,09,21,15,03,17.10
2016,09,21,15,04,17.20
2016,09,21,15,05,17.20
2016,09,21,15,06,17.20
2016,09,21,15,07,17.10
2016,09,21,15,08,17.10
2016,09,21,15,09,17.10
2016,09,21,15,10,17.10
2016,09,21,15,11,17.00
2016,09,21,15,12,17.00
2016,09,21,15,13,17.00
2016,09,21,15,14,17.10
2016,09,21,15,15,17.10
2016,09,21,15,16,17.20
2016,09,21,15,17,17.20
2016,09,21,15,18,17.20
2016,09,21,15,19,17.20
2016,09,21,15,20,17.20
2016,09,21,15,21,17.20
2016,09,21,15,22,17.20
2016,09,21,15,23,17.20
2016,09,21,15,24,17.20
2016,09,21,15,25,17.20
2016,09,21,15,26,17.20
2016,09,21,15,27,17.10
2016,09,21,15,28,17.10
2016,09,21,15,29,17.10
2016,09,21,15,30,17.10
