Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,16,00,00,14.60
2016,09,16,00,01,14.50
2016,09,16,00,02,14.50
2016,09,16,00,03,14.40
2016,09,16,00,04,14.40
2016,09,16,00,05,14.40
2016,09,16,00,06,14.40
2016,09,16,00,07,14.30
2016,09,16,00,08,14.30
2016,09,16,00,09,14.30
2016,09,16,00,10,14.30
2016,09,16,00,11,14.30
2016,09,16,00,12,14.30
2016,09,16,00,13,14.30
2016,09,16,00,14,14.30
2016,09,16,00,15,14.30
2016,09,16,00,16,14.30
2016,09,16,00,17,14.30
2016,09,16,00,18,14.30
2016,09,16,00,19,14.30
2016,09,16,00,20,14.30
2016,09,16,00,21,14.30
2016,09,16,00,22,14.30
2016,09,16,00,23,14.30
2016,09,16,00,24,14.30
2016,09,16,00,25,14.30
2016,09,16,00,26,14.20
2016,09,16,00,27,14.20
2016,09,16,00,28,14.20
2016,09,16,00,29,14.20
2016,09,16,00,30,14.20
2016,09,16,00,31,14.30
2016,09,16,00,32,14.30
2016,09,16,00,33,14.30
2016,09,16,00,34,14.30
2016,09,16,00,35,14.30
2016,09,16,00,36,14.20
2016,09,16,00,37,14.20
2016,09,16,00,38,14.20
2016,09,16,00,39,14.20
2016,09,16,00,40,14.20
2016,09,16,00,41,14.20
2016,09,16,00,42,14.30
2016,09,16,00,43,14.30
2016,09,16,00,44,14.30
2016,09,16,00,45,14.30
2016,09,16,00,46,14.30
2016,09,16,00,47,14.30
2016,09,16,00,48,14.30
2016,09,16,00,49,14.30
2016,09,16,00,50,14.30
2016,09,16,00,51,14.30
2016,09,16,00,52,14.30
2016,09,16,00,53,14.30
2016,09,16,00,54,14.30
2016,09,16,00,55,14.30
2016,09,16,00,56,14.30
2016,09,16,00,57,14.30
2016,09,16,00,58,14.30
2016,09,16,00,59,14.30
2016,09,16,01,00,14.30
2016,09,16,01,01,14.20
2016,09,16,01,02,14.20
2016,09,16,01,03,14.20
2016,09,16,01,04,14.20
2016,09,16,01,05,14.10
2016,09,16,01,06,14.10
2016,09,16,01,07,14.10
2016,09,16,01,08,14.10
2016,09,16,01,09,14.10
2016,09,16,01,10,14.00
2016,09,16,01,11,14.00
2016,09,16,01,12,14.00
2016,09,16,01,13,14.00
2016,09,16,01,14,14.00
2016,09,16,01,15,13.90
2016,09,16,01,16,13.90
2016,09,16,01,17,13.90
2016,09,16,01,18,13.90
2016,09,16,01,19,13.90
2016,09,16,01,20,13.90
2016,09,16,01,21,13.90
2016,09,16,01,22,13.90
2016,09,16,01,23,13.90
2016,09,16,01,24,13.90
2016,09,16,01,25,13.90
2016,09,16,01,26,13.90
2016,09,16,01,27,13.90
2016,09,16,01,28,13.90
2016,09,16,01,29,13.90
2016,09,16,01,30,13.90
2016,09,16,01,31,13.90
2016,09,16,01,32,13.80
2016,09,16,01,33,13.80
2016,09,16,01,34,13.80
2016,09,16,01,35,13.80
2016,09,16,01,36,13.80
2016,09,16,01,37,13.80
2016,09,16,01,38,13.80
2016,09,16,01,39,13.80
2016,09,16,01,40,13.80
2016,09,16,01,41,13.80
2016,09,16,01,42,13.80
2016,09,16,01,43,13.80
2016,09,16,01,44,13.80
2016,09,16,01,45,13.80
2016,09,16,01,46,13.80
2016,09,16,01,47,13.80
2016,09,16,01,48,13.80
2016,09,16,01,49,13.80
2016,09,16,01,50,13.80
2016,09,16,01,51,13.80
2016,09,16,01,52,13.80
2016,09,16,01,53,13.80
2016,09,16,01,54,13.80
2016,09,16,01,55,13.80
2016,09,16,01,56,13.80
2016,09,16,01,57,13.80
2016,09,16,01,58,13.80
2016,09,16,01,59,13.90
2016,09,16,02,00,13.90
2016,09,16,02,01,13.90
2016,09,16,02,02,13.90
2016,09,16,02,03,13.90
2016,09,16,02,04,13.90
2016,09,16,02,05,13.90
2016,09,16,02,06,13.90
2016,09,16,02,07,13.90
2016,09,16,02,08,13.90
2016,09,16,02,09,13.90
2016,09,16,02,10,13.90
2016,09,16,02,11,13.90
2016,09,16,02,12,13.90
2016,09,16,02,13,13.90
2016,09,16,02,14,13.80
2016,09,16,02,15,13.80
2016,09,16,02,16,13.80
2016,09,16,02,17,13.80
2016,09,16,02,18,13.80
2016,09,16,02,19,13.80
2016,09,16,02,20,13.80
2016,09,16,02,21,13.90
2016,09,16,02,22,13.90
2016,09,16,02,23,14.00
2016,09,16,02,24,14.00
2016,09,16,02,25,14.10
2016,09,16,02,26,14.00
2016,09,16,02,27,14.00
2016,09,16,02,28,14.00
2016,09,16,02,29,14.00
2016,09,16,02,30,14.00
2016,09,16,02,31,13.90
2016,09,16,02,32,13.90
2016,09,16,02,33,13.90
2016,09,16,02,34,13.90
2016,09,16,02,35,13.90
2016,09,16,02,36,13.90
2016,09,16,02,37,13.90
2016,09,16,02,38,13.90
2016,09,16,02,39,13.90
2016,09,16,02,40,14.00
2016,09,16,02,41,14.00
2016,09,16,02,42,14.00
2016,09,16,02,43,14.10
2016,09,16,02,44,14.10
2016,09,16,02,45,14.10
2016,09,16,02,46,14.10
2016,09,16,02,47,14.10
2016,09,16,02,48,14.10
2016,09,16,02,49,14.10
2016,09,16,02,50,14.10
2016,09,16,02,51,14.10
2016,09,16,02,52,14.10
2016,09,16,02,53,14.10
2016,09,16,02,54,14.20
2016,09,16,02,55,14.20
2016,09,16,02,56,14.20
2016,09,16,02,57,14.20
2016,09,16,02,58,14.20
2016,09,16,02,59,14.30
2016,09,16,03,00,14.20
2016,09,16,03,01,14.20
2016,09,16,03,02,14.20
2016,09,16,03,03,14.20
2016,09,16,03,04,14.20
2016,09,16,03,05,14.20
2016,09,16,03,06,14.20
2016,09,16,03,07,14.20
2016,09,16,03,08,14.20
2016,09,16,03,09,14.20
2016,09,16,03,10,14.20
2016,09,16,03,11,14.20
2016,09,16,03,12,14.20
2016,09,16,03,13,14.20
2016,09,16,03,14,14.20
2016,09,16,03,15,14.20
2016,09,16,03,16,14.20
2016,09,16,03,17,14.20
2016,09,16,03,18,14.20
2016,09,16,03,19,14.20
2016,09,16,03,20,14.20
2016,09,16,03,21,14.20
2016,09,16,03,22,14.20
2016,09,16,03,23,14.20
2016,09,16,03,24,14.20
2016,09,16,03,25,14.20
2016,09,16,03,26,14.20
2016,09,16,03,27,14.20
2016,09,16,03,28,14.20
2016,09,16,03,29,14.20
2016,09,16,03,30,14.20
2016,09,16,03,31,14.20
2016,09,16,03,32,14.20
2016,09,16,03,33,14.20
2016,09,16,03,34,14.20
2016,09,16,03,35,14.20
2016,09,16,03,36,14.20
2016,09,16,03,37,14.20
2016,09,16,03,38,14.20
2016,09,16,03,39,14.10
2016,09,16,03,40,14.10
2016,09,16,03,41,14.10
2016,09,16,03,42,14.20
2016,09,16,03,43,14.20
2016,09,16,03,44,14.20
2016,09,16,03,45,14.20
2016,09,16,03,46,14.20
2016,09,16,03,47,14.20
2016,09,16,03,48,14.20
2016,09,16,03,49,14.20
2016,09,16,03,50,14.20
2016,09,16,03,51,14.20
2016,09,16,03,52,14.20
2016,09,16,03,53,14.20
2016,09,16,03,54,14.20
2016,09,16,03,55,14.20
2016,09,16,03,56,14.20
2016,09,16,03,57,14.20
2016,09,16,03,58,14.20
2016,09,16,03,59,14.20
2016,09,16,04,00,14.20
2016,09,16,04,01,14.20
2016,09,16,04,02,14.20
2016,09,16,04,03,14.10
2016,09,16,04,04,14.10
2016,09,16,04,05,14.10
2016,09,16,04,06,14.10
2016,09,16,04,07,14.10
2016,09,16,04,08,14.10
2016,09,16,04,09,14.10
2016,09,16,04,10,14.10
2016,09,16,04,11,14.10
2016,09,16,04,12,14.10
2016,09,16,04,13,14.00
2016,09,16,04,14,14.00
2016,09,16,04,15,14.00
2016,09,16,04,16,14.00
2016,09,16,04,17,14.00
2016,09,16,04,18,14.00
2016,09,16,04,19,14.00
2016,09,16,04,20,14.00
2016,09,16,04,21,14.00
2016,09,16,04,22,14.00
2016,09,16,04,23,14.00
2016,09,16,04,24,14.00
2016,09,16,04,25,14.00
2016,09,16,04,26,14.00
2016,09,16,04,27,14.00
2016,09,16,04,28,14.00
2016,09,16,04,29,14.00
2016,09,16,04,30,14.00
2016,09,16,04,31,14.00
2016,09,16,04,32,14.00
2016,09,16,04,33,14.00
2016,09,16,04,34,14.00
2016,09,16,04,35,14.00
2016,09,16,04,36,14.00
2016,09,16,04,37,14.00
2016,09,16,04,38,14.00
2016,09,16,04,39,14.00
2016,09,16,04,40,14.00
2016,09,16,04,41,14.00
2016,09,16,04,42,14.00
2016,09,16,04,43,14.10
2016,09,16,04,44,14.10
2016,09,16,04,45,14.10
2016,09,16,04,46,14.10
2016,09,16,04,47,14.10
2016,09,16,04,48,14.10
2016,09,16,04,49,14.10
2016,09,16,04,50,14.10
2016,09,16,04,51,14.10
2016,09,16,04,52,14.10
2016,09,16,04,53,14.10
2016,09,16,04,54,14.10
2016,09,16,04,55,14.10
2016,09,16,04,56,14.10
2016,09,16,04,57,14.10
2016,09,16,04,58,14.10
2016,09,16,04,59,14.10
2016,09,16,05,00,14.10
2016,09,16,05,01,14.10
2016,09,16,05,02,14.10
2016,09,16,05,03,14.10
2016,09,16,05,04,14.10
2016,09,16,05,05,14.10
2016,09,16,05,06,14.10
2016,09,16,05,07,14.10
2016,09,16,05,08,14.20
2016,09,16,05,09,14.20
2016,09,16,05,10,14.20
2016,09,16,05,11,14.20
2016,09,16,05,12,14.20
2016,09,16,05,13,14.20
2016,09,16,05,14,14.20
2016,09,16,05,15,14.20
2016,09,16,05,16,14.20
2016,09,16,05,17,14.20
2016,09,16,05,18,14.20
2016,09,16,05,19,14.20
2016,09,16,05,20,14.20
2016,09,16,05,21,14.20
2016,09,16,05,22,14.20
2016,09,16,05,23,14.30
2016,09,16,05,24,14.30
2016,09,16,05,25,14.30
2016,09,16,05,26,14.30
2016,09,16,05,27,14.30
2016,09,16,05,28,14.30
2016,09,16,05,29,14.30
2016,09,16,05,30,14.30
2016,09,16,05,31,14.30
2016,09,16,05,32,14.30
2016,09,16,05,33,14.30
2016,09,16,05,34,14.30
2016,09,16,05,35,14.30
2016,09,16,05,36,14.20
2016,09,16,05,37,14.20
2016,09,16,05,38,14.20
2016,09,16,05,39,14.20
2016,09,16,05,40,14.20
2016,09,16,05,41,14.20
2016,09,16,05,42,14.20
2016,09,16,05,43,14.20
2016,09,16,05,44,14.20
2016,09,16,05,45,14.20
2016,09,16,05,46,14.20
2016,09,16,05,47,14.20
2016,09,16,05,48,14.20
2016,09,16,05,49,14.20
2016,09,16,05,50,14.20
2016,09,16,05,51,14.20
2016,09,16,05,52,14.20
2016,09,16,05,53,14.20
2016,09,16,05,54,14.20
2016,09,16,05,55,14.20
2016,09,16,05,56,14.20
2016,09,16,05,57,14.20
2016,09,16,05,58,14.20
2016,09,16,05,59,14.20
2016,09,16,06,00,14.20
2016,09,16,06,01,14.20
2016,09,16,06,02,14.20
2016,09,16,06,03,14.20
2016,09,16,06,04,14.20
2016,09,16,06,05,14.20
2016,09,16,06,06,14.20
2016,09,16,06,07,14.20
2016,09,16,06,08,14.10
2016,09,16,06,09,14.10
2016,09,16,06,10,14.10
2016,09,16,06,11,14.10
2016,09,16,06,12,14.10
2016,09,16,06,13,14.10
2016,09,16,06,14,14.10
2016,09,16,06,15,14.10
2016,09,16,06,16,14.10
2016,09,16,06,17,14.10
2016,09,16,06,18,14.10
2016,09,16,06,19,14.10
2016,09,16,06,20,14.20
2016,09,16,06,21,14.10
2016,09,16,06,22,14.10
2016,09,16,06,23,14.10
2016,09,16,06,24,14.10
2016,09,16,06,25,14.10
2016,09,16,06,26,14.10
2016,09,16,06,27,14.10
2016,09,16,06,28,14.10
2016,09,16,06,29,14.00
2016,09,16,06,30,14.00
2016,09,16,06,31,14.00
2016,09,16,06,32,14.10
2016,09,16,06,33,14.10
2016,09,16,06,34,14.10
2016,09,16,06,35,14.10
2016,09,16,06,36,14.10
2016,09,16,06,37,14.10
2016,09,16,06,38,14.10
2016,09,16,06,39,14.10
2016,09,16,06,40,14.10
2016,09,16,06,41,14.10
2016,09,16,06,42,14.10
2016,09,16,06,43,14.10
2016,09,16,06,44,14.10
2016,09,16,06,45,14.10
2016,09,16,06,46,14.10
2016,09,16,06,47,14.10
2016,09,16,06,48,14.10
2016,09,16,06,49,14.10
2016,09,16,06,50,14.00
2016,09,16,06,51,14.00
2016,09,16,06,52,14.00
2016,09,16,06,53,14.00
2016,09,16,06,54,14.00
2016,09,16,06,55,14.00
2016,09,16,06,56,14.00
2016,09,16,06,57,14.00
2016,09,16,06,58,14.00
2016,09,16,06,59,14.00
2016,09,16,07,00,13.90
2016,09,16,07,01,13.90
2016,09,16,07,02,13.90
2016,09,16,07,03,13.90
2016,09,16,07,04,13.90
2016,09,16,07,05,13.90
2016,09,16,07,06,13.90
2016,09,16,07,07,13.90
2016,09,16,07,08,13.90
2016,09,16,07,09,13.90
2016,09,16,07,10,13.90
2016,09,16,07,11,13.90
2016,09,16,07,12,13.90
2016,09,16,07,13,13.90
2016,09,16,07,14,13.90
2016,09,16,07,15,13.90
2016,09,16,07,16,13.80
2016,09,16,07,17,13.80
2016,09,16,07,18,13.80
2016,09,16,07,19,13.80
2016,09,16,07,20,13.80
2016,09,16,07,21,13.80
2016,09,16,07,22,13.80
2016,09,16,07,23,13.80
2016,09,16,07,24,13.80
2016,09,16,07,25,13.80
2016,09,16,07,26,13.80
2016,09,16,07,27,13.80
2016,09,16,07,28,13.80
2016,09,16,07,29,13.80
2016,09,16,07,30,13.80
2016,09,16,07,31,13.80
2016,09,16,07,32,13.80
2016,09,16,07,33,13.80
2016,09,16,07,34,13.90
2016,09,16,07,35,13.90
2016,09,16,07,36,14.00
2016,09,16,07,37,14.00
2016,09,16,07,38,14.10
2016,09,16,07,39,14.10
2016,09,16,07,40,14.10
2016,09,16,07,41,14.20
2016,09,16,07,42,14.20
2016,09,16,07,43,14.20
2016,09,16,07,44,14.20
2016,09,16,07,45,14.30
2016,09,16,07,46,14.30
2016,09,16,07,47,14.30
2016,09,16,07,48,14.30
2016,09,16,07,49,14.30
2016,09,16,07,50,14.40
2016,09,16,07,51,14.40
2016,09,16,07,52,14.40
2016,09,16,07,53,14.40
2016,09,16,07,54,14.40
2016,09,16,07,55,14.50
2016,09,16,07,56,14.50
2016,09,16,07,57,14.50
2016,09,16,07,58,14.50
2016,09,16,07,59,14.50
2016,09,16,08,00,14.60
2016,09,16,08,01,14.60
2016,09,16,08,02,14.60
2016,09,16,08,03,14.60
2016,09,16,08,04,14.60
2016,09,16,08,05,14.60
2016,09,16,08,06,14.60
2016,09,16,08,07,14.60
2016,09,16,08,08,14.60
2016,09,16,08,09,14.60
2016,09,16,08,10,14.60
2016,09,16,08,11,14.60
2016,09,16,08,12,14.60
2016,09,16,08,13,14.60
2016,09,16,08,14,14.60
2016,09,16,08,15,14.60
2016,09,16,08,16,14.60
2016,09,16,08,17,14.60
2016,09,16,08,18,14.60
2016,09,16,08,19,14.60
2016,09,16,08,20,14.60
2016,09,16,08,21,14.60
2016,09,16,08,22,14.60
2016,09,16,08,23,14.60
2016,09,16,08,24,14.60
2016,09,16,08,25,14.60
2016,09,16,08,26,14.70
2016,09,16,08,27,14.70
2016,09,16,08,28,14.70
2016,09,16,08,29,14.70
2016,09,16,08,30,14.70
2016,09,16,08,31,14.70
2016,09,16,08,32,14.70
2016,09,16,08,33,14.80
2016,09,16,08,34,14.80
2016,09,16,08,35,14.80
2016,09,16,08,36,14.80
2016,09,16,08,37,14.80
2016,09,16,08,38,14.80
2016,09,16,08,39,14.80
2016,09,16,08,40,14.80
2016,09,16,08,41,14.80
2016,09,16,08,42,14.80
2016,09,16,08,43,14.80
2016,09,16,08,44,14.80
2016,09,16,08,45,14.80
2016,09,16,08,46,14.80
2016,09,16,08,47,14.80
2016,09,16,08,48,14.80
2016,09,16,08,49,14.80
2016,09,16,08,50,14.80
2016,09,16,08,51,14.80
2016,09,16,08,52,14.90
2016,09,16,08,53,14.90
2016,09,16,08,54,14.90
2016,09,16,08,55,14.90
2016,09,16,08,56,14.90
2016,09,16,08,57,14.90
2016,09,16,08,58,14.90
2016,09,16,08,59,14.90
2016,09,16,09,00,14.90
2016,09,16,09,01,14.90
2016,09,16,09,02,15.00
2016,09,16,09,03,15.00
2016,09,16,09,04,15.00
2016,09,16,09,05,15.10
2016,09,16,09,06,15.10
2016,09,16,09,07,15.10
2016,09,16,09,08,15.10
2016,09,16,09,09,15.10
2016,09,16,09,10,15.20
2016,09,16,09,11,15.20
2016,09,16,09,12,15.20
2016,09,16,09,13,15.20
2016,09,16,09,14,15.20
2016,09,16,09,15,15.30
2016,09,16,09,16,15.30
2016,09,16,09,17,15.30
2016,09,16,09,18,15.30
2016,09,16,09,19,15.30
2016,09,16,09,20,15.30
2016,09,16,09,21,15.30
2016,09,16,09,22,15.40
2016,09,16,09,23,15.40
2016,09,16,09,24,15.40
2016,09,16,09,25,15.40
2016,09,16,09,26,15.40
2016,09,16,09,27,15.50
2016,09,16,09,28,15.50
2016,09,16,09,29,15.50
2016,09,16,09,30,15.50
2016,09,16,09,31,15.60
2016,09,16,09,32,15.60
2016,09,16,09,33,15.60
2016,09,16,09,34,15.60
2016,09,16,09,35,15.70
2016,09,16,09,36,15.70
2016,09,16,09,37,15.70
2016,09,16,09,38,15.80
2016,09,16,09,39,15.80
2016,09,16,09,40,15.80
2016,09,16,09,41,15.90
2016,09,16,09,42,15.90
2016,09,16,09,43,15.90
2016,09,16,09,44,15.90
2016,09,16,09,45,15.90
2016,09,16,09,46,15.90
2016,09,16,09,47,15.90
2016,09,16,09,48,16.00
2016,09,16,09,49,16.00
2016,09,16,09,50,16.00
2016,09,16,09,51,16.00
2016,09,16,09,52,16.10
2016,09,16,09,53,16.10
2016,09,16,09,54,16.10
2016,09,16,09,55,16.10
2016,09,16,09,56,16.10
2016,09,16,09,57,16.10
2016,09,16,09,58,16.10
2016,09,16,09,59,16.20
2016,09,16,10,00,16.20
2016,09,16,10,01,16.20
2016,09,16,10,02,16.20
2016,09,16,10,03,16.20
2016,09,16,10,04,16.20
2016,09,16,10,05,16.20
2016,09,16,10,06,16.20
2016,09,16,10,07,16.20
2016,09,16,10,08,16.20
2016,09,16,10,09,16.20
2016,09,16,10,10,16.20
2016,09,16,10,11,16.20
2016,09,16,10,12,16.20
2016,09,16,10,13,16.10
2016,09,16,10,14,16.10
2016,09,16,10,15,16.20
2016,09,16,10,16,16.20
2016,09,16,10,17,16.20
2016,09,16,10,18,16.20
2016,09,16,10,19,16.20
2016,09,16,10,20,16.30
2016,09,16,10,21,16.30
2016,09,16,10,22,16.30
2016,09,16,10,23,16.20
2016,09,16,10,24,16.20
2016,09,16,10,25,16.20
2016,09,16,10,26,16.20
2016,09,16,10,27,16.10
2016,09,16,10,28,16.10
2016,09,16,10,29,16.10
2016,09,16,10,30,16.10
2016,09,16,10,31,16.10
2016,09,16,10,32,16.10
2016,09,16,10,33,16.10
2016,09,16,10,34,16.00
2016,09,16,10,35,16.00
2016,09,16,10,36,16.00
2016,09,16,10,37,16.00
2016,09,16,10,38,16.00
2016,09,16,10,39,16.00
2016,09,16,10,40,16.00
2016,09,16,10,41,16.00
2016,09,16,10,42,16.10
2016,09,16,10,43,16.10
2016,09,16,10,44,16.10
2016,09,16,10,45,16.10
2016,09,16,10,46,16.10
2016,09,16,10,47,16.10
2016,09,16,10,48,16.20
2016,09,16,10,49,16.20
2016,09,16,10,50,16.20
2016,09,16,10,51,16.20
2016,09,16,10,52,16.20
2016,09,16,10,53,16.30
2016,09,16,10,54,16.20
2016,09,16,10,55,16.20
2016,09,16,10,56,16.20
2016,09,16,10,57,16.20
2016,09,16,10,58,16.20
2016,09,16,10,59,16.20
2016,09,16,11,00,16.20
2016,09,16,11,01,16.30
2016,09,16,11,02,16.30
2016,09,16,11,03,16.30
2016,09,16,11,04,16.30
2016,09,16,11,05,16.30
2016,09,16,11,06,16.30
2016,09,16,11,07,16.30
2016,09,16,11,08,16.30
2016,09,16,11,09,16.30
2016,09,16,11,10,16.30
2016,09,16,11,11,16.30
2016,09,16,11,12,16.40
2016,09,16,11,13,16.40
2016,09,16,11,14,16.40
2016,09,16,11,15,16.40
2016,09,16,11,16,16.40
2016,09,16,11,17,16.40
2016,09,16,11,18,16.40
2016,09,16,11,19,16.40
2016,09,16,11,20,16.40
2016,09,16,11,21,16.40
2016,09,16,11,22,16.30
2016,09,16,11,23,16.30
2016,09,16,11,24,16.30
2016,09,16,11,25,16.30
2016,09,16,11,26,16.30
2016,09,16,11,27,16.30
2016,09,16,11,28,16.30
2016,09,16,11,29,16.30
2016,09,16,11,30,16.30
2016,09,16,11,31,16.30
2016,09,16,11,32,16.20
2016,09,16,11,33,16.20
2016,09,16,11,34,16.20
2016,09,16,11,35,16.20
2016,09,16,11,36,16.20
2016,09,16,11,37,16.20
2016,09,16,11,38,16.20
2016,09,16,11,39,16.20
2016,09,16,11,40,16.20
2016,09,16,11,41,16.10
2016,09,16,11,42,16.10
2016,09,16,11,43,16.10
2016,09,16,11,44,16.10
2016,09,16,11,45,16.00
2016,09,16,11,46,16.00
2016,09,16,11,47,16.00
2016,09,16,11,48,16.00
2016,09,16,11,49,15.90
2016,09,16,11,50,15.90
2016,09,16,11,51,15.90
2016,09,16,11,52,15.90
2016,09,16,11,53,15.90
2016,09,16,11,54,15.90
2016,09,16,11,55,15.90
2016,09,16,11,56,15.90
2016,09,16,11,57,15.90
2016,09,16,11,58,15.90
2016,09,16,11,59,15.90
2016,09,16,12,00,15.90
2016,09,16,12,01,15.90
2016,09,16,12,02,15.90
2016,09,16,12,03,15.90
2016,09,16,12,04,15.90
2016,09,16,12,05,15.90
2016,09,16,12,06,15.90
2016,09,16,12,07,15.90
2016,09,16,12,08,15.90
2016,09,16,12,09,15.90
2016,09,16,12,10,15.90
2016,09,16,12,11,15.90
2016,09,16,12,12,15.90
2016,09,16,12,13,15.90
2016,09,16,12,14,15.90
2016,09,16,12,15,15.90
2016,09,16,12,16,15.90
2016,09,16,12,17,15.90
2016,09,16,12,18,15.90
2016,09,16,12,19,15.90
2016,09,16,12,20,15.90
2016,09,16,12,21,15.90
2016,09,16,12,22,15.80
2016,09,16,12,23,15.80
2016,09,16,12,24,15.80
2016,09,16,12,25,15.80
2016,09,16,12,26,15.80
2016,09,16,12,27,15.80
2016,09,16,12,28,15.80
2016,09,16,12,29,15.80
2016,09,16,12,30,15.80
2016,09,16,12,31,15.80
2016,09,16,12,32,15.80
2016,09,16,12,33,15.80
2016,09,16,12,34,15.80
2016,09,16,12,35,15.80
2016,09,16,12,36,15.80
2016,09,16,12,37,15.80
2016,09,16,12,38,15.80
2016,09,16,12,39,15.80
2016,09,16,12,40,15.80
2016,09,16,12,41,15.80
2016,09,16,12,42,15.80
2016,09,16,12,43,15.80
2016,09,16,12,44,15.80
2016,09,16,12,45,15.80
2016,09,16,12,46,15.80
2016,09,16,12,47,15.80
2016,09,16,12,48,15.80
2016,09,16,12,49,15.80
2016,09,16,12,50,15.80
2016,09,16,12,51,15.80
2016,09,16,12,52,15.90
2016,09,16,12,53,15.90
2016,09,16,12,54,15.90
2016,09,16,12,55,15.90
2016,09,16,12,56,15.90
2016,09,16,12,57,15.90
2016,09,16,12,58,15.90
2016,09,16,12,59,15.90
2016,09,16,13,00,15.90
2016,09,16,13,01,15.90
2016,09,16,13,02,15.90
2016,09,16,13,03,15.90
2016,09,16,13,04,15.90
2016,09,16,13,05,15.90
2016,09,16,13,06,15.90
2016,09,16,13,07,15.90
2016,09,16,13,08,15.90
2016,09,16,13,09,15.90
2016,09,16,13,10,15.90
2016,09,16,13,11,15.90
2016,09,16,13,12,15.90
2016,09,16,13,13,15.90
2016,09,16,13,14,15.90
2016,09,16,13,15,15.90
2016,09,16,13,16,15.90
2016,09,16,13,17,15.90
2016,09,16,13,18,15.90
2016,09,16,13,19,15.80
2016,09,16,13,20,15.80
2016,09,16,13,21,15.80
2016,09,16,13,22,15.90
2016,09,16,13,23,15.90
2016,09,16,13,24,15.90
2016,09,16,13,25,15.90
2016,09,16,13,26,15.90
2016,09,16,13,27,15.90
2016,09,16,13,28,15.90
2016,09,16,13,29,15.90
2016,09,16,13,30,15.90
2016,09,16,13,31,15.90
2016,09,16,13,32,15.90
2016,09,16,13,33,15.90
2016,09,16,13,34,15.90
2016,09,16,13,35,15.90
2016,09,16,13,36,15.80
2016,09,16,13,37,15.80
2016,09,16,13,38,15.80
2016,09,16,13,39,15.80
2016,09,16,13,40,15.80
2016,09,16,13,41,15.70
2016,09,16,13,42,15.70
2016,09,16,13,43,15.70
2016,09,16,13,44,15.70
2016,09,16,13,45,15.70
2016,09,16,13,46,15.70
2016,09,16,13,47,15.60
2016,09,16,13,48,15.60
2016,09,16,13,49,15.60
2016,09,16,13,50,15.60
2016,09,16,13,51,15.60
2016,09,16,13,52,15.60
2016,09,16,13,53,15.60
2016,09,16,13,54,15.60
2016,09,16,13,55,15.60
2016,09,16,13,56,15.60
2016,09,16,13,57,15.50
2016,09,16,13,58,15.50
2016,09,16,13,59,15.50
2016,09,16,14,00,15.50
2016,09,16,14,01,15.40
2016,09,16,14,02,15.40
2016,09,16,14,03,15.40
2016,09,16,14,04,15.40
2016,09,16,14,05,15.40
2016,09,16,14,06,15.40
2016,09,16,14,07,15.30
2016,09,16,14,08,15.30
2016,09,16,14,09,15.30
2016,09,16,14,10,15.30
2016,09,16,14,11,15.30
2016,09,16,14,12,15.30
2016,09,16,14,13,15.30
2016,09,16,14,14,15.30
2016,09,16,14,15,15.30
2016,09,16,14,16,15.30
2016,09,16,14,17,15.30
2016,09,16,14,18,15.30
2016,09,16,14,19,15.30
2016,09,16,14,20,15.30
2016,09,16,14,21,15.30
2016,09,16,14,22,15.30
2016,09,16,14,23,15.30
2016,09,16,14,24,15.30
2016,09,16,14,25,15.20
2016,09,16,14,26,15.20
2016,09,16,14,27,15.20
2016,09,16,14,28,15.30
2016,09,16,14,29,15.20
2016,09,16,14,30,15.20
2016,09,16,14,31,15.20
2016,09,16,14,32,15.20
2016,09,16,14,33,15.20
2016,09,16,14,34,15.20
2016,09,16,14,35,15.30
2016,09,16,14,36,15.30
2016,09,16,14,37,15.30
2016,09,16,14,38,15.30
2016,09,16,14,39,15.30
2016,09,16,14,40,15.30
2016,09,16,14,41,15.30
2016,09,16,14,42,15.30
2016,09,16,14,43,15.30
2016,09,16,14,44,15.30
2016,09,16,14,45,15.30
2016,09,16,14,46,15.30
2016,09,16,14,47,15.30
2016,09,16,14,48,15.30
2016,09,16,14,49,15.30
2016,09,16,14,50,15.30
2016,09,16,14,51,15.30
2016,09,16,14,52,15.30
2016,09,16,14,53,15.30
2016,09,16,14,54,15.30
2016,09,16,14,55,15.30
2016,09,16,14,56,15.30
2016,09,16,14,57,15.30
2016,09,16,14,58,15.30
2016,09,16,14,59,15.30
2016,09,16,15,00,15.30
2016,09,16,15,01,15.30
2016,09,16,15,02,15.20
2016,09,16,15,03,15.20
2016,09,16,15,04,15.20
2016,09,16,15,05,15.30
2016,09,16,15,06,15.20
2016,09,16,15,07,15.20
2016,09,16,15,08,15.20
2016,09,16,15,09,15.20
2016,09,16,15,10,15.20
2016,09,16,15,11,15.20
2016,09,16,15,12,15.20
2016,09,16,15,13,15.20
2016,09,16,15,14,15.20
2016,09,16,15,15,15.20
2016,09,16,15,16,15.20
2016,09,16,15,17,15.20
2016,09,16,15,18,15.20
2016,09,16,15,19,15.20
2016,09,16,15,20,15.20
2016,09,16,15,21,15.20
2016,09,16,15,22,15.20
2016,09,16,15,23,15.20
2016,09,16,15,24,15.20
2016,09,16,15,25,15.20
2016,09,16,15,26,15.20
2016,09,16,15,27,15.20
2016,09,16,15,28,15.20
2016,09,16,15,29,15.20
2016,09,16,15,30,15.20
