Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,18,10,59,0.80
2016,12,18,11,00,0.90
2016,12,18,11,01,0.90
2016,12,18,11,02,0.90
2016,12,18,11,03,0.90
2016,12,18,11,04,0.90
2016,12,18,11,05,0.90
2016,12,18,11,06,0.90
2016,12,18,11,07,0.90
2016,12,18,11,08,0.90
2016,12,18,11,09,0.90
2016,12,18,11,10,0.90
2016,12,18,11,11,0.90
2016,12,18,11,12,0.90
2016,12,18,11,13,0.90
2016,12,18,11,14,0.90
2016,12,18,11,15,0.90
2016,12,18,11,16,0.90
2016,12,18,11,17,0.90
2016,12,18,11,18,0.90
2016,12,18,11,19,0.90
2016,12,18,12,09,1.40
2016,12,18,12,10,1.40
2016,12,18,12,11,1.40
2016,12,18,12,12,1.40
2016,12,18,12,13,1.40
2016,12,18,12,14,1.40
2016,12,18,12,15,1.40
2016,12,18,12,16,1.40
2016,12,18,12,17,1.40
2016,12,18,12,18,1.40
2016,12,18,12,19,1.40
2016,12,18,12,20,1.40
2016,12,18,12,21,1.40
2016,12,18,12,22,1.40
2016,12,18,12,23,1.50
2016,12,18,12,24,1.50
2016,12,18,12,25,1.50
2016,12,18,12,26,1.50
2016,12,18,12,27,1.50
2016,12,18,12,28,1.50
2016,12,18,12,29,1.50
2016,12,18,12,30,1.50
2016,12,18,12,31,1.50
2016,12,18,12,32,1.50
2016,12,18,12,33,1.50
2016,12,18,12,34,1.50
