Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,00,00,-5.80
2016,12,14,00,01,-5.80
2016,12,14,00,02,-5.80
2016,12,14,00,03,-5.80
2016,12,14,00,04,-5.90
2016,12,14,00,05,-5.90
2016,12,14,00,06,-5.90
2016,12,14,00,07,-5.90
2016,12,14,00,08,-5.90
2016,12,14,00,09,-5.90
2016,12,14,00,10,-5.90
2016,12,14,00,11,-5.90
2016,12,14,00,12,-5.90
2016,12,14,00,13,-5.90
2016,12,14,00,14,-5.90
2016,12,14,00,15,-5.90
2016,12,14,00,16,-5.90
2016,12,14,00,17,-5.90
2016,12,14,00,18,-5.90
2016,12,14,00,19,-5.90
2016,12,14,00,20,-5.90
2016,12,14,00,21,-5.90
2016,12,14,00,22,-5.90
2016,12,14,00,23,-5.90
2016,12,14,00,24,-5.90
2016,12,14,00,25,-5.90
2016,12,14,00,26,-5.90
2016,12,14,00,27,-5.90
2016,12,14,00,28,-5.90
2016,12,14,00,29,-6.00
2016,12,14,00,30,-6.00
2016,12,14,00,31,-6.00
2016,12,14,00,32,-6.00
2016,12,14,00,33,-6.00
2016,12,14,00,34,-6.00
2016,12,14,00,35,-6.00
2016,12,14,00,36,-6.00
2016,12,14,00,37,-6.00
2016,12,14,00,38,-6.00
2016,12,14,00,39,-6.00
2016,12,14,00,40,-6.00
2016,12,14,00,41,-6.00
2016,12,14,00,42,-6.00
2016,12,14,00,43,-6.00
2016,12,14,00,44,-6.00
2016,12,14,00,45,-6.00
2016,12,14,00,46,-6.00
2016,12,14,00,47,-6.10
2016,12,14,00,48,-6.10
2016,12,14,00,49,-6.10
2016,12,14,00,50,-6.10
2016,12,14,00,51,-6.10
2016,12,14,00,52,-6.10
2016,12,14,00,53,-6.10
2016,12,14,00,54,-6.10
2016,12,14,00,55,-6.10
2016,12,14,00,56,-6.10
2016,12,14,00,57,-6.20
2016,12,14,00,58,-6.20
2016,12,14,00,59,-6.20
2016,12,14,01,00,-6.20
2016,12,14,01,01,-6.20
2016,12,14,01,02,-6.20
2016,12,14,01,03,-6.20
2016,12,14,01,04,-6.20
2016,12,14,01,05,-6.30
2016,12,14,01,06,-6.30
2016,12,14,01,07,-6.30
2016,12,14,01,08,-6.30
2016,12,14,01,09,-6.30
2016,12,14,01,10,-6.40
2016,12,14,01,11,-6.40
2016,12,14,01,12,-6.40
2016,12,14,01,13,-6.40
2016,12,14,01,14,-6.40
2016,12,14,01,15,-6.40
2016,12,14,01,16,-6.40
2016,12,14,01,17,-6.50
2016,12,14,01,18,-6.50
2016,12,14,01,19,-6.50
2016,12,14,01,20,-6.50
2016,12,14,01,21,-6.50
2016,12,14,01,22,-6.50
2016,12,14,01,23,-6.50
2016,12,14,01,24,-6.50
2016,12,14,01,25,-6.50
2016,12,14,01,26,-6.50
2016,12,14,01,27,-6.50
2016,12,14,01,28,-6.50
2016,12,14,01,29,-6.50
2016,12,14,01,30,-6.50
2016,12,14,01,31,-6.50
2016,12,14,01,32,-6.50
2016,12,14,01,33,-6.50
2016,12,14,01,34,-6.50
2016,12,14,01,35,-6.50
2016,12,14,01,36,-6.50
2016,12,14,01,37,-6.50
2016,12,14,01,38,-6.50
2016,12,14,01,39,-6.50
2016,12,14,01,40,-6.50
2016,12,14,01,41,-6.50
2016,12,14,01,42,-6.50
2016,12,14,01,43,-6.50
2016,12,14,01,44,-6.50
2016,12,14,01,45,-6.50
2016,12,14,01,46,-6.60
2016,12,14,01,47,-6.60
2016,12,14,01,48,-6.60
2016,12,14,01,49,-6.50
2016,12,14,01,50,-6.50
2016,12,14,01,51,-6.50
2016,12,14,01,52,-6.50
2016,12,14,01,53,-6.50
2016,12,14,01,54,-6.40
2016,12,14,01,55,-6.50
2016,12,14,01,56,-6.50
2016,12,14,01,57,-6.50
2016,12,14,01,58,-6.50
2016,12,14,01,59,-6.60
2016,12,14,02,00,-6.60
2016,12,14,02,01,-6.60
2016,12,14,02,02,-6.60
2016,12,14,02,03,-6.60
2016,12,14,02,04,-6.60
2016,12,14,02,05,-6.60
2016,12,14,02,06,-6.60
2016,12,14,02,07,-6.70
2016,12,14,02,08,-6.70
2016,12,14,02,09,-6.70
2016,12,14,02,10,-6.70
2016,12,14,02,11,-6.70
2016,12,14,02,12,-6.70
2016,12,14,02,13,-6.70
2016,12,14,02,14,-6.70
2016,12,14,02,15,-6.70
2016,12,14,02,16,-6.60
2016,12,14,02,17,-6.60
2016,12,14,02,18,-6.60
2016,12,14,02,19,-6.60
2016,12,14,02,20,-6.60
2016,12,14,02,21,-6.60
2016,12,14,02,22,-6.60
2016,12,14,02,23,-6.60
2016,12,14,02,24,-6.60
2016,12,14,02,25,-6.60
2016,12,14,02,26,-6.60
2016,12,14,02,27,-6.70
2016,12,14,02,28,-6.70
2016,12,14,02,29,-6.70
2016,12,14,02,30,-6.70
2016,12,14,02,31,-6.70
2016,12,14,02,32,-6.70
2016,12,14,02,33,-6.70
2016,12,14,02,34,-6.70
2016,12,14,02,35,-6.70
2016,12,14,02,36,-6.70
2016,12,14,02,37,-6.70
2016,12,14,02,38,-6.60
2016,12,14,02,39,-6.60
2016,12,14,02,40,-6.60
2016,12,14,02,41,-6.60
2016,12,14,02,42,-6.60
2016,12,14,02,43,-6.60
2016,12,14,02,44,-6.60
2016,12,14,02,45,-6.60
2016,12,14,02,46,-6.60
2016,12,14,02,47,-6.60
2016,12,14,02,48,-6.50
2016,12,14,02,49,-6.50
2016,12,14,02,50,-6.50
2016,12,14,02,51,-6.50
2016,12,14,02,52,-6.50
2016,12,14,02,53,-6.50
2016,12,14,02,54,-6.50
2016,12,14,02,55,-6.50
2016,12,14,02,56,-6.50
2016,12,14,02,57,-6.50
2016,12,14,02,58,-6.50
2016,12,14,02,59,-6.40
2016,12,14,03,00,-6.40
2016,12,14,03,01,-6.40
2016,12,14,03,02,-6.40
2016,12,14,03,03,-6.40
2016,12,14,03,04,-6.40
2016,12,14,03,05,-6.40
2016,12,14,03,06,-6.40
2016,12,14,03,07,-6.30
2016,12,14,03,08,-6.30
2016,12,14,03,09,-6.30
2016,12,14,03,10,-6.30
2016,12,14,03,11,-6.30
2016,12,14,03,12,-6.30
2016,12,14,03,13,-6.30
2016,12,14,03,14,-6.30
2016,12,14,03,15,-6.30
2016,12,14,03,16,-6.30
2016,12,14,03,17,-6.30
2016,12,14,03,18,-6.30
2016,12,14,03,19,-6.30
2016,12,14,03,20,-6.30
2016,12,14,03,21,-6.30
2016,12,14,03,22,-6.30
2016,12,14,03,23,-6.30
2016,12,14,03,24,-6.30
2016,12,14,03,25,-6.30
2016,12,14,03,26,-6.30
2016,12,14,03,27,-6.30
2016,12,14,03,28,-6.30
2016,12,14,03,29,-6.30
2016,12,14,03,30,-6.30
2016,12,14,03,31,-6.30
2016,12,14,03,32,-6.30
2016,12,14,03,33,-6.30
2016,12,14,03,34,-6.30
2016,12,14,03,35,-6.30
2016,12,14,03,36,-6.30
2016,12,14,03,37,-6.30
2016,12,14,03,38,-6.30
2016,12,14,03,39,-6.30
2016,12,14,03,40,-6.30
2016,12,14,03,41,-6.30
2016,12,14,03,42,-6.40
2016,12,14,03,43,-6.40
2016,12,14,03,44,-6.40
2016,12,14,03,45,-6.40
2016,12,14,03,46,-6.40
2016,12,14,03,47,-6.40
2016,12,14,03,48,-6.40
2016,12,14,03,49,-6.40
2016,12,14,03,50,-6.40
2016,12,14,03,51,-6.50
2016,12,14,03,52,-6.50
2016,12,14,03,53,-6.50
2016,12,14,03,54,-6.50
2016,12,14,03,55,-6.50
2016,12,14,03,56,-6.50
2016,12,14,03,57,-6.60
2016,12,14,03,58,-6.60
2016,12,14,03,59,-6.60
2016,12,14,04,00,-6.60
2016,12,14,04,01,-6.60
2016,12,14,04,02,-6.60
2016,12,14,04,03,-6.60
2016,12,14,04,04,-6.60
2016,12,14,04,05,-6.60
2016,12,14,04,06,-6.60
2016,12,14,04,07,-6.60
2016,12,14,04,08,-6.60
2016,12,14,04,09,-6.60
2016,12,14,04,10,-6.60
2016,12,14,04,11,-6.60
2016,12,14,04,12,-6.60
2016,12,14,04,13,-6.60
2016,12,14,04,14,-6.60
2016,12,14,04,15,-6.60
2016,12,14,04,16,-6.60
2016,12,14,04,17,-6.60
2016,12,14,04,18,-6.60
2016,12,14,04,19,-6.60
2016,12,14,04,20,-6.60
2016,12,14,04,21,-6.60
2016,12,14,04,22,-6.50
2016,12,14,04,23,-6.50
2016,12,14,04,24,-6.50
2016,12,14,04,25,-6.50
2016,12,14,04,26,-6.60
2016,12,14,04,27,-6.50
2016,12,14,04,28,-6.50
2016,12,14,04,29,-6.50
2016,12,14,04,30,-6.60
2016,12,14,04,31,-6.50
2016,12,14,04,32,-6.50
2016,12,14,04,33,-6.50
2016,12,14,04,34,-6.60
2016,12,14,04,35,-6.60
2016,12,14,04,36,-6.60
2016,12,14,04,37,-6.60
2016,12,14,04,38,-6.60
2016,12,14,04,39,-6.60
2016,12,14,04,40,-6.60
2016,12,14,04,41,-6.60
2016,12,14,04,42,-6.60
2016,12,14,04,43,-6.60
2016,12,14,04,44,-6.60
2016,12,14,04,45,-6.60
2016,12,14,04,46,-6.60
2016,12,14,04,47,-6.60
2016,12,14,04,48,-6.60
2016,12,14,04,49,-6.60
2016,12,14,04,50,-6.60
2016,12,14,04,51,-6.60
2016,12,14,04,52,-6.60
2016,12,14,04,53,-6.60
2016,12,14,04,54,-6.60
2016,12,14,04,55,-6.60
2016,12,14,04,56,-6.60
2016,12,14,04,57,-6.60
2016,12,14,04,58,-6.60
2016,12,14,04,59,-6.60
2016,12,14,05,00,-6.60
2016,12,14,05,01,-6.60
2016,12,14,05,02,-6.60
2016,12,14,05,03,-6.60
2016,12,14,05,04,-6.60
2016,12,14,05,05,-6.60
2016,12,14,05,06,-6.50
2016,12,14,05,07,-6.50
2016,12,14,05,08,-6.50
2016,12,14,05,09,-6.50
2016,12,14,05,10,-6.40
2016,12,14,05,11,-6.40
2016,12,14,05,12,-6.40
2016,12,14,05,13,-6.40
2016,12,14,05,14,-6.40
2016,12,14,05,15,-6.30
2016,12,14,05,16,-6.30
2016,12,14,05,17,-6.30
2016,12,14,05,18,-6.30
2016,12,14,05,19,-6.30
2016,12,14,05,20,-6.30
2016,12,14,05,21,-6.30
2016,12,14,05,22,-6.20
2016,12,14,05,23,-6.20
2016,12,14,05,24,-6.20
2016,12,14,05,25,-6.20
2016,12,14,05,26,-6.20
2016,12,14,05,27,-6.20
2016,12,14,05,28,-6.10
2016,12,14,05,29,-6.10
2016,12,14,05,30,-6.10
2016,12,14,05,31,-6.10
2016,12,14,05,32,-6.10
2016,12,14,05,33,-6.10
2016,12,14,05,34,-6.10
2016,12,14,05,35,-6.00
2016,12,14,05,36,-6.00
2016,12,14,05,37,-6.00
2016,12,14,05,38,-6.00
2016,12,14,05,39,-6.00
2016,12,14,05,40,-6.00
2016,12,14,05,41,-6.00
2016,12,14,05,42,-6.00
2016,12,14,05,43,-5.90
2016,12,14,05,44,-5.90
2016,12,14,05,45,-5.90
2016,12,14,05,46,-5.90
2016,12,14,05,47,-5.90
2016,12,14,05,48,-5.90
2016,12,14,05,49,-5.80
2016,12,14,05,50,-5.80
2016,12,14,05,51,-5.80
2016,12,14,05,52,-5.80
2016,12,14,05,53,-5.80
2016,12,14,05,54,-5.80
2016,12,14,05,55,-5.80
2016,12,14,05,56,-5.80
2016,12,14,05,57,-5.70
2016,12,14,05,58,-5.70
2016,12,14,05,59,-5.70
2016,12,14,06,00,-5.70
2016,12,14,06,01,-5.70
2016,12,14,06,02,-5.70
2016,12,14,06,03,-5.70
2016,12,14,06,04,-5.70
2016,12,14,06,05,-5.60
2016,12,14,06,06,-5.60
2016,12,14,06,07,-5.60
2016,12,14,06,08,-5.60
2016,12,14,06,09,-5.60
2016,12,14,06,10,-5.60
2016,12,14,06,11,-5.60
2016,12,14,06,12,-5.60
2016,12,14,06,13,-5.60
2016,12,14,06,14,-5.60
2016,12,14,06,15,-5.50
2016,12,14,06,16,-5.50
2016,12,14,06,17,-5.50
2016,12,14,06,18,-5.50
2016,12,14,06,19,-5.50
2016,12,14,06,20,-5.50
2016,12,14,06,21,-5.50
2016,12,14,06,22,-5.50
2016,12,14,06,23,-5.40
2016,12,14,06,24,-5.40
2016,12,14,06,25,-5.40
2016,12,14,06,26,-5.40
2016,12,14,06,27,-5.40
2016,12,14,06,28,-5.40
2016,12,14,06,29,-5.40
2016,12,14,06,30,-5.40
2016,12,14,06,31,-5.40
2016,12,14,06,32,-5.40
2016,12,14,06,33,-5.40
2016,12,14,06,34,-5.30
2016,12,14,06,35,-5.30
2016,12,14,06,36,-5.30
2016,12,14,06,37,-5.30
2016,12,14,06,38,-5.30
2016,12,14,06,39,-5.30
2016,12,14,06,40,-5.30
2016,12,14,06,41,-5.30
2016,12,14,06,42,-5.30
2016,12,14,06,43,-5.20
2016,12,14,06,44,-5.20
2016,12,14,06,45,-5.20
2016,12,14,06,46,-5.20
2016,12,14,06,47,-5.20
2016,12,14,06,48,-5.20
2016,12,14,06,49,-5.20
2016,12,14,06,50,-5.20
2016,12,14,06,51,-5.20
2016,12,14,06,52,-5.20
2016,12,14,06,53,-5.20
2016,12,14,06,54,-5.20
2016,12,14,06,55,-5.20
2016,12,14,06,56,-5.10
2016,12,14,06,57,-5.10
2016,12,14,06,58,-5.10
2016,12,14,06,59,-5.10
2016,12,14,07,00,-5.10
2016,12,14,07,01,-5.10
2016,12,14,07,02,-5.10
2016,12,14,07,03,-5.00
2016,12,14,07,04,-5.00
2016,12,14,07,05,-5.00
2016,12,14,07,06,-4.90
2016,12,14,07,07,-4.90
2016,12,14,07,08,-4.90
2016,12,14,07,09,-4.90
2016,12,14,07,10,-4.90
2016,12,14,07,11,-4.90
2016,12,14,07,12,-4.90
2016,12,14,07,13,-4.90
2016,12,14,07,14,-4.90
2016,12,14,07,15,-4.90
2016,12,14,07,16,-4.90
2016,12,14,07,17,-4.90
2016,12,14,07,18,-4.80
2016,12,14,07,19,-4.80
2016,12,14,07,20,-4.80
2016,12,14,07,21,-4.80
2016,12,14,07,22,-4.80
2016,12,14,07,23,-4.80
2016,12,14,07,24,-4.80
2016,12,14,07,25,-4.80
2016,12,14,07,26,-4.80
2016,12,14,07,27,-4.80
2016,12,14,07,28,-4.80
2016,12,14,07,29,-4.80
2016,12,14,07,30,-4.80
2016,12,14,07,31,-4.80
2016,12,14,07,32,-4.80
2016,12,14,07,33,-4.80
2016,12,14,07,34,-4.80
2016,12,14,07,35,-4.80
2016,12,14,07,36,-4.80
2016,12,14,07,37,-4.80
2016,12,14,07,38,-4.80
2016,12,14,07,39,-4.80
2016,12,14,07,40,-4.80
2016,12,14,07,41,-4.80
2016,12,14,07,42,-4.80
2016,12,14,07,43,-4.80
2016,12,14,07,44,-4.80
2016,12,14,07,45,-4.80
2016,12,14,07,46,-4.80
2016,12,14,07,47,-4.80
2016,12,14,07,48,-4.80
2016,12,14,07,49,-4.80
2016,12,14,07,50,-4.80
2016,12,14,07,51,-4.80
2016,12,14,07,52,-4.80
2016,12,14,07,53,-4.80
2016,12,14,07,54,-4.80
2016,12,14,07,55,-4.80
2016,12,14,07,56,-4.80
2016,12,14,07,57,-4.80
2016,12,14,07,58,-4.80
2016,12,14,07,59,-4.80
2016,12,14,08,00,-4.80
2016,12,14,08,01,-4.80
2016,12,14,08,02,-4.80
2016,12,14,08,03,-4.80
2016,12,14,08,04,-4.80
2016,12,14,08,05,-4.80
2016,12,14,08,06,-4.80
2016,12,14,08,07,-4.80
2016,12,14,08,08,-4.80
2016,12,14,08,09,-4.80
2016,12,14,08,10,-4.80
2016,12,14,08,11,-4.80
2016,12,14,08,12,-4.80
2016,12,14,08,13,-4.80
2016,12,14,08,14,-4.80
2016,12,14,08,15,-4.80
2016,12,14,08,16,-4.80
2016,12,14,08,17,-4.80
2016,12,14,08,18,-4.80
2016,12,14,08,19,-4.80
2016,12,14,08,20,-4.80
2016,12,14,08,21,-4.80
2016,12,14,08,22,-4.80
2016,12,14,08,23,-4.80
2016,12,14,08,24,-4.80
2016,12,14,08,25,-4.70
2016,12,14,08,26,-4.70
2016,12,14,08,27,-4.70
2016,12,14,08,28,-4.70
2016,12,14,08,29,-4.70
2016,12,14,08,30,-4.70
2016,12,14,08,31,-4.70
2016,12,14,08,32,-4.70
2016,12,14,08,33,-4.70
2016,12,14,08,34,-4.70
2016,12,14,08,35,-4.70
2016,12,14,08,36,-4.70
2016,12,14,08,37,-4.70
2016,12,14,08,38,-4.70
2016,12,14,08,39,-4.70
2016,12,14,08,40,-4.70
2016,12,14,08,41,-4.70
2016,12,14,08,42,-4.70
2016,12,14,08,43,-4.80
2016,12,14,08,44,-4.80
2016,12,14,08,45,-4.80
2016,12,14,08,46,-4.80
2016,12,14,08,47,-4.80
2016,12,14,08,48,-4.70
2016,12,14,08,49,-4.80
2016,12,14,08,50,-4.80
2016,12,14,08,51,-4.80
2016,12,14,08,52,-4.80
2016,12,14,08,53,-4.80
2016,12,14,08,54,-4.80
2016,12,14,08,55,-4.70
2016,12,14,08,56,-4.70
2016,12,14,08,57,-4.70
2016,12,14,08,58,-4.70
2016,12,14,08,59,-4.70
2016,12,14,09,00,-4.70
2016,12,14,09,01,-4.70
2016,12,14,09,02,-4.70
2016,12,14,09,03,-4.70
2016,12,14,09,04,-4.70
2016,12,14,09,05,-4.70
2016,12,14,09,06,-4.60
2016,12,14,09,07,-4.60
2016,12,14,09,08,-4.60
2016,12,14,09,09,-4.60
2016,12,14,09,10,-4.60
2016,12,14,09,11,-4.60
2016,12,14,09,12,-4.60
2016,12,14,09,13,-4.60
2016,12,14,09,14,-4.50
2016,12,14,09,15,-4.50
2016,12,14,09,16,-4.50
2016,12,14,09,17,-4.50
2016,12,14,09,18,-4.50
2016,12,14,09,19,-4.40
2016,12,14,09,20,-4.40
2016,12,14,09,21,-4.40
2016,12,14,09,22,-4.40
2016,12,14,09,23,-4.40
2016,12,14,09,24,-4.40
2016,12,14,09,25,-4.30
2016,12,14,09,26,-4.30
2016,12,14,09,27,-4.30
2016,12,14,09,28,-4.30
2016,12,14,09,29,-4.30
2016,12,14,09,30,-4.30
2016,12,14,09,31,-4.30
2016,12,14,09,32,-4.30
2016,12,14,09,33,-4.30
2016,12,14,09,34,-4.20
2016,12,14,09,35,-4.20
2016,12,14,09,36,-4.20
2016,12,14,09,37,-4.20
2016,12,14,09,38,-4.20
2016,12,14,09,39,-4.20
2016,12,14,09,40,-4.20
2016,12,14,09,41,-4.20
2016,12,14,09,42,-4.20
2016,12,14,09,43,-4.10
2016,12,14,09,44,-4.10
2016,12,14,09,45,-4.10
2016,12,14,09,46,-4.10
2016,12,14,09,47,-4.10
2016,12,14,09,48,-4.10
2016,12,14,09,49,-4.10
2016,12,14,09,50,-4.00
2016,12,14,09,51,-4.00
2016,12,14,09,52,-4.00
2016,12,14,09,53,-4.00
2016,12,14,09,54,-4.00
2016,12,14,09,55,-4.00
2016,12,14,09,56,-3.90
2016,12,14,09,57,-3.90
2016,12,14,09,58,-3.90
2016,12,14,09,59,-3.90
2016,12,14,10,00,-3.80
2016,12,14,10,01,-3.80
2016,12,14,10,02,-3.80
2016,12,14,10,03,-3.80
2016,12,14,10,04,-3.80
2016,12,14,10,05,-3.80
2016,12,14,10,06,-3.80
2016,12,14,10,07,-3.70
2016,12,14,10,08,-3.70
2016,12,14,10,09,-3.70
2016,12,14,10,10,-3.70
2016,12,14,10,11,-3.70
2016,12,14,10,12,-3.70
2016,12,14,10,13,-3.70
2016,12,14,10,14,-3.70
2016,12,14,10,15,-3.60
2016,12,14,10,16,-3.60
2016,12,14,10,17,-3.60
2016,12,14,10,18,-3.50
2016,12,14,10,19,-3.50
2016,12,14,10,20,-3.50
2016,12,14,10,21,-3.50
2016,12,14,10,22,-3.40
2016,12,14,10,23,-3.40
2016,12,14,10,24,-3.40
2016,12,14,10,25,-3.40
2016,12,14,10,26,-3.30
2016,12,14,10,27,-3.30
2016,12,14,10,28,-3.30
2016,12,14,10,29,-3.30
2016,12,14,10,30,-3.30
2016,12,14,10,31,-3.20
2016,12,14,10,32,-3.20
2016,12,14,10,33,-3.20
2016,12,14,10,34,-3.20
2016,12,14,10,35,-3.20
2016,12,14,10,36,-3.20
2016,12,14,10,37,-3.20
2016,12,14,10,38,-3.20
2016,12,14,10,39,-3.20
2016,12,14,10,40,-3.10
2016,12,14,10,41,-3.10
2016,12,14,10,42,-3.10
2016,12,14,10,43,-3.10
2016,12,14,10,44,-3.10
2016,12,14,10,45,-3.10
2016,12,14,10,46,-3.00
2016,12,14,10,47,-3.00
2016,12,14,10,48,-3.00
2016,12,14,10,49,-2.90
2016,12,14,10,50,-2.90
2016,12,14,10,51,-2.90
2016,12,14,10,52,-2.90
2016,12,14,10,53,-2.90
2016,12,14,10,54,-2.80
2016,12,14,10,55,-2.80
2016,12,14,10,56,-2.80
2016,12,14,10,57,-2.80
2016,12,14,10,58,-2.80
2016,12,14,10,59,-2.70
2016,12,14,11,00,-2.70
2016,12,14,11,01,-2.70
2016,12,14,11,02,-2.70
2016,12,14,11,03,-2.70
2016,12,14,11,04,-2.60
2016,12,14,11,05,-2.60
2016,12,14,11,06,-2.60
2016,12,14,11,07,-2.60
2016,12,14,11,08,-2.60
2016,12,14,11,09,-2.50
2016,12,14,11,10,-2.40
2016,12,14,11,11,-2.30
2016,12,14,11,12,-2.30
2016,12,14,11,13,-2.30
2016,12,14,11,14,-2.20
2016,12,14,11,15,-2.20
2016,12,14,11,16,-2.10
2016,12,14,11,17,-2.10
2016,12,14,11,18,-2.10
2016,12,14,11,19,-2.00
2016,12,14,11,20,-2.00
2016,12,14,11,21,-1.90
2016,12,14,11,22,-1.90
2016,12,14,11,23,-1.90
2016,12,14,11,24,-1.90
2016,12,14,11,25,-1.90
2016,12,14,11,26,-1.80
2016,12,14,11,27,-1.80
2016,12,14,11,28,-1.80
2016,12,14,11,29,-1.80
2016,12,14,11,30,-1.80
2016,12,14,11,31,-1.80
2016,12,14,11,32,-1.80
2016,12,14,11,33,-1.70
2016,12,14,11,34,-1.70
2016,12,14,11,35,-1.70
2016,12,14,11,36,-1.70
2016,12,14,11,37,-1.70
2016,12,14,11,38,-1.70
2016,12,14,11,39,-1.70
2016,12,14,11,40,-1.70
2016,12,14,11,41,-1.70
2016,12,14,11,42,-1.70
2016,12,14,11,43,-1.70
2016,12,14,11,44,-1.70
2016,12,14,11,45,-1.80
2016,12,14,11,46,-1.80
2016,12,14,11,47,-1.80
2016,12,14,11,48,-1.80
2016,12,14,11,49,-1.80
2016,12,14,11,50,-1.80
2016,12,14,11,51,-1.80
2016,12,14,11,52,-1.80
2016,12,14,11,53,-1.80
2016,12,14,11,54,-1.80
2016,12,14,11,55,-1.80
2016,12,14,11,56,-1.80
2016,12,14,11,57,-1.80
2016,12,14,11,58,-1.80
2016,12,14,11,59,-1.80
2016,12,14,12,00,-1.80
2016,12,14,12,01,-1.80
2016,12,14,12,02,-1.80
2016,12,14,12,03,-1.80
2016,12,14,12,04,-1.80
2016,12,14,12,05,-1.80
2016,12,14,12,06,-1.80
2016,12,14,12,07,-1.80
2016,12,14,12,08,-1.80
2016,12,14,12,09,-1.80
2016,12,14,12,10,-1.80
2016,12,14,12,11,-1.80
2016,12,14,12,12,-1.80
2016,12,14,12,13,-1.80
2016,12,14,12,14,-1.80
2016,12,14,12,15,-1.80
2016,12,14,12,16,-1.80
2016,12,14,12,17,-1.80
2016,12,14,12,18,-1.80
2016,12,14,12,19,-1.80
2016,12,14,12,20,-1.80
2016,12,14,12,21,-1.80
2016,12,14,12,22,-1.80
2016,12,14,12,23,-1.80
2016,12,14,12,24,-1.80
2016,12,14,12,25,-1.80
2016,12,14,12,26,-1.80
2016,12,14,12,27,-1.80
2016,12,14,12,28,-1.80
2016,12,14,12,29,-1.80
2016,12,14,12,30,-1.80
2016,12,14,12,31,-1.80
2016,12,14,12,32,-1.80
2016,12,14,12,33,-1.80
2016,12,14,12,34,-1.70
2016,12,14,12,35,-1.70
2016,12,14,12,36,-1.70
2016,12,14,12,37,-1.70
2016,12,14,12,38,-1.70
2016,12,14,12,39,-1.70
2016,12,14,12,40,-1.70
2016,12,14,12,41,-1.70
2016,12,14,12,42,-1.70
2016,12,14,12,43,-1.70
2016,12,14,12,44,-1.70
2016,12,14,12,45,-1.70
2016,12,14,12,46,-1.70
2016,12,14,12,47,-1.70
2016,12,14,12,48,-1.70
2016,12,14,12,49,-1.70
2016,12,14,12,50,-1.70
2016,12,14,12,51,-1.60
2016,12,14,12,52,-1.60
2016,12,14,12,53,-1.60
2016,12,14,12,54,-1.60
2016,12,14,12,55,-1.60
2016,12,14,12,56,-1.60
2016,12,14,12,57,-1.60
2016,12,14,12,58,-1.60
2016,12,14,12,59,-1.60
2016,12,14,13,00,-1.60
2016,12,14,13,01,-1.60
2016,12,14,13,02,-1.60
2016,12,14,13,03,-1.60
2016,12,14,13,04,-1.60
2016,12,14,13,05,-1.70
2016,12,14,13,06,-1.70
2016,12,14,13,07,-1.70
2016,12,14,13,08,-1.70
2016,12,14,13,09,-1.70
2016,12,14,13,10,-1.70
2016,12,14,13,11,-1.60
2016,12,14,13,12,-1.60
2016,12,14,13,13,-1.60
2016,12,14,13,14,-1.60
2016,12,14,13,15,-1.60
2016,12,14,13,16,-1.60
2016,12,14,13,17,-1.60
2016,12,14,13,18,-1.60
2016,12,14,13,19,-1.60
2016,12,14,13,20,-1.60
2016,12,14,13,21,-1.60
2016,12,14,13,22,-1.60
2016,12,14,13,23,-1.60
2016,12,14,13,24,-1.60
2016,12,14,13,25,-1.60
2016,12,14,13,26,-1.60
2016,12,14,13,27,-1.60
2016,12,14,13,28,-1.60
2016,12,14,13,29,-1.60
2016,12,14,13,30,-1.60
2016,12,14,13,31,-1.50
2016,12,14,13,32,-1.50
2016,12,14,13,33,-1.50
2016,12,14,13,34,-1.50
2016,12,14,13,35,-1.40
2016,12,14,13,36,-1.40
2016,12,14,13,37,-1.40
2016,12,14,13,38,-1.40
2016,12,14,13,39,-1.40
2016,12,14,13,40,-1.40
2016,12,14,13,41,-1.40
2016,12,14,13,42,-1.40
2016,12,14,13,43,-1.40
2016,12,14,13,44,-1.40
2016,12,14,13,45,-1.30
2016,12,14,13,46,-1.30
2016,12,14,13,47,-1.30
2016,12,14,13,48,-1.30
2016,12,14,13,49,-1.30
2016,12,14,13,50,-1.30
2016,12,14,13,51,-1.30
2016,12,14,13,52,-1.30
2016,12,14,13,53,-1.30
2016,12,14,13,54,-1.30
2016,12,14,13,55,-1.30
2016,12,14,13,56,-1.30
2016,12,14,13,57,-1.20
2016,12,14,13,58,-1.20
2016,12,14,13,59,-1.20
2016,12,14,14,00,-1.20
2016,12,14,14,01,-1.20
2016,12,14,14,02,-1.20
2016,12,14,14,03,-1.20
2016,12,14,14,04,-1.20
2016,12,14,14,05,-1.10
2016,12,14,14,06,-1.10
2016,12,14,14,07,-1.10
2016,12,14,14,08,-1.10
2016,12,14,14,09,-1.10
2016,12,14,14,10,-1.10
2016,12,14,14,11,-1.10
2016,12,14,14,12,-1.00
2016,12,14,14,13,-1.00
2016,12,14,14,14,-1.00
2016,12,14,14,15,-1.00
2016,12,14,14,16,-1.00
2016,12,14,14,17,-1.00
2016,12,14,14,18,-1.00
2016,12,14,14,19,-1.00
2016,12,14,14,20,-0.90
2016,12,14,14,21,-0.90
2016,12,14,14,22,-0.90
2016,12,14,14,23,-0.90
2016,12,14,14,24,-0.90
2016,12,14,14,25,-0.90
2016,12,14,14,26,-0.90
2016,12,14,14,27,-0.90
2016,12,14,14,28,-0.90
2016,12,14,14,29,-0.90
2016,12,14,14,30,-0.90
2016,12,14,14,31,-0.90
